siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101768,00015,21410176800015,O,1983-03-01,11,2018,,2020-08-25T10:17:14,true,4,,26,,RUE,SOUESMES,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.1536,47.511678,0.93,housenumber,26 Rue de Souesmes 41300 Pierrefitte-sur-Sauldre,41176_0110_00026,G,26 RUE DE SOUESMES,
214101768,00023,21410176800023,O,1983-12-21,02,2018,,2020-08-25T10:17:14,false,3,,24,,RTE,DE SOUESMES,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.153559,47.511669,0.82,housenumber,24 Rue de Souesmes 41300 Pierrefitte-sur-Sauldre,41176_0110_00024,G,24 RUE DE SOUESMES,
214101768,00031,21410176800031,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,26,,RUE,SOUESMES,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.1536,47.511678,0.93,housenumber,26 Rue de Souesmes 41300 Pierrefitte-sur-Sauldre,41176_0110_00026,G,26 RUE DE SOUESMES,
214101768,00049,21410176800049,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,26,,RUE,SOUESMES,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE DES TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,2.1536,47.511678,0.93,housenumber,26 Rue de Souesmes 41300 Pierrefitte-sur-Sauldre,41176_0110_00026,G,26 RUE DE SOUESMES,
214101768,00056,21410176800056,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,21,,RUE,DE SOUESMES,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU GUE DU POIRIER,,,,42.99Z,NAFRev2,N,2.153233,47.511778,0.94,housenumber,21 Rue de Souesmes 41300 Pierrefitte-sur-Sauldre,41176_0110_00021,G,21 RUE DE SOUESMES,
264102708,00015,26410270800015,O,1993-01-28,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.196079,47.510537,0.38,street,Maison Rouge 41300 Pierrefitte-sur-Sauldre,41176_b064,D,MAISON ROUGE,
301352068,00011,30135206800011,O,1972-01-01,,,,2019-11-14T14:00:37,true,4,,,,LD,LES BAS JARRIERS,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,01.2G,NAFRev1,N,2.116502,47.56632,0.94,street,Les Bas Jarriers 41300 Pierrefitte-sur-Sauldre,41176_b006,G,LES BAS JARRIERS,
302336938,00014,30233693800014,O,1975-01-01,,,,2019-11-14T14:00:37,true,1,,,,LD,L EPINIERE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,2.148416,47.513214,0.51,street,Rue de l'Aubépine 41300 Pierrefitte-sur-Sauldre,41176_0005,G,RUE DE L AUBEPINE,
303440101,00010,30344010100010,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,1,,14,,RTE,DE SALBRIS,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,2.150443,47.511785,0.82,housenumber,14 Rue de Salbris 41300 Pierrefitte-sur-Sauldre,41176_0090_00014,G,14 RUE DE SALBRIS,
303593677,00014,30359367700014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE CHAON,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.71,NAP,N,2.151626,47.513622,0.94,street,Rue de Chaon 41300 Pierrefitte-sur-Sauldre,41176_0018,G,RUE DE CHAON,
303611966,00027,30361196600027,O,1995-12-21,NN,,,2019-11-14T14:00:37,true,3,LE GRAND CLOS,,,RTE,DE LAMOTTE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,N,2.147026,47.515741,0.81,street,Route de Lamotte 41300 Pierrefitte-sur-Sauldre,41176_fpukzr,G,ROUTE DE LAMOTTE,
303684013,00053,30368401300053,O,1996-03-25,NN,,,2019-11-14T14:00:37,false,3,,34,,RTE,DE SOUESMES,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2005-07-01,F,LE JARDIN DE SAINT-JULIEN,,,,52.4Z,NAFRev1,N,2.154293,47.511214,0.82,housenumber,34 Rue de Souesmes 41300 Pierrefitte-sur-Sauldre,41176_0110_00034,G,34 RUE DE SOUESMES,
305497851,00025,30549785100025,O,1981-05-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE CHAON,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,93.29Z,NAFRev2,N,2.151626,47.513622,0.77,street,Rue de Chaon 41300 Pierrefitte-sur-Sauldre,41176_0018,G,RUE DE CHAON,
305619744,00033,30561974400033,O,1997-04-20,NN,,,2019-11-14T14:00:37,true,1,,,,,LA CROIX DE VILLEMIGNON,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.6C,NAF1993,N,2.16483,47.524855,0.53,street,Villemignon 41300 Pierrefitte-sur-Sauldre,41176_xawa5f,G,VILLEMIGNON,
306509472,00016,30650947200016,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,6,,,,PL,DE L EGLISE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,O,2.151206,47.512778,0.81,street,Place de l'Eglise 41300 Pierrefitte-sur-Sauldre,41176_0026,G,PLACE DE L EGLISE,
307200188,00042,30720018800042,O,1982-10-01,,,,2019-11-14T14:00:37,false,4,,,,RTE,DE LAMOTTE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,20.1A,NAF1993,N,2.147026,47.515741,0.81,street,Route de Lamotte 41300 Pierrefitte-sur-Sauldre,41176_fpukzr,G,ROUTE DE LAMOTTE,
309061331,00042,30906133100042,O,1991-05-02,NN,,,2019-11-14T14:00:37,false,4,,16,,RUE,CHAON,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2000-06-30,F,STUDIO COIFF,,,,93.0D,NAF1993,O,2.151754,47.514069,0.93,housenumber,16 Rue de Chaon 41300 Pierrefitte-sur-Sauldre,41176_0018_00016,G,16 RUE DE CHAON,
309221208,00023,30922120800023,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SOUESMES,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,2.152057,47.512452,0.8,street,Rue de Souesmes 41300 Pierrefitte-sur-Sauldre,41176_0110,G,RUE DE SOUESMES,
309824258,00029,30982425800029,O,1981-07-15,11,2018,,2020-08-25T10:24:24,true,4,,,,,DOMAINE DES ALICOURTS,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.177035,47.540997,0.56,street,Les Alicourts 41300 Pierrefitte-sur-Sauldre,41176_jbnol7,G,LES ALICOURTS,
311329684,00014,31132968400014,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BRINON,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,2.150572,47.511967,0.41,street,Rue de Salbris 41300 Pierrefitte-sur-Sauldre,41176_0090,G,RUE DE SALBRIS,
311893739,00012,31189373900012,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU PRESBYTERE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,2.152465,47.511597,0.94,street,Rue du Presbytère 41300 Pierrefitte-sur-Sauldre,41176_0070,G,RUE DU PRESBYTERE,
312331747,00021,31233174700021,O,1981-07-15,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE LA CHAPELLE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,2.147722,47.514959,0.82,street,Rue de la Chapelle 41300 Pierrefitte-sur-Sauldre,41176_0019,G,RUE DE LA CHAPELLE,
312371776,00013,31237177600013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1978-10-31,F,,,,,84.10,NAP,N,,,0,,,,,,
313811051,00017,31381105100017,O,1978-01-01,,,,2019-11-14T14:00:37,true,4,,,,,LE CERBOIS,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,02.0D,NAFRev1,N,2.202701,47.518017,0.94,street,Le Cerbois 41300 Pierrefitte-sur-Sauldre,41176_7pdcol,G,LE CERBOIS,
316031087,00018,31603108700018,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE NOUAN,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,2.151073,47.513021,0.77,street,Rue de Nouan 41300 Pierrefitte-sur-Sauldre,41176_0040,G,RUE DE NOUAN,
316181619,00024,31618161900024,O,1979-01-01,02,2018,,2020-08-25T10:26:48,true,4,,,,,L ARDOISE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.094248,47.484834,0.94,street,L'Ardoise 41300 Pierrefitte-sur-Sauldre,41176_y1ftsq,G,L ARDOISE,
317259711,00032,31725971100032,O,1991-03-26,NN,,,2019-11-14T14:00:37,true,4,,3,,RUE,NOUVELLE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,2.146685,47.513952,0.94,housenumber,3 Rue Nouvelle 41300 Pierrefitte-sur-Sauldre,41176_0045_00003,G,3 RUE NOUVELLE,
317872539,00018,31787253900018,O,1980-01-01,NN,,,2019-11-14T14:00:37,false,4,CIDEX 813 BIS ST ETIENNE,33,,RUE,CHAON,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.61Z,NAFRev2,N,2.15276,47.515907,0.93,interpolation,33 Rue de Chaon 41300 Pierrefitte-sur-Sauldre,,G,31 RUE DE CHAON,
317872539,00026,31787253900026,O,2010-12-20,,,,2019-11-14T14:00:37,true,2,813.2,,,RTE,"DE CHAON, LD ST ETIENNE",41300,PIERREFITTE-SUR-SAULDRE,,Cidex,41176,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.61Z,NAFRev2,N,2.151626,47.513622,0.42,street,Rue de Chaon 41300 Pierrefitte-sur-Sauldre,41176_0018,G,RUE DE CHAON,
318784451,00011,31878445100011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
319071304,00053,31907130400053,O,2004-11-15,NN,,4321AB,2019-11-14T14:00:37,true,7,,44,,RUE,DE NOUAN,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,O,2.149555,47.514281,0.94,housenumber,44 Rue de Nouan 41300 Pierrefitte-sur-Sauldre,41176_0040_00044,G,44 RUE DE NOUAN,
319171260,00015,31917126000015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES PASSEES,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,2.153282,47.510352,0.94,street,Rue des Passées 41300 Pierrefitte-sur-Sauldre,41176_0050,G,RUE DES PASSEES,
319664587,00015,31966458700015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE L EGLISE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.151206,47.512778,0.81,street,Place de l'Eglise 41300 Pierrefitte-sur-Sauldre,41176_0026,G,PLACE DE L EGLISE,
320240880,00023,32024088000023,O,1989-08-31,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,NOUAN,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,25.2H,NAF1993,O,2.151073,47.513021,0.73,street,Rue de Nouan 41300 Pierrefitte-sur-Sauldre,41176_0040,G,RUE DE NOUAN,
320319684,00033,32031968400033,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE NOUAN,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.01,NAP,N,2.151073,47.513021,0.77,street,Rue de Nouan 41300 Pierrefitte-sur-Sauldre,41176_0040,G,RUE DE NOUAN,
320891112,00023,32089111200023,O,1981-03-21,,,,2019-11-14T14:00:37,true,4,,,,,FERME DE BIRLURETTE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.153246,47.51062,0.32,street,Place du Champ de Foire 41300 Pierrefitte-sur-Sauldre,41176_0016,G,PLACE DU CHAMP DE FOIRE,
320927007,00015,32092700700015,O,1981-02-05,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE HUET,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.095001,47.541818,0.94,street,Le Huet 41300 Pierrefitte-sur-Sauldre,41176_30f7lj,G,LE HUET,
321451775,00019,32145177500019,O,,,,,2019-11-14T14:00:37,true,1,,39,,RUE,DU GUE DU POIRIER,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,2.146609,47.506484,0.94,housenumber,39 Rue du Gué du Poirier 41300 Pierrefitte-sur-Sauldre,41176_0031_00039,G,39 RUE DU GUE DU POIRIER,
321708141,00015,32170814100015,O,1981-04-01,NN,,4722ZA,2019-11-14T14:00:37,true,4,,3,,RUE,DE NOUAN,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.22Z,NAFRev2,N,2.149085,47.514468,0.94,housenumber,3 Rue de Nouan 41300 Pierrefitte-sur-Sauldre,41176_0040_00003,G,3 RUE DE NOUAN,
321753584,00010,32175358400010,O,1981-05-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LA BOUTE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,74.4B,NAF1993,N,2.167358,47.520604,0.61,street,Le Moulin de Boute 41300 Pierrefitte-sur-Sauldre,41176_b079,G,LE MOULIN DE BOUTE,
321823858,00022,32182385800022,O,,NN,,,2019-11-14T14:00:37,true,1,,30,,PL,DE L EGLISE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,52.1B,NAF1993,N,2.151206,47.512778,0.71,street,Place de l'Eglise 41300 Pierrefitte-sur-Sauldre,41176_0026,G,PLACE DE L EGLISE,
322287160,00012,32228716000012,O,1981-07-01,,,,2019-11-14T14:00:37,false,4,,,,PL,DE L EGLISE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,2.151206,47.512778,0.81,street,Place de l'Eglise 41300 Pierrefitte-sur-Sauldre,41176_0026,G,PLACE DE L EGLISE,
322501347,00015,32250134700015,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,DE L EGLISE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.151206,47.512778,0.81,street,Place de l'Eglise 41300 Pierrefitte-sur-Sauldre,41176_0026,G,PLACE DE L EGLISE,
322949439,00010,32294943900010,O,1981-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,MONTIFAULT,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,02.0D,NAF1993,N,2.117855,47.499451,0.94,street,Montifault 41300 Pierrefitte-sur-Sauldre,41176_ofp05l,G,MONTIFAULT,
326031622,00011,32603162200011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,DOM,DE LA BOULAUDIERE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.4A,NAF1993,N,2.081873,47.484387,0.68,street,La Boulaudiere 41300 Pierrefitte-sur-Sauldre,41176_zupl2c,G,LA BOULAUDIERE,
326155892,00044,32615589200044,O,2008-04-01,,,,2019-11-14T14:00:37,true,2,,8,,PL,DE L'EGLISE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2012-08-07,F,,,,,47.61Z,NAFRev2,N,2.151458,47.513101,0.83,housenumber,8 Place de l'Eglise 41300 Pierrefitte-sur-Sauldre,41176_0026_00008,G,8 PLACE DE L EGLISE,
326271152,00042,32627115200042,O,2018-10-01,,,,2019-11-14T14:00:37,true,1,,24,,RUE,DE NOUAN,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,70.21Z,NAFRev2,N,2.150402,47.513753,0.94,housenumber,24 Rue de Nouan 41300 Pierrefitte-sur-Sauldre,41176_0040_00024,G,24 RUE DE NOUAN,
326807260,00012,32680726000012,O,1983-03-14,NN,,,2019-11-14T14:00:37,true,4,,,,LD,BOIS FOLLET,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.137102,47.526385,0.54,street,Les Follets 41300 Pierrefitte-sur-Sauldre,41176_lixdu5,G,LES FOLLETS,
327415188,00017,32741518800017,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE SALBRIS,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.150572,47.511967,0.94,street,Rue de Salbris 41300 Pierrefitte-sur-Sauldre,41176_0090,G,RUE DE SALBRIS,
328254917,00029,32825491700029,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE CAMP,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,01.50Z,NAFRev2,N,2.086433,47.568292,0.94,street,Le Camp 41300 Pierrefitte-sur-Sauldre,41176_ewhxrk,G,LE CAMP,
328907886,00019,32890788600019,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,96.23,NAP,N,2.196079,47.510537,0.38,street,Maison Rouge 41300 Pierrefitte-sur-Sauldre,41176_b064,G,MAISON ROUGE,
330581950,00012,33058195000012,O,1984-09-01,,,,2019-11-14T14:00:37,true,3,,,,,LE CERBOIS,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.202701,47.518017,0.94,street,Le Cerbois 41300 Pierrefitte-sur-Sauldre,41176_7pdcol,G,LE CERBOIS,
330671363,00019,33067136300019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE L'EGLISE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,52.4Z,NAF1993,N,2.151206,47.512778,0.81,street,Place de l'Eglise 41300 Pierrefitte-sur-Sauldre,41176_0026,G,PLACE DE L EGLISE,
330888256,00014,33088825600014,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE NOUAN,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.151073,47.513021,0.77,street,Rue de Nouan 41300 Pierrefitte-sur-Sauldre,41176_0040,G,RUE DE NOUAN,
331167841,00120,33116784100120,O,2006-08-01,NN,,,2019-11-14T14:00:37,false,2,LE BOIS,104,,RUE,DE CHAON,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,02.0D,NAFRev1,O,2.155154,47.518426,0.94,housenumber,104 Rue de Chaon 41300 Pierrefitte-sur-Sauldre,41176_0018_00104,G,104 RUE DE CHAON,
331627299,00026,33162729900026,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CHAON,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,62.46,NAP,N,2.151626,47.513622,0.77,street,Rue de Chaon 41300 Pierrefitte-sur-Sauldre,41176_0018,G,RUE DE CHAON,
332023175,00018,33202317500018,O,1984-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
332700376,00012,33270037600012,O,1984-01-01,,,,2019-11-14T14:00:37,true,4,,,,LD,PROPRIETE DU CERBOIS,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.202701,47.518017,0.42,street,Le Cerbois 41300 Pierrefitte-sur-Sauldre,41176_7pdcol,G,LE CERBOIS,
332853050,00042,33285305000042,O,2003-09-01,NN,,,2019-11-14T14:00:37,true,3,,15,,RUE,SALBRIS,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,2.150394,47.511831,0.93,housenumber,15 Rue de Salbris 41300 Pierrefitte-sur-Sauldre,41176_0090_00015,G,15 RUE DE SALBRIS,
333843795,00019,33384379500019,O,1985-10-15,NN,,,2019-11-14T14:00:37,true,3,,,,,PAVILLON DU HUET,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.095001,47.541818,0.33,street,Le Huet 41300 Pierrefitte-sur-Sauldre,41176_30f7lj,G,LE HUET,
334861937,00012,33486193700012,O,1986-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE NOUAN,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,25.2G,NAF1993,O,2.151073,47.513021,0.77,street,Rue de Nouan 41300 Pierrefitte-sur-Sauldre,41176_0040,G,RUE DE NOUAN,
334968179,00047,33496817900047,O,2005-06-17,,,,2019-11-14T14:00:37,false,2,LE BOUCHOT,,,,ROUTE DE CHAON,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2005-10-15,F,ATTELAGES DU BOUCHOT,,,,92.7C,NAFRev1,N,2.151626,47.513622,0.67,street,Rue de Chaon 41300 Pierrefitte-sur-Sauldre,41176_0018,G,RUE DE CHAON,
334968179,00054,33496817900054,O,2005-06-17,NN,,,2019-11-14T14:00:37,false,3,LA MOTTE,30,,RTE,DE CHAON,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,93.29Z,NAFRev2,N,2.15176,47.513959,0.8,housenumber,30 Rue de Chaon 41300 Pierrefitte-sur-Sauldre,41176_0018_00030,G,30 RUE DE CHAON,
338271752,00010,33827175200010,O,1976-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA GOUARIE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.131129,47.536005,0.94,street,La Gouarie 41300 Pierrefitte-sur-Sauldre,41176_lk9dhk,G,LA GOUARIE,
338992787,00014,33899278700014,O,1967-02-03,NN,,,2019-11-14T14:00:37,true,3,,,,,LE SURGIT,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.146567,47.523171,0.75,street,Le Surgis 41300 Pierrefitte-sur-Sauldre,41176_nirdak,G,LE SURGIS,
340355635,00012,34035563500012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SALBRIS,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,84.12,NAP,N,2.150572,47.511967,0.79,street,Rue de Salbris 41300 Pierrefitte-sur-Sauldre,41176_0090,G,RUE DE SALBRIS,
341186781,00017,34118678100017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE GROS BOIS,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,2.077828,47.571051,0.74,street,Gros Bois 41300 Pierrefitte-sur-Sauldre,41176_b055,G,GROS BOIS,
341202612,00014,34120261200014,O,1987-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE NOUAN,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,55.1A,NAF1993,O,2.151073,47.513021,0.77,street,Rue de Nouan 41300 Pierrefitte-sur-Sauldre,41176_0040,G,RUE DE NOUAN,
341638443,00018,34163844300018,O,1987-07-01,NN,,,2019-11-14T14:00:37,true,1,,40,,RTE,DE NOUAN,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.3A,NAF1993,N,2.149749,47.514157,0.8,housenumber,40 Rue de Nouan 41300 Pierrefitte-sur-Sauldre,41176_0040_00040,G,40 RUE DE NOUAN,
342324142,00013,34232414200013,O,1987-08-18,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE PETIT REUILLY,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.139235,47.511967,0.6,street,Le Reuilly 41300 Pierrefitte-sur-Sauldre,41176_cbtur1,G,LE REUILLY,
344350160,00034,34435016000034,O,1998-02-01,NN,,,2019-11-14T14:00:37,false,4,,,,,DOMAINE DE LA BOULEAUDIERE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.61Z,NAFRev2,N,2.084855,47.486194,0.54,street,La Petite Bouleaudiere 41300 Pierrefitte-sur-Sauldre,41176_b092,G,LA PETITE BOULEAUDIERE,
344350160,00042,34435016000042,O,2010-08-01,02,2018,,2020-08-25T10:41:58,true,1,ZA DU REUILLY,,,RTE,DE NOUAN LE FUZELIER,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.61Z,NAFRev2,O,2.151073,47.513021,0.47,street,Rue de Nouan 41300 Pierrefitte-sur-Sauldre,41176_0040,G,RUE DE NOUAN,
344350160,00059,34435016000059,O,2013-01-01,,,,2019-11-14T14:00:37,false,1,,,,,LA BOULAUDIERE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.081873,47.484387,0.94,street,La Boulaudiere 41300 Pierrefitte-sur-Sauldre,41176_zupl2c,G,LA BOULAUDIERE,
344832589,00032,34483258900032,O,1990-05-01,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DE NOUAN,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1992-07-01,F,LA TREILLE,,,,55.3A,NAF1993,N,2.151073,47.513021,0.77,street,Rue de Nouan 41300 Pierrefitte-sur-Sauldre,41176_0040,G,RUE DE NOUAN,
349202788,00015,34920278800015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,NOUVELLE,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,52.6D,NAF1993,N,2.146819,47.514092,0.94,street,Rue Nouvelle 41300 Pierrefitte-sur-Sauldre,41176_0045,G,RUE NOUVELLE,
349507228,00014,34950722800014,O,1989-01-20,NN,,,2019-11-14T14:00:37,false,4,,,,,LES GENETS,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2010-07-23,F,,,,,74.30Z,NAFRev2,N,2.175236,47.541728,0.6,street,Les Genievres 41300 Pierrefitte-sur-Sauldre,41176_x0d1xb,G,LES GENIEVRES,
349556043,00017,34955604300017,O,1989-02-01,00,2017,,2019-11-14T14:00:37,true,6,CIDEX 847,,,,LES GENETS,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.47Z,NAFRev2,O,2.175236,47.541728,0.6,street,Les Genievres 41300 Pierrefitte-sur-Sauldre,41176_x0d1xb,G,LES GENIEVRES,
352489702,00014,35248970200014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE REUILLY,41300,PIERREFITTE-SUR-SAULDRE,,,41176,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.00,NAP,N,2.139235,47.511967,0.94,street,Le Reuilly 41300 Pierrefitte-sur-Sauldre,41176_cbtur1,G,LE REUILLY,