siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102287,00015,21410228700015,O,1983-03-01,02,2020,,2022-08-29T09:07:12,true,4,,,,,LE BOURG,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.926979,47.759545,0.31,street,Le Moulin de la Fontaine 41800 Saint-Rimay,41228_B035,G,LE MOULIN DE LA FONTAINE,
214102287,00023,21410228700023,O,1995-01-01,NN,,,2020-11-23T08:42:06,false,4,,,,,LE BOURG,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.926979,47.759545,0.31,street,Le Moulin de la Fontaine 41800 Saint-Rimay,41228_B035,G,LE MOULIN DE LA FONTAINE,
264103771,00012,26410377100012,O,1993-02-04,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.928783,47.75692,0.38,street,La Soetiverie 41800 Saint-Rimay,41228_duj1v0,D,LA SOETIVERIE,
294177787,00016,29417778700016,O,1997-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,70.1C,NAF1993,N,0.926979,47.759545,0.31,street,Le Moulin de la Fontaine 41800 Saint-Rimay,41228_B035,G,LE MOULIN DE LA FONTAINE,
300212990,00018,30021299000018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.926979,47.759545,0.31,street,Le Moulin de la Fontaine 41800 Saint-Rimay,41228_B035,G,LE MOULIN DE LA FONTAINE,
300748068,00016,30074806800016,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHEZ MONS NIVAULT MICHEL,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301580080,00036,30158008000036,O,1993-09-15,,,,2019-11-14T14:00:37,true,3,,,,,LA PLAINE ST NICOLAS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,N,0.898643,47.773209,0.51,street,Route de Saint Nicolas 41800 Saint-Rimay,41228_0130,G,ROUTE DE SAINT NICOLAS,
305561730,00014,30556173000014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
305561748,00024,30556174800024,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,8,,,,LD,LES PLANCHES,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.91B,NAFRev2,O,0.915017,47.769779,0.54,street,Rue de Planchebrault 41800 Saint-Rimay,41228_0095,G,RUE DE PLANCHEBRAULT,
305561748,00032,30556174800032,O,2005-12-08,NN,,,2019-11-14T14:00:37,false,2,,4,,RUE,DES CAVES BRUNES,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,45.4C,NAFRev1,O,0.918239,47.7654,0.94,housenumber,4 Rue des Caves Brunes 41800 Saint-Rimay,41228_0020_00004,G,4 RUE DES CAVES BRUNES,
313406316,00015,31340631600015,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,ST NICOLAS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4C,NAFRev1,N,0.898643,47.773209,0.76,street,Route de Saint Nicolas 41800 Saint-Rimay,41228_0130,G,ROUTE DE SAINT NICOLAS,
315951921,00024,31595192100024,O,2006-08-05,,,,2021-02-23T10:41:32,true,2,,6,A,RUE,DE PIQUANT,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.910354,47.778769,0.95,housenumber,6a Rue de Piquant 41800 Saint-Rimay,41228_0090_00006_a,G,6A RUE DE PIQUANT,
317828630,00010,31782863000010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
318559887,00019,31855988700019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE HOUSSAY LE BOURG,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,0.91623,47.778083,0.31,street,Rue de la Poussinière 41800 Saint-Rimay,41228_0110,G,RUE DE LA POUSSINIERE,
321329245,00013,32132924500013,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LES CAVES BRUNES,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.72,NAP,N,0.919352,47.764009,0.81,street,Rue des Caves Brunes 41800 Saint-Rimay,41228_0020,G,RUE DES CAVES BRUNES,
322897570,00089,32289757000089,O,2001-08-01,NN,,,2019-11-14T14:00:37,true,4,CHERCHENOIS,8,,RUE,DU LOIR,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.10Z,NAFRev2,N,0.92663,47.76994,0.94,housenumber,8 Rue du Loir 41800 Saint-Rimay,41228_0080_00008,G,8 RUE DU LOIR,
323164004,00018,32316400400018,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.926979,47.759545,0.31,street,Le Moulin de la Fontaine 41800 Saint-Rimay,41228_B035,G,LE MOULIN DE LA FONTAINE,
325627727,00010,32562772700010,O,1982-10-11,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE PARADIS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,O,0.891869,47.774502,0.94,street,Le Paradis 41800 Saint-Rimay,41228_jwls9j,G,LE PARADIS,
327936704,00011,32793670400011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,SAINT NICOLAS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.07,NAP,N,0.898643,47.773209,0.93,street,Route de Saint Nicolas 41800 Saint-Rimay,41228_0130,G,ROUTE DE SAINT NICOLAS,
331411413,00015,33141141300015,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,1,,8,,RUE,DES CAVES BRUNES,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1R,NAF1993,N,0.91757,47.76566,0.94,housenumber,8 Rue des Caves Brunes 41800 Saint-Rimay,41228_0020_00008,G,8 RUE DES CAVES BRUNES,
332283498,00035,33228349800035,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,SAINT NICOLAS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.3B,NAF1993,N,0.898643,47.773209,0.93,street,Route de Saint Nicolas 41800 Saint-Rimay,41228_0130,G,ROUTE DE SAINT NICOLAS,
338108061,00015,33810806100015,O,1986-06-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,CHERCHENOIS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,0.927654,47.769695,0.94,street,Cherchenois 41800 Saint-Rimay,41228_pdojgb,G,CHERCHENOIS,
338108137,00013,33810813700013,O,1967-11-01,,,,2019-11-14T14:00:37,true,1,,,,LD,L'ECLECHE,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338108269,00014,33810826900014,O,1986-06-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,PIQUANT,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.908781,47.778861,0.92,street,Rue de Piquant 41800 Saint-Rimay,41228_0090,G,RUE DE PIQUANT,
338168974,00016,33816897400016,O,1984-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,PLANCHEBRAULT,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,0.916851,47.768177,0.93,street,Planchebrault 41800 Saint-Rimay,41228_wl71qi,G,PLANCHEBRAULT,
338169071,00010,33816907100010,O,1986-06-09,NN,,,2019-11-14T14:00:37,true,4,,,,LD,PLANCHEBRAULT,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.916851,47.768177,0.93,street,Planchebrault 41800 Saint-Rimay,41228_wl71qi,G,PLANCHEBRAULT,
338169238,00015,33816923800015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,ST NICOLAS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.898643,47.773209,0.76,street,Route de Saint Nicolas 41800 Saint-Rimay,41228_0130,G,ROUTE DE SAINT NICOLAS,
338366495,00012,33836649500012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338366537,00011,33836653700011,O,1985-11-01,NN,,,2019-11-14T14:00:37,true,6,,,,,LA SOETIVERIE,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.11Z,NAFRev2,N,0.928783,47.75692,0.94,street,La Soetiverie 41800 Saint-Rimay,41228_duj1v0,G,LA SOETIVERIE,
338738040,00017,33873804000017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA SOETIVERIE,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.07,NAP,N,0.928783,47.75692,0.94,street,La Soetiverie 41800 Saint-Rimay,41228_duj1v0,G,LA SOETIVERIE,
338791742,00012,33879174200012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA PLANCHE,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4D,NAF1993,N,0.915017,47.769779,0.59,street,Rue de Planchebrault 41800 Saint-Rimay,41228_0095,G,RUE DE PLANCHEBRAULT,
338879588,00014,33887958800014,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE HOUSSAY,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,77.11,NAP,N,0.91623,47.778083,0.46,street,Rue de la Poussinière 41800 Saint-Rimay,41228_0110,G,RUE DE LA POUSSINIERE,
341330769,00017,34133076900017,O,1987-06-02,,,,2019-11-14T14:00:37,true,3,,,,LD,LA SOETIVERIE,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,0.928783,47.75692,0.94,street,La Soetiverie 41800 Saint-Rimay,41228_duj1v0,G,LA SOETIVERIE,
350951877,00017,35095187700017,O,1989-05-01,00,2020,,2022-08-29T09:01:27,true,4,,,,,ST NICOLAS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.898643,47.773209,0.76,street,Route de Saint Nicolas 41800 Saint-Rimay,41228_0130,G,ROUTE DE SAINT NICOLAS,
381676386,00026,38167638600026,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,6,,,,,LE BOURG,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,90.03A,NAFRev2,N,0.926979,47.759545,0.31,street,Le Moulin de la Fontaine 41800 Saint-Rimay,41228_B035,G,LE MOULIN DE LA FONTAINE,
387561442,00014,38756144200014,O,1992-05-01,NN,,,2019-11-14T14:00:37,true,4,,,,,SAINT NICOLAS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,68.20B,NAFRev2,N,0.898643,47.773209,0.93,street,Route de Saint Nicolas 41800 Saint-Rimay,41228_0130,G,ROUTE DE SAINT NICOLAS,
400659470,00035,40065947000035,O,2006-01-01,,,,2019-11-14T14:00:37,false,2,,3,,CHE,DU VERNOIS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,51.4S,NAFRev1,O,0.908693,47.765092,0.56,housenumber,3 Impasse de Vernois 41800 Saint-Rimay,41228_0160_00003,G,3 IMPASSE DE VERNOIS,
409118916,00017,40911891600017,O,1996-10-02,NN,,,2019-11-14T14:00:37,true,3,,,,,SAINT NICOLAS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,28.5D,NAFRev1,O,0.898643,47.773209,0.93,street,Route de Saint Nicolas 41800 Saint-Rimay,41228_0130,G,ROUTE DE SAINT NICOLAS,
409425790,00014,40942579000014,O,1996-10-23,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4J,NAF1993,N,0.926979,47.759545,0.31,street,Le Moulin de la Fontaine 41800 Saint-Rimay,41228_B035,G,LE MOULIN DE LA FONTAINE,
409896768,00010,40989676800010,O,1996-10-23,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1999-02-15,F,GERANT SARL SABLAGE PEINTURE,,,,74.1J,NAF1993,N,0.926979,47.759545,0.31,street,Le Moulin de la Fontaine 41800 Saint-Rimay,41228_B035,G,LE MOULIN DE LA FONTAINE,
420185654,00019,42018565400019,O,1982-12-31,NN,,,2019-11-14T14:00:37,true,1,,,,,LA CONIVARDIERE,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,0.91623,47.778083,0.37,street,Rue de la Poussinière 41800 Saint-Rimay,41228_0110,G,RUE DE LA POUSSINIERE,
420185662,00012,42018566200012,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES VALLEES,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,01.1F,NAFRev1,N,0.916905,47.759985,0.43,street,Les Caves Violettes 41800 Saint-Rimay,41228_B011,G,LES CAVES VIOLETTES,
439049594,00021,43904959400021,O,2008-04-01,NN,,,2019-11-14T14:00:37,false,6,,17,,RTE,DE ST NICOLAS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.32B,NAFRev2,N,0.897609,47.773306,0.78,housenumber,17 Route de Saint Nicolas 41800 Saint-Rimay,41228_0130_00017,G,17 ROUTE DE SAINT NICOLAS,
439167420,00017,43916742000017,O,2001-10-04,NN,,,2019-11-14T14:00:37,true,3,,6,,RUE,DU LOIR,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,45.2V,NAFRev1,O,0.926586,47.76929,0.94,housenumber,6 Rue du Loir 41800 Saint-Rimay,41228_0080_00006,G,6 RUE DU LOIR,
440030781,00015,44003078100015,O,2001-11-30,NN,,,2019-11-14T14:00:37,false,4,,10,,RTE,DE SAINT NICOLAS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,50.1Z,NAF1993,N,0.90219,47.772487,0.87,housenumber,10 Route de Saint Nicolas 41800 Saint-Rimay,41228_0130_00010,G,10 ROUTE DE SAINT NICOLAS,
441568292,00011,44156829200011,O,2002-04-10,NN,,4322AZ,2019-11-14T14:00:37,false,4,,3,,,LE CLOS DU LOIR,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,N,0.926515,47.769922,0.5,housenumber,3 Rue du Loir 41800 Saint-Rimay,41228_0080_00003,G,3 RUE DU LOIR,
441568292,00029,44156829200029,O,2015-05-15,,,4339ZZ,2021-02-23T13:23:11,true,1,,3,,,PARADIS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,43.39Z,NAFRev2,N,0.891579,47.774495,0.84,housenumber,3 Le Paradis 41800 Saint-Rimay,41228_jwls9j_00003,G,3 LE PARADIS,
442638938,00021,44263893800021,O,2018-10-01,,,9529ZF,2022-01-04T12:00:24,true,1,,8,,RTE,DE ST NICOLAS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2018-10-01,A,MARIO QUI BOSSE,,,,95.29Z,NAFRev2,N,0.903739,47.772164,0.77,housenumber,8 Route de Saint Nicolas 41800 Saint-Rimay,41228_0130_00008,G,8 ROUTE DE SAINT NICOLAS,
444691646,00012,44469164600012,O,2003-01-03,NN,,,2019-11-14T14:00:37,false,4,,10,,RTE,DE ST NICOLAS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,28.5D,NAFRev1,N,0.90219,47.772487,0.78,housenumber,10 Route de Saint Nicolas 41800 Saint-Rimay,41228_0130_00010,G,10 ROUTE DE SAINT NICOLAS,
447996141,00019,44799614100019,O,2003-04-07,,,,2019-11-14T14:00:37,false,3,,10,,RTE,DE ST NICOLAS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.2V,NAFRev1,N,0.90219,47.772487,0.78,housenumber,10 Route de Saint Nicolas 41800 Saint-Rimay,41228_0130_00010,G,10 ROUTE DE SAINT NICOLAS,
450738968,00012,45073896800012,O,2003-11-01,NN,,,2019-11-14T14:00:37,false,4,,1,,CHE,DU VERNOIS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.4F,NAFRev1,O,0.910708,47.76493,0.56,housenumber,1 Impasse de Vernois 41800 Saint-Rimay,41228_0160_00001,G,1 IMPASSE DE VERNOIS,
452764483,00023,45276448300023,O,2010-10-01,01,2020,,2022-08-29T09:08:26,true,2,,1,B,RUE,DE PIQUANT,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,70.22Z,NAFRev2,O,0.912027,47.778292,0.84,housenumber,1bis Rue de Piquant 41800 Saint-Rimay,41228_0090_00001_bis,G,1BIS RUE DE PIQUANT,
453608051,00018,45360805100018,O,2004-06-01,NN,,4333ZZ,2019-11-14T14:00:37,true,4,,6,,RUE,DES PLANTES,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,0.92496,47.765251,0.94,housenumber,6 Rue des Plantes 41800 Saint-Rimay,41228_0100_00006,G,6 RUE DES PLANTES,
481248391,00015,48124839100015,O,2005-04-01,,,,2019-11-14T14:00:37,false,3,,7,,RTE,DE ST NICOLAS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2008-08-03,F,,,,,43.22A,NAFRev2,N,0.89997,47.772805,0.77,housenumber,7 Route de Saint Nicolas 41800 Saint-Rimay,41228_0130_00007,G,7 ROUTE DE SAINT NICOLAS,
484136759,00012,48413675900012,O,2005-10-01,,,,2019-11-14T14:00:37,true,3,,8,,RUE,DE FLEURIGNY,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,68.31Z,NAFRev2,N,0.92603,47.769295,0.94,housenumber,8 Rue de Fleurigny 41800 Saint-Rimay,41228_0040_00008,G,8 RUE DE FLEURIGNY,
488279738,00014,48827973800014,O,2006-01-01,NN,,,2019-11-14T14:00:37,false,3,,13,,RUE,DE PIQUANT,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,43.91A,NAFRev2,O,0.904891,47.778911,0.95,housenumber,13 Rue de Piquant 41800 Saint-Rimay,41228_0090_00013,G,13 RUE DE PIQUANT,
492560685,00017,49256068500017,O,2006-10-23,,,,2019-11-14T14:00:37,false,3,,19,,RUE,DES CAVES BRUNES,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2010-02-21,F,,,,,71.12B,NAFRev2,N,0.916649,47.766082,0.94,housenumber,19 Rue des Caves Brunes 41800 Saint-Rimay,41228_0020_00019,G,19 RUE DES CAVES BRUNES,
497498253,00028,49749825300028,O,2008-09-03,,,,2019-11-14T14:00:37,true,2,,3,,CHE,DU VERNOIS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,41.10A,NAFRev2,N,0.908693,47.765092,0.56,housenumber,3 Impasse de Vernois 41800 Saint-Rimay,41228_0160_00003,G,3 IMPASSE DE VERNOIS,
497659565,00012,49765956500012,O,2007-04-01,02,2020,4399CZ,2022-08-29T09:29:17,true,3,,8,,RUE,DES ALIZES,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2012-04-29,A,,,,,81.30Z,NAFRev2,O,0.912092,47.77661,0.94,housenumber,8 Rue des Alizés 41800 Saint-Rimay,41228_0010_00008,G,8 RUE DES ALIZES,
498274430,00053,49827443000053,O,2020-09-01,,,,2023-04-01T13:59:15,false,1,,6,,RUE,DU TUNNEL,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,96.09Z,NAFRev2,N,0.921523,47.764175,0.95,housenumber,6 Rue du Tunnel 41800 Saint-Rimay,41228_0150_00006,G,6 RUE DU TUNNEL,
502876204,00012,50287620400012,O,2008-02-07,,,,2019-11-14T14:00:37,false,2,,3,,CHE,DE VERNOIS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,68.20B,NAFRev2,N,0.908693,47.765092,0.72,housenumber,3 Impasse de Vernois 41800 Saint-Rimay,41228_0160_00003,G,3 IMPASSE DE VERNOIS,
507503266,00011,50750326600011,O,2008-09-01,,,,2019-11-14T14:00:37,false,2,,14,,RTE,DE SAINT NICOLAS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2013-07-13,F,COIFF'NATURE,,,,96.02A,NAFRev2,N,0.901467,47.772641,0.87,housenumber,14 Route de Saint Nicolas 41800 Saint-Rimay,41228_0130_00014,G,14 ROUTE DE SAINT NICOLAS,
507983245,00014,50798324500014,O,2008-09-01,,,,2019-11-14T14:00:37,true,2,,3,,RUE,DE VILLEBAZIN,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,66.22Z,NAFRev2,N,0.917981,47.756998,0.8,housenumber,3 Route de Villebazin 41800 Saint-Rimay,41228_0170_00003,G,3 ROUTE DE VILLEBAZIN,
509679908,00012,50967990800012,O,2008-12-18,,,,2019-11-14T14:00:37,true,1,,8,,RUE,DE PIQUANT,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,68.32A,NAFRev2,N,0.90784,47.779016,0.95,housenumber,8 Rue de Piquant 41800 Saint-Rimay,41228_0090_00008,G,8 RUE DE PIQUANT,
511238677,00013,51123867700013,O,2009-04-01,02,2020,,2022-08-29T09:14:47,true,1,,8,,RUE,DES ALIZES,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,81.30Z,NAFRev2,O,0.912092,47.77661,0.94,housenumber,8 Rue des Alizés 41800 Saint-Rimay,41228_0010_00008,G,8 RUE DES ALIZES,
511533507,00022,51153350700022,O,2020-08-01,,,,2022-11-26T03:43:26,true,2,,13,,RUE,DES PLANTES,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2022-10-31,F,FAUNEMOI,,,FAUNEMOI,47.91A,NAFRev2,N,0.923817,47.764631,0.94,housenumber,13 Rue des Plantes 41800 Saint-Rimay,41228_0100_00013,G,13 RUE DES PLANTES,
513629436,00017,51362943600017,O,2009-07-01,,,,2019-11-14T14:00:37,true,1,,4,,RUE,DE FLEURIGNY,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,0.925704,47.769441,0.94,housenumber,4 Rue de Fleurigny 41800 Saint-Rimay,41228_0040_00004,G,4 RUE DE FLEURIGNY,
514077528,00024,51407752800024,O,2010-11-13,,,,2021-02-23T15:25:11,true,1,,6,,RUE,DES ALIZES,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2010-11-13,A,,,,AUX ARBRES ETC...,02.40Z,NAFRev2,N,0.911254,47.774849,0.94,housenumber,6 Rue des Alizés 41800 Saint-Rimay,41228_0010_00006,G,6 RUE DES ALIZES,
514733518,00013,51473351800013,O,2009-09-11,,,,2019-11-14T14:00:37,false,2,,2,B,RUE,DES PLANTES,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,23.70Z,NAFRev2,N,0.922374,47.763521,0.84,housenumber,2bis Rue des Plantes 41800 Saint-Rimay,41228_0100_00002_bis,G,2BIS RUE DES PLANTES,
514858521,00016,51485852100016,O,2009-09-17,,,,2019-11-14T14:00:37,true,2,2B,,,RUE,DES PLANTES,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,23.70Z,NAFRev2,N,0.924585,47.764908,0.94,street,Rue des Plantes 41800 Saint-Rimay,41228_0100,G,RUE DES PLANTES,
520408204,00029,52040820400029,O,2010-10-01,,,,2021-02-23T15:33:48,true,1,,1,B,RUE,DE PIQUANT,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,0.912027,47.778292,0.84,housenumber,1bis Rue de Piquant 41800 Saint-Rimay,41228_0090_00001_bis,G,1BIS RUE DE PIQUANT,
520471756,00020,52047175600020,O,2013-07-12,NN,,,2022-03-05T12:12:13,true,3,,8,,IMP,SAINT NICOLAS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,74.90B,NAFRev2,N,0.89535,47.772684,0.84,housenumber,8 Impasse de Saint Nicolas 41800 Saint-Rimay,41228_0131_00008,G,8 IMPASSE DE SAINT NICOLAS,
520504333,00029,52050433300029,O,2013-07-20,,,,2021-02-23T15:34:00,true,1,,1,,RUE,DE PIQUANT,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2013-07-20,A,,,,,68.20B,NAFRev2,N,0.912224,47.778434,0.95,housenumber,1 Rue de Piquant 41800 Saint-Rimay,41228_0090_00001,G,1 RUE DE PIQUANT,
529429359,00019,52942935900019,O,2011-01-01,,,,2019-11-14T14:00:37,true,2,,19,,RUE,DES CAVES BRUNES,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,73.11Z,NAFRev2,N,0.916649,47.766082,0.94,housenumber,19 Rue des Caves Brunes 41800 Saint-Rimay,41228_0020_00019,G,19 RUE DES CAVES BRUNES,
529930265,00010,52993026500010,O,2011-01-15,01,2020,,2022-08-29T09:30:47,true,2,,18,,RUE,GONDRE,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,0.929366,47.75745,0.87,housenumber,18 Rue du Gondre 41800 Saint-Rimay,41228_0050_00018,G,18 RUE DU GONDRE,
532917168,00017,53291716800017,O,2011-06-17,,,,2019-11-14T14:00:37,false,2,CHEZ M. LANSARD PATRICE,9,,RUE,DES CAVES BRUNES,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,47.89Z,NAFRev2,N,0.919445,47.763819,0.94,housenumber,9 Rue des Caves Brunes 41800 Saint-Rimay,41228_0020_00009,G,9 RUE DES CAVES BRUNES,
538053281,00019,53805328100019,O,2011-11-15,,,,2019-11-14T14:00:37,true,1,,16,,RUE,DU GONDRE,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,68.20B,NAFRev2,N,0.929379,47.757725,0.94,housenumber,16 Rue du Gondre 41800 Saint-Rimay,41228_0050_00016,G,16 RUE DU GONDRE,
597120864,00017,59712086400017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,SAINT NICOLAS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,1986-07-25,F,,,,,15.08,NAP,N,0.898643,47.773209,0.93,street,Route de Saint Nicolas 41800 Saint-Rimay,41228_0130,G,ROUTE DE SAINT NICOLAS,
751357385,00028,75135738500028,O,2015-05-01,NN,,4399CZ,2019-11-14T14:00:37,false,2,,3,,RUE,SAINT NICOLAS,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,0.900842,47.772627,0.81,housenumber,3 Route de Saint Nicolas 41800 Saint-Rimay,41228_0130_00003,G,3 ROUTE DE SAINT NICOLAS,
752846154,00025,75284615400025,O,2014-10-01,,,,2019-11-14T14:00:37,false,2,,2,,RUE,DU LAVOIR,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,86.90E,NAFRev2,N,0.922053,47.762934,0.94,housenumber,2 Rue du Lavoir 41800 Saint-Rimay,41228_0060_00002,G,2 RUE DU LAVOIR,
753798081,00018,75379808100018,O,2012-09-17,,,,2019-11-14T14:00:37,true,1,,17,,RUE,DES CAVES BRUNES,41800,SAINT-RIMAY,,,41228,,,,,,,,,,,,,,,,,,,2012-09-17,A,L'ATELIER DU TROGLODYTE,,,,47.79Z,NAFRev2,N,0.918834,47.765072,0.94,housenumber,17 Rue des Caves Brunes 41800 Saint-Rimay,41228_0020_00017,G,17 RUE DES CAVES BRUNES,