siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002368,00013,20000236800013,O,2006-03-01,,,,2019-11-14T14:01:04,true,2,MAIRIE,,,,GRANDE RUE,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.327964,47.559254,0.92,street,Grande Rue de Sougères 89520 Sougères-en-Puisaye,89400_0100,G,GRANDE RUE DE SOUGERES,
218904001,00011,21890400100011,O,1983-03-01,01,2020,,2022-08-29T09:09:26,true,4,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904001,00029,21890400100029,O,1983-12-21,01,2020,,2022-08-29T09:09:26,false,4,,,,RUE,DU PUITS NEUF,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.33028,47.559727,0.94,street,Rue du Puits Neuf 89520 Sougères-en-Puisaye,89400_0155,G,RUE DU PUITS NEUF,
268903952,00011,26890395200011,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268906252,00013,26890625200013,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298904004,00017,29890400400017,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,,GRANDE RUE,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,42.99Z,NAFRev2,N,3.327964,47.559254,0.92,street,Grande Rue de Sougères 89520 Sougères-en-Puisaye,89400_0100,G,GRANDE RUE DE SOUGERES,
302329164,00016,30232916400016,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
302329164,00024,30232916400024,O,2002-03-29,NN,,,2019-11-14T14:01:04,true,4,,2,,,LES MARVEAUX,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,3.344613,47.566637,0.93,housenumber,2 Les Marveaux 89520 Sougères-en-Puisaye,89400_4jq60v_00002,G,2 LES MARVEAUX,
307012153,00010,30701215300010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
307175091,00015,30717509100015,O,1900-01-01,,,,2019-11-14T14:01:04,false,4,,,,,CHAUMINET,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,45.3E,NAF1993,N,3.337264,47.542877,0.92,street,Grande Rue de Chauminet 89520 Sougères-en-Puisaye,89400_0090,G,GRANDE RUE DE CHAUMINET,
308417674,00014,30841767400014,O,1965-01-01,NN,,4322AZ,2019-11-14T14:01:04,true,4,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
312127509,00031,31212750900031,O,2010-03-26,,,,2019-11-14T14:01:04,true,2,,14,,RUE,DU PUITS NEUF,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,3.330241,47.559577,0.94,housenumber,14 Rue du Puits Neuf 89520 Sougères-en-Puisaye,89400_0155_00014,G,14 RUE DU PUITS NEUF,
315793315,00054,31579331500054,O,2004-11-22,,,,2019-11-14T14:01:04,true,3,HAMEAU DE CHAUMINET,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2P,NAFRev1,N,3.337134,47.542941,0.94,street,Hameau de Chauminet 89520 Sougères-en-Puisaye,89400_B129,D,HAMEAU DE CHAUMINET,
316001643,00014,31600164300014,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,FOUGILET,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,01.3Z,NAF1993,N,3.362984,47.583155,0.92,street,Grand Rue de Fougilet 89520 Sougères-en-Puisaye,89400_0095,G,GRAND RUE DE FOUGILET,
318880051,00012,31888005100012,O,1980-05-01,NN,,,2019-11-14T14:01:04,true,3,,,,,PESSELIERES,89520,SOUGERES-EN-PUISAYE,,CIDEX 124,89400,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,3.343668,47.573912,0.91,street,Le Moulin de Pesselières 89520 Sougères-en-Puisaye,89400_B227,G,LE MOULIN DE PESSELIERES,
322844804,00011,32284480400011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE VILLAGE,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,66.02,NAP,N,3.329082,47.55938,0.94,street,Le Village 89520 Sougères-en-Puisaye,89400_24eu0l,G,LE VILLAGE,
323189605,00013,32318960500013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,1986-01-06,F,,,,,67.04,NAP,N,,,0,,,,,,
326364684,00018,32636468400018,O,1983-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,FOUGILET,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,3.362984,47.583155,0.92,street,Grand Rue de Fougilet 89520 Sougères-en-Puisaye,89400_0095,G,GRAND RUE DE FOUGILET,
327715249,00014,32771524900014,O,1983-07-04,NN,,4399CZ,2020-11-27T03:46:34,false,4,,,,,FOUGILET,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.99C,NAFRev2,N,3.362984,47.583155,0.92,street,Grand Rue de Fougilet 89520 Sougères-en-Puisaye,89400_0095,G,GRAND RUE DE FOUGILET,
327715249,00022,32771524900022,O,2020-11-27,,,4399CZ,2021-02-23T10:49:11,true,1,LD FOUGILET,9,,,GRANDE RUE,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,43.99C,NAFRev2,N,3.326073,47.560006,0.92,housenumber,9 Grande Rue de Sougères 89520 Sougères-en-Puisaye,89400_0100_00009,G,9 GRANDE RUE DE SOUGERES,
329019749,00012,32901974900012,O,1984-01-10,NN,,,2019-11-14T14:01:04,false,4,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
329650121,00034,32965012100034,O,2001-04-02,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,FOUGILET,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.4J,NAF1993,N,3.362984,47.583155,0.92,street,Grand Rue de Fougilet 89520 Sougères-en-Puisaye,89400_0095,G,GRAND RUE DE FOUGILET,
331493031,00016,33149303100016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
331686139,00014,33168613900014,O,1985-01-01,NN,,1071CB,2019-11-14T14:01:04,true,5,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
337834329,00019,33783432900019,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,HAM,PESSELIERES,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,3.343668,47.573912,0.91,street,Le Moulin de Pesselières 89520 Sougères-en-Puisaye,89400_B227,G,LE MOULIN DE PESSELIERES,
337834394,00013,33783439400013,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,PESSELIERES,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,3.343668,47.573912,0.91,street,Le Moulin de Pesselières 89520 Sougères-en-Puisaye,89400_B227,G,LE MOULIN DE PESSELIERES,
337834436,00012,33783443600012,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,HAM,PESSELIERES,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.343668,47.573912,0.91,street,Le Moulin de Pesselières 89520 Sougères-en-Puisaye,89400_B227,G,LE MOULIN DE PESSELIERES,
341454635,00010,34145463500010,O,1987-05-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341949667,00057,34194966700057,O,2015-04-01,,,,2021-02-23T10:57:34,true,1,,,,,CHATEAU BLANC CIDEX 100 BIS,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,71.11Z,NAFRev2,N,3.333365,47.562035,0.44,street,Château Blanc 89520 Sougères-en-Puisaye,89400_B225,G,CHATEAU BLANC,
343176608,00010,34317660800010,O,1987-12-01,NN,,4312BA,2020-06-19T10:27:49,true,4,,,,LD,PESSELIERES,89520,SOUGERES-EN-PUISAYE,,CIDEX 120,89400,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,3.343668,47.573912,0.91,street,Le Moulin de Pesselières 89520 Sougères-en-Puisaye,89400_B227,G,LE MOULIN DE PESSELIERES,
344044318,00014,34404431800014,O,1987-12-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
345151724,00019,34515172400019,O,1988-06-02,NN,,,2019-11-14T14:01:04,true,3,,,,,FOUGILET,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.362984,47.583155,0.92,street,Grand Rue de Fougilet 89520 Sougères-en-Puisaye,89400_0095,G,GRAND RUE DE FOUGILET,
345235295,00028,34523529500028,O,2013-12-15,,,,2021-02-23T11:00:07,true,1,CHATEAU BLANC,,,,CI 100B,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,01.21Z,NAFRev2,N,3.333365,47.562035,0.57,street,Château Blanc 89520 Sougères-en-Puisaye,89400_B225,D,CHATEAU BLANC,
353731029,00024,35373102900024,O,1997-03-01,,,,2019-11-14T14:01:04,true,1,,,,,LE VILLAGE,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2C,NAF1993,N,3.329082,47.55938,0.94,street,Le Village 89520 Sougères-en-Puisaye,89400_24eu0l,G,LE VILLAGE,
356000265,05194,35600026505194,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,RUE,PUITS NEUF,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.33028,47.559727,0.88,street,Rue du Puits Neuf 89520 Sougères-en-Puisaye,89400_0155,G,RUE DU PUITS NEUF,
380955732,00025,38095573200025,O,2010-03-26,,,,2019-11-14T14:01:04,true,2,,14,,RUE,DU PUITS NEUF,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,3.330241,47.559577,0.94,housenumber,14 Rue du Puits Neuf 89520 Sougères-en-Puisaye,89400_0155_00014,G,14 RUE DU PUITS NEUF,
380955815,00028,38095581500028,O,2010-03-26,,,,2019-11-14T14:01:04,true,2,,14,,RUE,DU PUITS NEUF,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,3.330241,47.559577,0.94,housenumber,14 Rue du Puits Neuf 89520 Sougères-en-Puisaye,89400_0155_00014,G,14 RUE DU PUITS NEUF,
384263810,00010,38426381000010,O,1991-09-01,NN,,,2019-11-14T14:01:04,true,4,,,,,FERME DES 3 SAPINS,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390577302,00057,39057730200057,O,2005-05-11,NN,,,2021-02-23T11:16:29,true,3,,14,,,GRANDE RUE,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,62.01Z,NAFRev2,N,3.329043,47.558973,0.93,housenumber,14 Grande Rue de Sougères 89520 Sougères-en-Puisaye,89400_0100_00014,G,14 GRANDE RUE DE SOUGERES,
391401866,00010,39140186600010,O,1993-01-04,NN,,,2019-11-14T14:01:04,true,6,HAMEAU DE FOUGILET,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.362984,47.583155,0.42,street,Grand Rue de Fougilet 89520 Sougères-en-Puisaye,89400_0095,D,GRAND RUE DE FOUGILET,
392268033,00033,39226803300033,O,2010-12-08,,,,2019-11-14T14:01:04,true,2,,1,,RUE,DES EPINETTES,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,3.364477,47.587483,0.94,housenumber,1 Rue des Epinettes 89520 Sougères-en-Puisaye,89400_0070_00001,G,1 RUE DES EPINETTES,
392279105,00010,39227910500010,O,1993-03-05,NN,,,2019-11-14T14:01:04,true,3,FOUGILET,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,3.362984,47.583155,0.92,street,Grand Rue de Fougilet 89520 Sougères-en-Puisaye,89400_0095,D,GRAND RUE DE FOUGILET,
392540290,00013,39254029000013,O,1972-04-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES ROCHES,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,3.374719,47.564192,0.94,street,Les Roches 89520 Sougères-en-Puisaye,89400_np1ow4,G,LES ROCHES,
399379791,00029,39937979100029,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,HAM,DE PESSELIERE,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,60.2L,NAF1993,N,3.343175,47.563202,0.92,street,Hameau de Pesseliere 89520 Sougères-en-Puisaye,89400_B130,G,HAMEAU DE PESSELIERE,
400021937,00018,40002193700018,O,1994-06-01,NN,,,2019-11-14T14:01:04,true,3,,,,,FOUGILET,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.362984,47.583155,0.92,street,Grand Rue de Fougilet 89520 Sougères-en-Puisaye,89400_0095,G,GRAND RUE DE FOUGILET,
400022042,00016,40002204200016,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,PESSELIERES,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,3.343668,47.573912,0.91,street,Le Moulin de Pesselières 89520 Sougères-en-Puisaye,89400_B227,G,LE MOULIN DE PESSELIERES,
400022265,00013,40002226500013,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,PESSELIERES,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.343668,47.573912,0.91,street,Le Moulin de Pesselières 89520 Sougères-en-Puisaye,89400_B227,G,LE MOULIN DE PESSELIERES,
400215752,00025,40021575200025,O,1998-09-15,NN,,,2019-11-14T14:01:04,false,4,,,,,HAMEAU DE PESSELIERES,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,90.01Z,NAFRev2,N,3.343175,47.563202,0.91,street,Hameau de Pesseliere 89520 Sougères-en-Puisaye,89400_B130,G,HAMEAU DE PESSELIERE,
403618663,00013,40361866300013,O,1996-02-01,NN,,4332AA,2019-11-14T14:01:04,true,3,,,,HAM,PESSELIERES,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.343668,47.573912,0.91,street,Le Moulin de Pesselières 89520 Sougères-en-Puisaye,89400_B227,G,LE MOULIN DE PESSELIERES,
408148351,00013,40814835100013,O,1984-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,CHAUMINET,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,01.1A,NAFRev1,N,3.337264,47.542877,0.92,street,Grande Rue de Chauminet 89520 Sougères-en-Puisaye,89400_0090,G,GRANDE RUE DE CHAUMINET,
409117223,00019,40911722300019,O,1996-09-02,NN,,,2019-11-14T14:01:04,true,1,,,,,LES ROCHES,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,1998-02-21,F,,,,,72.1Z,NAF1993,N,3.374719,47.564192,0.94,street,Les Roches 89520 Sougères-en-Puisaye,89400_np1ow4,G,LES ROCHES,
410036917,00046,41003691700046,O,2007-04-01,,,,2019-11-14T14:01:04,true,1,,,,,LES ROCHES,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,90.01Z,NAFRev2,N,3.374719,47.564192,0.94,street,Les Roches 89520 Sougères-en-Puisaye,89400_np1ow4,G,LES ROCHES,
410183222,00018,41018322200018,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,FOUGILET,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,3.362984,47.583155,0.92,street,Grand Rue de Fougilet 89520 Sougères-en-Puisaye,89400_0095,G,GRAND RUE DE FOUGILET,
410280473,00019,41028047300019,O,1996-11-12,NN,,,2019-11-14T14:01:04,true,3,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410323034,00018,41032303400018,O,1996-12-23,NN,,,2019-11-20T03:57:48,true,3,,,,LD,LES ROCHES,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,3.374719,47.564192,0.94,street,Les Roches 89520 Sougères-en-Puisaye,89400_np1ow4,G,LES ROCHES,
410657456,00043,41065745600043,O,2002-10-01,NN,,,2019-11-14T14:01:04,false,3,,1,,RUE,DES SIMONEAUX,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,80.4C,NAFRev1,N,3.367697,47.587512,0.94,housenumber,1 Rue des Simoneaux 89520 Sougères-en-Puisaye,89400_0180_00001,G,1 RUE DES SIMONEAUX,
415180686,00016,41518068600016,O,1997-11-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES SIMONS,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.333769,47.557987,0.94,street,Les Simons 89520 Sougères-en-Puisaye,89400_1e424h,G,LES SIMONS,
415211895,00016,41521189500016,O,1997-11-01,NN,,,2019-11-14T14:01:04,true,5,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419291018,00010,41929101800010,O,1998-04-01,NN,,,2019-11-14T14:01:04,true,3,,,,,PESSELIERE,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.343175,47.563202,0.91,street,Hameau de Pesseliere 89520 Sougères-en-Puisaye,89400_B130,G,HAMEAU DE PESSELIERE,
421822990,00022,42182299000022,O,2019-05-02,,,,2021-02-23T11:43:15,true,1,HAMEAU DE PESSELIERES,1,,RUE,DU CHATEAU,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2019-05-02,A,PET TRADE AGENCY,,,PET TRADE AGENCY,46.49Z,NAFRev2,N,3.340987,47.564968,0.94,housenumber,1 Rue du Château 89520 Sougères-en-Puisaye,89400_0040_00001,G,1 RUE DU CHATEAU,
422149252,00013,42214925200013,O,1969-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,PESSELIERES,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.343668,47.573912,0.91,street,Le Moulin de Pesselières 89520 Sougères-en-Puisaye,89400_B227,G,LE MOULIN DE PESSELIERES,
422149377,00018,42214937700018,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,PESSELIERES,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.343668,47.573912,0.91,street,Le Moulin de Pesselières 89520 Sougères-en-Puisaye,89400_B227,G,LE MOULIN DE PESSELIERES,
422149468,00015,42214946800015,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,CHAUMINET,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.337264,47.542877,0.92,street,Grande Rue de Chauminet 89520 Sougères-en-Puisaye,89400_0090,G,GRANDE RUE DE CHAUMINET,
422149567,00014,42214956700014,O,1968-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,CHAUMINET,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.337264,47.542877,0.92,street,Grande Rue de Chauminet 89520 Sougères-en-Puisaye,89400_0090,G,GRANDE RUE DE CHAUMINET,
422205120,00013,42220512000013,O,1998-12-21,NN,,,2019-11-14T14:01:04,true,3,,,,,FOUGILET,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.362984,47.583155,0.92,street,Grand Rue de Fougilet 89520 Sougères-en-Puisaye,89400_0095,G,GRAND RUE DE FOUGILET,
422217042,00015,42221704200015,O,1999-02-16,NN,,,2019-11-14T14:01:04,true,3,,,,,PESSELIERES,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,3.343668,47.573912,0.91,street,Le Moulin de Pesselières 89520 Sougères-en-Puisaye,89400_B227,G,LE MOULIN DE PESSELIERES,
423252808,00047,42325280800047,O,2013-06-01,,,,2019-11-14T14:01:04,false,2,HAMEAU DE PESSELIERE,2,,RUE,DE LA HALLE,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,74.10Z,NAFRev2,N,3.343174,47.563779,0.94,housenumber,2 Rue de la Halle 89520 Sougères-en-Puisaye,89400_0110_00002,G,2 RUE DE LA HALLE,
424169316,00025,42416931600025,O,2004-09-04,,,,2021-02-23T11:46:20,true,1,LES ROCHES,9,,CHE,DES SINGES,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2004-09-04,A,,,,,68.20B,NAFRev2,N,3.37574,47.563168,0.83,housenumber,9 Chemin des Singes 89520 Sougères-en-Puisaye,89400_0185_00009,G,9 CHEMIN DES SINGES,
424685469,00019,42468546900019,O,1999-11-10,,,,2019-11-14T14:01:04,true,1,,,,,FOUGILET,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,3.362984,47.583155,0.92,street,Grand Rue de Fougilet 89520 Sougères-en-Puisaye,89400_0095,G,GRAND RUE DE FOUGILET,
425051661,00022,42505166100022,O,2018-08-14,,,,2021-02-23T11:47:23,true,1,16 GRAND-RUE DE FOUGILET,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,68.31Z,NAFRev2,N,3.364425,47.585134,0.94,housenumber,16 Grand Rue de Fougilet 89520 Sougères-en-Puisaye,89400_0095_00016,D,16 GRAND RUE DE FOUGILET,
425610953,00019,42561095300019,O,1956-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426013231,00011,42601323100011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
426110037,00014,42611003700014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.42,NAP,N,,,0,,,,,,
426510541,00011,42651054100011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,1985-11-22,F,,,,,64.48,NAP,N,,,0,,,,,,
426511507,00011,42651150700011,O,1965-01-01,,,,2019-11-14T14:01:04,true,4,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
426910675,00013,42691067500013,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,1997-07-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
427012489,00014,42701248900014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,CHAUMINET,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,55.60,NAP,N,3.337264,47.542877,0.92,street,Grande Rue de Chauminet 89520 Sougères-en-Puisaye,89400_0090,G,GRANDE RUE DE CHAUMINET,
427220439,00017,42722043900017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,PESSELIERES,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,3.343668,47.573912,0.91,street,Le Moulin de Pesselières 89520 Sougères-en-Puisaye,89400_B227,G,LE MOULIN DE PESSELIERES,
428739668,00013,42873966800013,O,1999-11-22,NN,,,2019-11-14T14:01:04,true,3,,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433061736,00016,43306173600016,O,2000-10-02,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE LAINSECQ,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,45.3A,NAF1993,N,3.327128,47.558834,0.77,street,Rue de Lainsecq 89520 Sougères-en-Puisaye,89400_0125,G,RUE DE LAINSECQ,
433757275,00014,43375727500014,O,2000-11-15,NN,,3320BZ,2019-11-14T14:01:04,true,7,,,,RUE,DU COUVENT,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,33.20B,NAFRev2,O,3.328059,47.558228,0.94,street,Rue du Couvent 89520 Sougères-en-Puisaye,89400_0055,G,RUE DU COUVENT,
439807678,00016,43980767800016,O,2001-11-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LE BOURG,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442660189,00014,44266018900014,O,1998-04-21,NN,,,2019-11-14T14:01:04,true,3,LES ROCHES,,,,,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.374719,47.564192,0.94,street,Les Roches 89520 Sougères-en-Puisaye,89400_np1ow4,D,LES ROCHES,
443225404,00013,44322540400013,O,2002-04-15,NN,,4322AZ,2020-01-25T03:59:10,true,5,,,,HAM,CHAUMINET,89520,SOUGERES-EN-PUISAYE,,,89400,,,,,,,,,,,,,,,,,,,2020-01-05,F,,,,,43.22A,NAFRev2,N,3.337264,47.542877,0.92,street,Grande Rue de Chauminet 89520 Sougères-en-Puisaye,89400_0090,G,GRANDE RUE DE CHAUMINET,