siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071101687,00011,07110168700011,O,,NN,,,,true,1,,,,,LE BOURG,49320,LUIGNE,,,49186,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,-0.387685,47.281399,0.62,locality,Le Petit Bout (Luigné) 49320 Brissac Loire Aubance,49186_b058,G,LE PETIT BOUT,LUIGNE
073201154,00017,07320115400017,O,,,,,,true,1,,,,LD,LE HILLIER,49320,LUIGNE,,,49186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-0.398921,47.293819,0.44,locality,Le Bois Tesnier (Luigné) 49320 Brissac Loire Aubance,49186_b014,G,LE BOIS TESNIER,LUIGNE
294900550,00012,29490055000012,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,49320,LUIGNE,,,49186,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310138896,00041,31013889600041,O,,NN,,,2006-11-25T09:25:49,true,1,,,,,LE PETIT BOUT,49320,LUIGNE,,,49186,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,36.1E,NAF1993,N,-0.388752,47.281665,0.94,street,Rue le Petit Bout 49320 Brissac Loire Aubance,49186_0024,G,RUE LE PETIT BOUT,
320712169,00038,32071216900038,O,,NN,,,,true,1,,,,,LA BASSE HOUSSINIERE,49320,LUIGNE,,,49186,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,92.6C,NAF1993,N,-0.395019,47.295449,0.94,locality,La Basse Houssiniere (Luigné) 49320 Brissac Loire Aubance,49186_b004,G,LA BASSE HOUSSINIERE,LUIGNE
327018784,00014,32701878400014,O,,NN,,,,true,1,,,,,LES SOUCHES,49320,LUIGNE,,,49186,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,6.7953175,48.6920195,0.88,poi.water,Étang de Brihoff (Eau) Maizières-lès-Vic,https://osm.org/way/114685928,G,,
393361324,00014,39336132400014,O,,,,,,true,1,,,,,LES SOUCHES,49320,LUIGNE,,,49186,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,6.7953175,48.6920195,0.88,poi.water,Étang de Brihoff (Eau) Maizières-lès-Vic,https://osm.org/way/114685928,G,,
394707491,00012,39470749100012,O,,NN,,,,true,1,,,,,LE PETIT BOUT,49320,LUIGNE,,,49186,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,45.4C,NAF1993,N,-0.388752,47.281665,0.94,street,Rue le Petit Bout 49320 Brissac Loire Aubance,49186_0024,G,RUE LE PETIT BOUT,
400301008,00019,40030100800019,O,,NN,,,,true,1,,,,,LE BOURG,49320,LUIGNE,,,49186,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,52.6D,NAF1993,N,-0.387685,47.281399,0.62,locality,Le Petit Bout (Luigné) 49320 Brissac Loire Aubance,49186_b058,G,LE PETIT BOUT,LUIGNE
413045667,00016,41304566700016,O,1982-12-31,NN,,,,true,1,,,,,SAULOUP,49320,LUIGNE,,,49186,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,4.6417337,46.978093,0.88,poi.information,Sauloup (Informations) Cormot-Vauchignon,https://osm.org/node/4061647889,G,,
788301737,00011,78830173700011,O,,,,,,true,1,,,,LD,LE PETIT BOUT,49320,LUIGNE,,,49186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-0.388752,47.281665,0.94,street,Rue le Petit Bout 49320 Brissac Loire Aubance,49186_0024,G,RUE LE PETIT BOUT,
