id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457554,2019-01-03,000001,Vente,314000,10,A,LE BOURG DE CAILLAU,B011,33750,33049,Beychac-et-Caillau,33,,,330490000G0843,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,380,-0.374324,44.867893
2019-457554,2019-01-03,000001,Vente,314000,,,LE BOURG DE CAILLAU,B011,33750,33049,Beychac-et-Caillau,33,,,330490000G0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-0.374255,44.867729
2019-457816,2019-01-09,000001,Vente,458000,195,,LE BOURG DE BEYCHAC,B010,33750,33049,Beychac-et-Caillau,33,,,330490000A0019,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,600,-0.401437,44.877674
2019-457816,2019-01-09,000001,Vente,458000,,,LE BOURG DE BEYCHAC,B010,33750,33049,Beychac-et-Caillau,33,,,330490000A0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1470,-0.40136,44.87797
2019-458079,2019-01-30,000001,Vente,221000,,,LE BARBUT,B002,33750,33049,Beychac-et-Caillau,33,,,330490000A0864,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.401301,44.873423
2019-458079,2019-01-30,000001,Vente,221000,6,,RTE DE PERRICHE,0066,33750,33049,Beychac-et-Caillau,33,,,330490000A1072,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,933,-0.401256,44.873276
2019-458446,2019-01-29,000001,Vente,130250,8,,LE BOURG DE CAILLAU,B011,33750,33049,Beychac-et-Caillau,33,,,330490000G0821,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,164,-0.373405,44.869255
2019-458718,2019-02-05,000001,Vente,278500,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2199,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.370492,44.875792
2019-458718,2019-02-05,000001,Vente,278500,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,-0.370636,44.875909
2019-458718,2019-02-05,000001,Vente,278500,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2210,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.370655,44.875854
2019-458718,2019-02-05,000001,Vente,278500,18,,LOT HAM DES VIGNES DE BERTIN,A060,33750,33049,Beychac-et-Caillau,33,,,330490000D2253,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,268,-0.370445,44.875839
2019-458718,2019-02-05,000001,Vente,278500,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2281,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.370641,44.875799
2019-458867,2019-02-25,000001,Vente,25000,600,,LANDE DE BERTIN,B026,33750,33049,Beychac-et-Caillau,33,,,330490000D1353,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,459,,
2019-458867,2019-02-25,000001,Vente,25000,600,,LANDE DE BERTIN,B026,33750,33049,Beychac-et-Caillau,33,,,330490000D1353,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1673,,
2019-458874,2019-02-22,000002,Vente,115000,,,LE BARBUT,B002,33750,33049,Beychac-et-Caillau,33,,,330490000A1105,,,,,,,,,,,,,0,,,,,T,terres,,,77,-0.39795,44.87433
2019-458874,2019-02-22,000002,Vente,115000,,,LE BARBUT,B002,33750,33049,Beychac-et-Caillau,33,,,330490000A1141,,,,,,,,,,,,,0,,,,,S,sols,,,658,-0.397797,44.874438
2019-458874,2019-02-22,000002,Vente,115000,,,LE BARBUT,B002,33750,33049,Beychac-et-Caillau,33,,,330490000A1147,,,,,,,,,,,,,0,,,,,T,terres,,,170,-0.397782,44.874343
2019-459648,2019-02-26,000001,Vente,86000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D2366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,-0.38138,44.879706
2019-459657,2019-03-12,000001,Vente,185000,,,PEY BAS,B034,33750,33049,Beychac-et-Caillau,33,,,330490000G0939,,,,,,,,,,,,,0,,,,,S,sols,,,605,-0.368231,44.862632
2019-459660,2019-03-11,000001,Vente,105000,87,,TUILLERIE,B041,33750,33049,Beychac-et-Caillau,33,,,330490000F0144,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1400,-0.343737,44.866306
2019-459660,2019-03-11,000001,Vente,105000,,,TUILLERIE,B041,33750,33049,Beychac-et-Caillau,33,,,330490000F0516,,,,,,,,,,,,,0,,,,,P,prés,,,336,-0.343885,44.866174
2019-459660,2019-03-11,000001,Vente,105000,,,TUILLERIE,B041,33750,33049,Beychac-et-Caillau,33,,,330490000F0518,,,,,,,,,,,,,0,,,,,T,terres,,,64,-0.343575,44.866099
2019-459660,2019-03-11,000001,Vente,105000,,,TUILLERIE,B041,33750,33049,Beychac-et-Caillau,33,,,330490000F0520,,,,,,,,,,,,,0,,,,,P,prés,,,320,-0.343415,44.866267
2019-460102,2019-03-28,000001,Vente,402000,,,FAUGERE,B019,33750,33049,Beychac-et-Caillau,33,,,330490000F0071,,,,,,,,,,,,,0,,,,,P,prés,,,1115,-0.356995,44.868907
2019-460102,2019-03-28,000001,Vente,402000,,,FAUGERE,B019,33750,33049,Beychac-et-Caillau,33,,,330490000F0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,-0.356567,44.86817
2019-460102,2019-03-28,000001,Vente,402000,,,FAUGERE,B019,33750,33049,Beychac-et-Caillau,33,,,330490000F0468,,,,,,,,,,,,,0,,,,,P,prés,,,1356,-0.356399,44.868136
2019-460102,2019-03-28,000001,Vente,402000,611,,FAUGERE,B019,33750,33049,Beychac-et-Caillau,33,,,330490000F0508,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,2117,-0.356808,44.868847
2019-460102,2019-03-28,000001,Vente,402000,611,,FAUGERE,B019,33750,33049,Beychac-et-Caillau,33,,,330490000F0508,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,-0.356808,44.868847
2019-460102,2019-03-28,000001,Vente,402000,,,FAUGERE,B019,33750,33049,Beychac-et-Caillau,33,,,330490000F0510,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1053,-0.356684,44.86893
2019-460102,2019-03-28,000001,Vente,402000,,,FAUGERE,B019,33750,33049,Beychac-et-Caillau,33,,,330490000F0510,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.356684,44.86893
2019-460102,2019-03-28,000001,Vente,402000,,,FAUGERE,B019,33750,33049,Beychac-et-Caillau,33,,,330490000F0513,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1036,-0.356531,44.869002
2019-460148,2019-03-29,000001,Vente,200000,16,,RTE DE L'INTENDANT,0094,33750,33049,Beychac-et-Caillau,33,,,330490000D0863,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.385585,44.878659
2019-460148,2019-03-29,000001,Vente,200000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D2361,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,39,-0.385394,44.878909
2019-460148,2019-03-29,000001,Vente,200000,18,,RTE DE L'INTENDANT,0094,33750,33049,Beychac-et-Caillau,33,,,330490000D2363,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,814,-0.385477,44.878719
2019-460191,2019-03-25,000001,Vente,90000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2052,,,,,,,,,,,,,0,,,,,T,terres,,,1049,-0.368071,44.876134
2019-460191,2019-03-25,000001,Vente,90000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2057,,,,,,,,,,,,,0,,,,,T,terres,,,14,-0.36775,44.876223
2019-460191,2019-03-25,000001,Vente,90000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2061,,,,,,,,,,,,,0,,,,,T,terres,,,74,-0.367636,44.876272
2019-460191,2019-03-25,000001,Vente,90000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2063,,,,,,,,,,,,,0,,,,,L,landes,,,253,-0.368399,44.875978
2019-460436,2019-03-29,000001,Vente,600000,9,,LAPIN,B028,33750,33049,Beychac-et-Caillau,33,,,330490000E1084,,,19,,2,274.7,20,,21,,22,,15,4,Local industriel. commercial ou assimilé,739,0,,,,,,-0.347991,44.880474
2019-460884,2019-04-08,000001,Vente,240000,9,,LE BOURG DE CAILLAU,B011,33750,33049,Beychac-et-Caillau,33,,,330490000G0791,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,505,,
2019-460884,2019-04-08,000001,Vente,240000,9,,LE BOURG DE CAILLAU,B011,33750,33049,Beychac-et-Caillau,33,,,330490000G0791,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,326,,
2019-460973,2019-04-08,000002,Vente,200000,,,LE BARBUT,B002,33750,33049,Beychac-et-Caillau,33,,,330490000A1136,,,,,,,,,,,,,0,,,,,S,sols,,,191,-0.397635,44.876141
2019-461316,2019-04-29,000001,Vente,331700,9000,,BLANQUINE,B006,33750,33049,Beychac-et-Caillau,33,,,330490000A0215,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,645,-0.39951,44.877894
2019-461316,2019-04-29,000001,Vente,331700,,,BLANQUINE,B006,33750,33049,Beychac-et-Caillau,33,,,330490000A0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,-0.399563,44.877816
2019-461427,2019-05-06,000001,Vente,210000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-0.371428,44.875869
2019-461427,2019-05-06,000001,Vente,210000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2217,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.371415,44.875829
2019-461427,2019-05-06,000001,Vente,210000,10,,LOT HAM DES VIGNES DE BERTIN,A060,33750,33049,Beychac-et-Caillau,33,,,330490000D2277,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,206,-0.371455,44.875744
2019-461860,2019-05-13,000001,Vente,185000,228,,LE BARBUT,B002,33750,33049,Beychac-et-Caillau,33,,,330490000A1139,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,78,-0.397579,44.874912
2019-461860,2019-05-13,000001,Vente,185000,,,LE BARBUT,B002,33750,33049,Beychac-et-Caillau,33,,,330490000A1140,,,,,,,,,,,,,0,,,,,S,sols,,,1037,-0.397613,44.874759
2019-461860,2019-05-13,000001,Vente,185000,,,LE BARBUT,B002,33750,33049,Beychac-et-Caillau,33,,,330490000A1143,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.397341,44.874736
2019-461860,2019-05-13,000001,Vente,185000,,,LE BARBUT,B002,33750,33049,Beychac-et-Caillau,33,,,330490000A1144,,,,,,,,,,,,,0,,,,,S,sols,,,317,-0.397416,44.874687
2019-462313,2019-06-04,000002,Vente,120000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D2376,,,,,,,,,,,,,0,,,,,S,sols,,,305,-0.377529,44.879932
2019-462313,2019-06-04,000002,Vente,120000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D2378,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,595,-0.377538,44.879668
2019-462385,2019-05-28,000001,Vente,610000,617,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D0438,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,134,,
2019-462385,2019-05-28,000001,Vente,610000,617,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D0438,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,1206,,
2019-462385,2019-05-28,000001,Vente,610000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D0767,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,854,,
2019-462385,2019-05-28,000001,Vente,610000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D0767,,,,,,,,,,,,,0,,,,,S,sols,,,811,,
2019-462385,2019-05-28,000001,Vente,610000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D1576,,,,,,,,,,,,,0,,,,,T,terres,,,630,,
2019-462385,2019-05-28,000001,Vente,610000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D1578,,,,,,,,,,,,,0,,,,,T,terres,,,1370,,
2019-462800,2019-06-06,000002,Vente,100,,,LOT LE DOMAINE DE BAYSSAC II,A008,33750,33049,Beychac-et-Caillau,33,,,330490000A1128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),360,-0.40212,44.880988
2019-462891,2019-06-06,000001,Vente,100,,,LOT LE DOMAINE DE BAYSSAC II,A008,33750,33049,Beychac-et-Caillau,33,,,330490000A1127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),411,-0.401472,44.880812
2019-462891,2019-06-06,000001,Vente,100,,,LOT LE DOMAINE DE BAYSSAC II,A008,33750,33049,Beychac-et-Caillau,33,,,330490000A1129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),311,,
2019-462896,2019-06-06,000001,Vente,100,,,LOT LE DOMAINE DE BAYSSAC II,A008,33750,33049,Beychac-et-Caillau,33,,,330490000A1130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),248,-0.403139,44.880205
2019-463051,2019-06-11,000001,Vente,264000,22,,LOT HAM DES VIGNES DE BERTIN,A060,33750,33049,Beychac-et-Caillau,33,,,330490000D2249,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,514,-0.370035,44.875814
2019-463611,2019-07-05,000001,Vente,105000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,585,-0.372498,44.871746
2019-463611,2019-07-05,000001,Vente,105000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2321,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.372331,44.87178
2019-463611,2019-07-05,000001,Vente,105000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,101,-0.372558,44.871664
2019-463639,2019-07-04,000001,Vente,625107.6,9001,,BOS PLAN,B008,33750,33049,Beychac-et-Caillau,33,,,330490000E1217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2210,0,S,sols,,,2700,-0.360551,44.882154
2019-463639,2019-07-04,000001,Vente,625107.6,4,,BOS PLAN,B008,33750,33049,Beychac-et-Caillau,33,,,330490000E1219,,,,,,,,,,,,,0,,,,,S,sols,,,2500,-0.360687,44.882665
2019-463639,2019-07-04,000001,Vente,625107.6,4,,BOS PLAN,B008,33750,33049,Beychac-et-Caillau,33,,,330490000E1219,,,,,,,,,,,,,0,,,,,T,terres,,,2398,-0.360687,44.882665
2019-464440,2019-07-01,000002,Vente,171000,24,,CHE ROUGE,0080,33750,33049,Beychac-et-Caillau,33,,,330490000D1807,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,142,-0.375685,44.87274
2019-464440,2019-07-01,000002,Vente,171000,26,,CHE ROUGE,0080,33750,33049,Beychac-et-Caillau,33,,,330490000D1966,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,219,-0.375481,44.87273
2019-464440,2019-07-01,000002,Vente,171000,,,LANDE DE BERTIN,B026,33750,33049,Beychac-et-Caillau,33,,,330490000D2383,,,,,,,,,,,,,0,,,,,T,terres,,,193,-0.375578,44.872798
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,-0.384141,44.881418
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0204,,,,,,,,,,,,,0,,,,,VI,vignes,,,5440,-0.383531,44.88057
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,-0.382898,44.880565
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0206,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.382646,44.880333
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0207,,,,,,,,,,,,,0,,,,,T,terres,,,1373,-0.382416,44.880549
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,4167,-0.382416,44.880549
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4775,-0.382873,44.881108
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,2772,-0.382873,44.881108
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,3813,-0.382873,44.881108
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3600,-0.383747,44.881588
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0210,,,,,,,,,,,,,0,,,,,T,terres,,,5770,-0.382195,44.882316
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0210,,,,,,,,,,,,,0,,,,,VI,vignes,,,855,-0.382195,44.882316
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0211,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,-0.382966,44.881806
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,4680,-0.382089,44.881724
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0213,,,,,,,,,,,,,0,,,,,VI,vignes,,,4275,-0.381574,44.881163
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,3640,-0.381478,44.882181
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,-0.381436,44.882729
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0216,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,-0.381439,44.882907
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0660,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.383843,44.881945
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D0676,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.383354,44.879557
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D1281,,,,,,,,,,,,,0,,,,,L,landes,,,55,-0.382859,44.879289
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D1646,,,,,,,,,,,,,0,,,,,S,sols,,,917,-0.383399,44.879569
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D1647,,,,,,,,,,,,,0,,,,,J,jardins,,,4388,-0.383174,44.879686
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D1647,,,,,,,,,,,,,0,,,,,T,terres,,,970,-0.383174,44.879686
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D1648,,,,,,,,,,,,,0,,,,,L,landes,,,40,-0.383211,44.87918
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D1649,,,,,,,,,,,,,0,,,,,L,landes,,,6,-0.383088,44.879214
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D1650,,,,,,,,,,,,,0,,,,,T,terres,,,31,-0.383142,44.87937
2019-464454,2019-07-04,000001,Vente,68000,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D1651,,,,,,,,,,,,,0,,,,,T,terres,,,1073,-0.383263,44.879296
2019-464491,2019-07-12,000001,Vente,190000,45,,LOT LE DOMAINE DU CHEMIN ROUGE,A012,33750,33049,Beychac-et-Caillau,33,,,330490000D1930,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,314,-0.376091,44.872413
2019-464532,2019-07-08,000002,Vente,7332,,,BOS PLAN,B008,33750,33049,Beychac-et-Caillau,33,,,330490000E1420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),611,-0.359442,44.882871
2019-464549,2019-07-04,000001,Vente,2100000,9001,,BOS PLAN,B008,33750,33049,Beychac-et-Caillau,33,,,330490000E1217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2210,0,S,sols,,,2700,-0.360551,44.882154
2019-464549,2019-07-04,000001,Vente,2100000,4,,BOS PLAN,B008,33750,33049,Beychac-et-Caillau,33,,,330490000E1219,,,,,,,,,,,,,0,,,,,S,sols,,,2500,-0.360687,44.882665
2019-464549,2019-07-04,000001,Vente,2100000,4,,BOS PLAN,B008,33750,33049,Beychac-et-Caillau,33,,,330490000E1219,,,,,,,,,,,,,0,,,,,T,terres,,,2398,-0.360687,44.882665
2019-464928,2019-07-19,000001,Vente,386400.4,65,,LOT DU BOIS ROUDET,A009,33750,33049,Beychac-et-Caillau,33,,,330490000G0563,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1270,-0.378492,44.868273
2019-464978,2019-07-19,000003,Vente,70000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2403,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.373177,44.876568
2019-464978,2019-07-19,000003,Vente,70000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),44,-0.373143,44.876758
2019-464978,2019-07-19,000003,Vente,70000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2407,,,,,,,,,,,,,0,,,,,P,prés,,,24,-0.373053,44.87658
2019-465104,2019-07-22,000001,Vente,150000,583,,BICOQUE,B005,33750,33049,Beychac-et-Caillau,33,,,330490000A0594,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,498,-0.405135,44.875588
2019-465104,2019-07-22,000001,Vente,150000,583,,BICOQUE,B005,33750,33049,Beychac-et-Caillau,33,,,330490000A0594,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1198,-0.405135,44.875588
2019-465104,2019-07-22,000001,Vente,150000,,,BICOQUE,B005,33750,33049,Beychac-et-Caillau,33,,,330490000A0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),191,-0.405046,44.875883
2019-465104,2019-07-22,000001,Vente,150000,,,BICOQUE,B005,33750,33049,Beychac-et-Caillau,33,,,330490000A0666,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,310,-0.405046,44.875883
2019-465236,2019-08-06,000001,Vente,87000,,,PERRICHE,B032,33750,33049,Beychac-et-Caillau,33,,,330490000B0197,,,,,,,,,,,,,0,,,,,J,jardins,,,464,-0.405996,44.867718
2019-465299,2019-07-15,000002,Vente,89620,,,PEY BAS,B034,33750,33049,Beychac-et-Caillau,33,,,330490000G0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,239,-0.36938,44.862494
2019-466204,2019-08-26,000001,Vente,507309,,,BOUTIN,B013,33750,33049,Beychac-et-Caillau,33,,,330490000F0201,,,,,,,,,,,,,0,,,,,T,terres,,,10485,-0.371785,44.859195
2019-466218,2019-08-27,000001,Vente,418100,,,CATOY,B017,33750,33049,Beychac-et-Caillau,33,,,330490000E0874,,,,,,,,,,,,,0,,,,,P,prés,,,8362,-0.364845,44.879183
2019-466243,2019-08-29,000001,Vente,104000,,,BLANQUINE,B006,33750,33049,Beychac-et-Caillau,33,,,330490000A1044,,,,,,,,,,,,,0,,,,,P,prés,,,5,-0.399447,44.877681
2019-466243,2019-08-29,000001,Vente,104000,,,BLANQUINE,B006,33750,33049,Beychac-et-Caillau,33,,,330490000A1045,,,,,,,,,,,,,0,,,,,VI,vignes,,,665,-0.39939,44.877825
2019-466244,2019-08-29,000001,Vente,100000,,,LE BOURG DE CAILLAU,B011,33750,33049,Beychac-et-Caillau,33,,,330490000G0927,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,804,-0.376612,44.867904
2019-466412,2019-08-30,000001,Vente,288650,100,,MASSAUREYRE,B031,33750,33049,Beychac-et-Caillau,33,,,330490000E0099,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,565,-0.340654,44.867848
2019-466412,2019-08-30,000001,Vente,288650,,,MASSAUREYRE,B031,33750,33049,Beychac-et-Caillau,33,,,330490000E1068,,,,,,,,,,,,,0,,,,,VI,vignes,,,412,-0.340639,44.867959
2019-466412,2019-08-30,000001,Vente,288650,,,MASSAUREYRE,B031,33750,33049,Beychac-et-Caillau,33,,,330490000E1070,,,,,,,,,,,,,0,,,,,L,landes,,,9,-0.340951,44.86827
2019-466412,2019-08-30,000001,Vente,288650,,,MASSAUREYRE,B031,33750,33049,Beychac-et-Caillau,33,,,330490000E1072,,,,,,,,,,,,,0,,,,,VI,vignes,,,23,-0.340955,44.868254
2019-466412,2019-08-30,000001,Vente,288650,,,MASSAUREYRE,B031,33750,33049,Beychac-et-Caillau,33,,,330490000E1075,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.340993,44.868032
2019-466412,2019-08-30,000001,Vente,288650,,,MASSAUREYRE,B031,33750,33049,Beychac-et-Caillau,33,,,330490000E1079,,,,,,,,,,,,,0,,,,,L,landes,,,841,-0.34087,44.86796
2019-466412,2019-08-30,000001,Vente,288650,,,MASSAUREYRE,B031,33750,33049,Beychac-et-Caillau,33,,,330490000E1083,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.340953,44.867947
2019-467196,2019-09-16,000001,Vente,183000,155,A,LANDE DE BERTIN,B026,33750,33049,Beychac-et-Caillau,33,,,330490000D2332,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,237,-0.383783,44.877614
2019-467196,2019-09-16,000001,Vente,183000,,,LANDE DE BERTIN,B026,33750,33049,Beychac-et-Caillau,33,,,330490000D2335,,,,,,,,,,,,,0,,,,,S,sols,,,181,-0.383725,44.877657
2019-467196,2019-09-16,000001,Vente,183000,,,LANDE DE BERTIN,B026,33750,33049,Beychac-et-Caillau,33,,,330490000D2337,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.383888,44.877534
2019-467196,2019-09-16,000001,Vente,183000,,,LANDE DE BERTIN,B026,33750,33049,Beychac-et-Caillau,33,,,330490000D2339,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,286,-0.383566,44.877819
2019-467217,2019-09-26,000001,Vente,251000,,,PEY BAS,B034,33750,33049,Beychac-et-Caillau,33,,,330490000G0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,-0.372654,44.863374
2019-467217,2019-09-26,000001,Vente,251000,,,PEY BAS,B034,33750,33049,Beychac-et-Caillau,33,,,330490000G0857,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,345,-0.372749,44.863398
2019-467217,2019-09-26,000001,Vente,251000,14,,RTE DE L OURME,0065,33750,33049,Beychac-et-Caillau,33,,,330490000G0859,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,459,-0.37292,44.863442
2019-467463,2019-09-30,000001,Vente,292700,,,LE BOURG DE CAILLAU,B011,33750,33049,Beychac-et-Caillau,33,,,330490000G0889,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.376461,44.870845