siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802060,00013,21280206000013,O,1983-03-01,03,2018,,2020-08-25T10:16:32,true,4,,1,,PL,DE L'EGLISE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.175781,48.704761,0.83,housenumber,1 Place de l'Eglise 28270 Laons,28206_0052_00001,G,1 PLACE DE L EGLISE,
212802060,00021,21280206000021,O,1983-12-21,03,2018,,2020-08-25T10:16:32,false,3,,,,RUE,DU BOURGNEUF,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.177345,48.705581,0.94,street,Rue du Bourgneuf 28270 Laons,28206_9zs594,G,RUE DU BOURGNEUF,
212802060,00039,21280206000039,O,1995-01-01,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,,,,,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE LAONS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212802060,00047,21280206000047,O,1996-01-01,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,,,,,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LAONS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
242800050,00013,24280005000013,O,1983-03-01,NN,,,2012-05-05T00:33:55,false,4,MAIRIE,11,,PL,DE L EGLISE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,84.11Z,NAFRev2,N,1.175781,48.704761,0.67,street,Place de l'Eglise 28270 Laons,28206_0052,G,PLACE DE L EGLISE,
242800050,00021,24280005000021,O,1996-12-25,NN,,,2010-06-28T11:05:21,false,2,,2,,RUE,BOURGNEUF,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.176886,48.705371,0.88,housenumber,2 Rue du Bourgneuf 28270 Laons,28206_9zs594_00002,G,2 RUE DU BOURGNEUF,
242800050,00039,24280005000039,O,2003-01-01,,,,2010-06-28T11:06:57,false,3,,2,,RUE,BOURGNEUF,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.176886,48.705371,0.88,housenumber,2 Rue du Bourgneuf 28270 Laons,28206_9zs594_00002,G,2 RUE DU BOURGNEUF,
242800050,00047,24280005000047,O,2010-06-23,02,2018,,2020-08-25T10:20:01,true,1,,2,,RUE,BOURGNEUF,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2010-06-23,A,,,,,84.11Z,NAFRev2,O,1.176886,48.705371,0.88,housenumber,2 Rue du Bourgneuf 28270 Laons,28206_9zs594_00002,G,2 RUE DU BOURGNEUF,
252801733,00038,25280173300038,O,1996-01-09,NN,,,2015-05-14T03:46:26,false,4,MAIRIE,1,,PL,DE L EGLISE,28270,LAONS,,BP 3,28206,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,38.11Z,NAFRev2,O,1.175781,48.704761,0.83,housenumber,1 Place de l'Eglise 28270 Laons,28206_0052_00001,G,1 PLACE DE L EGLISE,
262801681,00012,26280168100012,O,1995-12-25,NN,,,2010-06-26T03:07:33,true,2,MAIRIE,1,,PL,DE L'EGLISE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.175781,48.704761,0.83,housenumber,1 Place de l'Eglise 28270 Laons,28206_0052_00001,G,1 PLACE DE L EGLISE,
300118825,00011,30011882500011,O,,,,,,true,1,,,,CHE,DE LA COUTURE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,1.18003,48.706973,0.83,street,Chemin de la Couture 28270 Laons,28206_0039,G,CHEMIN DE LA COUTURE,
300365269,00012,30036526900012,O,,,,,,true,1,,,,,,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
302641519,00012,30264151900012,O,,NN,,,,true,1,,,,,LA VILLEDIEU,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,39.08,NAP,N,1.201753,48.686869,0.94,street,La Villedieu 28270 Laons,28206_0il0c4,G,LA VILLEDIEU,
302808167,00027,30280816700027,O,,NN,,,,true,1,,7,,,GRANDE RUE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.181127,48.704406,0.94,housenumber,7 Grande Rue 28270 Laons,28206_0075_00007,G,7 GRANDE RUE,
305048001,00013,30504800100013,O,1976-01-01,NN,,,,true,1,,,,LD,LE TRONCHAY,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,1.199137,48.695313,0.63,street,Le Troncey 28270 Laons,28206_ryxog8,G,LE TRONCEY,
305265563,00018,30526556300018,O,,,,,,true,1,,,,RUE,DU VIEUX CHATEAU,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.175282,48.704775,0.94,street,Rue du Vieux Château 28270 Laons,28206_0185,G,RUE DU VIEUX CHATEAU,
305383739,00011,30538373900011,O,,NN,,,,true,1,,,,LD,LE TRONCAY,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,87.06,NAP,N,1.199137,48.695313,0.68,street,Le Troncey 28270 Laons,28206_ryxog8,G,LE TRONCEY,
306628678,00014,30662867800014,O,,,,,,true,1,,,,,,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
307290205,00011,30729020500011,O,,NN,,,,true,1,,78,,,GRANDE RUE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.172603,48.70323,0.94,housenumber,78 Grande Rue 28270 Laons,28206_0075_00078,G,78 GRANDE RUE,
307386987,00027,30738698700027,O,,NN,,,,true,1,,11,,RUE,DES CLOS,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.1A,NAF1993,N,1.177961,48.702547,0.94,housenumber,11 Rue des Clos 28270 Laons,28206_0035_00011,G,11 RUE DES CLOS,
308068162,00012,30806816200012,O,,,,,,true,1,,,,PL,DE L EGLISE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.175781,48.704761,0.81,street,Place de l'Eglise 28270 Laons,28206_0052,G,PLACE DE L EGLISE,
309451698,00018,30945169800018,O,,,,,,true,1,,,,RUE,DE DREUX,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.177863,48.703554,0.54,street,Rue de la Mondereine 28270 Laons,28206_k2j9wy,G,RUE DE LA MONDEREINE,
310088281,00038,31008828100038,O,,NN,,,,true,1,,18,B,RUE,MAUPERTHUY,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,28.16,NAP,N,1.18417,48.706394,0.61,housenumber,18 bis Mauperthuy 28270 Laons,28206_fsxvhx_00018_bis,G,18 BIS MAUPERTHUY,
310607163,00014,31060716300014,O,1977-01-01,NN,,,2014-07-08T00:15:10,true,4,,,,,MAUPERTHUY,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,96.02A,NAFRev2,N,1.18362,48.705292,0.94,street,Mauperthuy 28270 Laons,28206_fsxvhx,G,MAUPERTHUY,
311385868,00022,31138586800022,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.11,NAP,N,1.175775,48.704689,0.83,housenumber,3 Place de l'Eglise 28270 Laons,28206_0052_00003,G,3 PLACE DE L EGLISE,
313929077,00011,31392907700011,O,,,,,,true,1,,,,,FERME DE ROTIGNON,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,1.191367,48.696062,0.53,street,Rotignon 28270 Laons,28206_vc7dzm,G,ROTIGNON,
314098070,00027,31409807000027,O,,NN,,,,true,1,,3,,RUE,DU MILIEU,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4A,NAF1993,N,1.175734,48.704297,0.94,housenumber,3 Rue du Milieu 28270 Laons,28206_0115_00003,G,3 RUE DU MILIEU,
315671529,00016,31567152900016,O,,NN,,,,true,1,,,,,,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
317436830,00036,31743683000036,O,,NN,,,,true,1,,5,,,GRANDE RUE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.2A,NAF1993,N,1.181563,48.704631,0.94,housenumber,5 Grande Rue 28270 Laons,28206_0075_00005,G,5 GRANDE RUE,
318314606,00019,31831460600019,O,1980-01-01,NN,,,2008-01-04T20:59:28,true,3,,1,,LOT,DE MAUPERTHUIS,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.18362,48.705292,0.5,housenumber,1 Mauperthuy 28270 Laons,28206_fsxvhx_00001,G,1 MAUPERTHUY,
319378568,00012,31937856800012,O,1978-03-01,NN,,,2011-12-05T05:21:46,true,5,,60,,,GRANDE RUE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90F,NAFRev2,N,1.175619,48.703906,0.94,housenumber,60 Grande Rue 28270 Laons,28206_0075_00060,G,60 GRANDE RUE,
320059397,00010,32005939700010,O,,,,,,true,1,,,,PL,DE L EGLISE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.175781,48.704761,0.81,street,Place de l'Eglise 28270 Laons,28206_0052,G,PLACE DE L EGLISE,
320403470,00018,32040347000018,O,1980-11-21,NN,,,2020-04-02T03:45:46,true,4,,5,,RUE,DU BOURG NEUF,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,01.11Z,NAFRev2,N,1.177874,48.705673,0.8,housenumber,5 Rue du Bourd Neuf 28270 Laons,28206_0012_00005,G,5 RUE DU BOURD NEUF,
320638653,00016,32063865300016,O,1980-12-30,NN,,,2017-03-17T15:48:49,true,5,LA SABLONNIERE,6,,RUE,DE CHARTRES,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,01.11Z,NAFRev2,N,1.173161,48.702096,0.94,housenumber,6 Rue de Chartres 28270 Laons,28206_0032_00006,G,6 RUE DE CHARTRES,
325082550,00014,32508255000014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1986-10-23,F,,,,,55.4B,NAF1993,N,1.175781,48.704761,0.81,street,Place de l'Eglise 28270 Laons,28206_0052,G,PLACE DE L EGLISE,
325185452,00027,32518545200027,O,,,,,,true,1,,8,,RUE,DU BOURG NEUF,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1985-02-25,F,,,,,58.12,NAP,N,1.177817,48.705627,0.8,housenumber,8 Rue du Bourd Neuf 28270 Laons,28206_0012_00008,G,8 RUE DU BOURD NEUF,
326278959,00027,32627895900027,O,1991-04-03,,,,,false,3,,,,LD,TRONCEY,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.6E,NAF1993,N,1.199137,48.695313,0.92,street,Le Troncey 28270 Laons,28206_ryxog8,G,LE TRONCEY,
328065552,00015,32806555200015,O,,NN,,,,true,1,,7,,PL,DE L EGLISE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,67.08,NAP,N,1.175999,48.704735,0.83,housenumber,7 Place de l'Eglise 28270 Laons,28206_0052_00007,G,7 PLACE DE L EGLISE,
328148556,00041,32814855600041,O,2013-12-03,NN,,,2018-09-29T12:23:58,true,4,,7,,PL,DE L EGLISE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2015-01-01,A,LE BAR DES SPORTS,,,,56.30Z,NAFRev2,O,1.175999,48.704735,0.83,housenumber,7 Place de l'Eglise 28270 Laons,28206_0052_00007,G,7 PLACE DE L EGLISE,
329405005,00011,32940500500011,O,1978-09-20,NN,,,,true,4,,9,,RUE,DE L EGLISE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,91.3E,NAFRev1,O,1.176797,48.704412,0.94,housenumber,9 Rue de l'Eglise 28270 Laons,28206_0053_00009,G,9 RUE DE L EGLISE,
330530114,00025,33053011400025,O,2005-08-01,,,,2008-01-04T20:00:41,true,2,,2,,RUE,DU CORMIER,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.174904,48.704711,0.94,housenumber,2 Rue du Cormier 28270 Laons,28206_0038_00002,G,2 RUE DU CORMIER,
330782830,00021,33078283000021,O,2003-06-01,NN,,,2017-05-04T04:21:49,true,4,,,,LD,LA FERME DE BEL AIR,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.176594,48.727349,0.45,street,Bel Air 28270 Laons,28206_b004,G,BEL AIR,
333259539,00042,33325953900042,O,,NN,,,,true,1,,78,,,GRANDE RUE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,28.3C,NAF1993,O,1.172603,48.70323,0.94,housenumber,78 Grande Rue 28270 Laons,28206_0075_00078,G,78 GRANDE RUE,
333790244,00011,33379024400011,O,,NN,,,,true,1,,,,LD,LE BEL AIR,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.00,NAP,N,1.176594,48.727349,0.71,street,Bel Air 28270 Laons,28206_b004,G,BEL AIR,
333813426,00017,33381342600017,O,1985-09-01,NN,,,,true,4,ZONE INDUSTRIELLE,,,RTE,DE BLEVY,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,28.3C,NAF1993,O,1.176005,48.705682,0.37,street,Route de Nonancourt 28270 Laons,28206_0130,G,ROUTE DE NONANCOURT,
334033941,00017,33403394100017,O,1900-01-01,NN,,,2019-04-01T08:14:04,false,3,,,,,LE TRONCHAY,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,1.199137,48.695313,0.63,street,Le Troncey 28270 Laons,28206_ryxog8,G,LE TRONCEY,
334033941,00025,33403394100025,O,2019-01-01,,,,2019-04-01T08:14:04,true,1,,11,,RUE,DES CLOS,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,1.177961,48.702547,0.94,housenumber,11 Rue des Clos 28270 Laons,28206_0035_00011,G,11 RUE DES CLOS,
334898525,00012,33489852500012,O,1985-12-11,NN,,,,true,3,,,,RTE,DE BLEVY,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,70.2C,NAFRev1,N,1.176005,48.705682,0.37,street,Route de Nonancourt 28270 Laons,28206_0130,G,ROUTE DE NONANCOURT,
337570899,00019,33757089900019,O,1986-02-28,NN,,,2017-05-04T04:55:31,true,3,,,,,VILLEDIEU,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.201753,48.686869,0.93,street,La Villedieu 28270 Laons,28206_0il0c4,G,LA VILLEDIEU,
337615553,00027,33761555300027,O,2009-11-02,,,,2012-11-09T00:32:03,true,2,,,,IMP,DES CLOS,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,96.09Z,NAFRev2,N,1.176757,48.703319,0.79,street,Impasse des Clos 28270 Laons,28206_0033,G,IMPASSE DES CLOS,
339071482,00014,33907148200014,O,1986-10-01,NN,,,2012-03-20T16:25:05,false,4,,,,,THESSILLY,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.11Z,NAFRev2,N,1.177124,48.679813,0.94,street,Thessilly 28270 Laons,28206_pfyrnh,G,THESSILLY,
339071482,00022,33907148200022,O,2012-01-01,,,,2020-02-12T10:05:17,true,1,,,,,THESSILLY,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,1.177124,48.679813,0.94,street,Thessilly 28270 Laons,28206_pfyrnh,G,THESSILLY,
339344236,00023,33934423600023,O,,NN,,,,true,1,,18,,RUE,DES CLOS,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,79.06,NAP,N,1.177219,48.702242,0.94,housenumber,18 Rue des Clos 28270 Laons,28206_0035_00018,G,18 RUE DES CLOS,
339659948,00014,33965994800014,O,1986-09-01,,,,2019-05-03T03:38:09,true,4,,3,,,GRANDE RUE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.41Z,NAFRev2,N,1.182227,48.70478,0.94,housenumber,3 Grande Rue 28270 Laons,28206_0075_00003,G,3 GRANDE RUE,
340696194,00018,34069619400018,O,,NN,,,,true,1,,,,,,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341654333,00010,34165433300010,O,1970-01-01,NN,,,,true,4,,,,,TESSILLY,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,1.177124,48.679813,0.73,street,Thessilly 28270 Laons,28206_pfyrnh,G,THESSILLY,
342638699,00039,34263869900039,O,1992-03-20,,,,,false,3,,12,,RUE,DES CLOS,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,1.17766,48.702464,0.94,housenumber,12 Rue des Clos 28270 Laons,28206_0035_00012,G,12 RUE DES CLOS,
344612387,00011,34461238700011,O,,,,,,true,1,,,,RUE,DU MILIEU,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,60.09,NAP,N,1.175928,48.704388,0.94,street,Rue du Milieu 28270 Laons,28206_0115,G,RUE DU MILIEU,
348713348,00012,34871334800012,O,1988-10-01,NN,,,2012-05-05T03:08:14,true,3,,2,,,GRANDE RUE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.183024,48.704868,0.94,housenumber,2 Grande Rue 28270 Laons,28206_0075_00002,G,2 GRANDE RUE,
349839902,00013,34983990200013,O,1989-01-01,NN,,,2020-03-11T03:47:04,true,3,,24,,RUE,DU VIEUX CHATEAU,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.171438,48.704465,0.94,housenumber,24 Rue du Vieux Château 28270 Laons,28206_0185_00024,G,24 RUE DU VIEUX CHATEAU,
350306478,00016,35030647800016,O,,NN,,,,true,1,,34,,,GRANDE RUE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,55.73,NAP,N,1.17914,48.704198,0.94,housenumber,34 Grande Rue 28270 Laons,28206_0075_00034,G,34 GRANDE RUE,
356000240,01618,35600024001618,O,1991-01-01,NN,,,2006-10-28T00:10:08,false,3,,2,,RUE,BOURG NEUF,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.176888,48.705372,0.72,housenumber,2 Rue du Bourd Neuf 28270 Laons,28206_0012_00002,G,2 RUE DU BOURD NEUF,
377676069,00018,37767606900018,O,1990-04-01,NN,,,2008-11-08T00:32:44,true,4,,,,LD,LE TRONCHAY,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.3C,NAFRev1,O,1.199137,48.695313,0.63,street,Le Troncey 28270 Laons,28206_ryxog8,G,LE TRONCEY,
380030270,00017,38003027000017,O,,NN,,,,true,1,,,,PL,DU CARREFOUR,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1993-07-10,F,,,,,55.3A,NAF1993,N,1.17431,48.703705,0.82,street,Place du Carrefour 28270 Laons,28206_0024,G,PLACE DU CARREFOUR,
380178996,00019,38017899600019,O,1990-10-29,NN,,,,false,4,,7,,RUE,DE L'EGLISE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.176705,48.70449,0.94,housenumber,7 Rue de l'Eglise 28270 Laons,28206_0053_00007,G,7 RUE DE L EGLISE,
380446435,00014,38044643500014,O,1991-01-07,,,1071CB,2017-04-09T03:58:13,true,5,,21,,,GRANDE RUE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,10.71C,NAFRev2,N,1.176104,48.703986,0.94,housenumber,21 Grande Rue 28270 Laons,28206_0075_00021,G,21 GRANDE RUE,
384341921,00011,38434192100011,O,1991-09-16,NN,,,2017-05-04T02:49:03,true,4,MAIRIE DE LAONS,1,,PL,DE L EGLISE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.175781,48.704761,0.83,housenumber,1 Place de l'Eglise 28270 Laons,28206_0052_00001,G,1 PLACE DE L EGLISE,
387556889,00013,38755688900013,O,,NN,,,,true,1,,9,,RUE,DU VILLAGE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,45.4F,NAF1993,N,1.175085,48.705723,0.53,housenumber,9 Le Village 28270 Laons,28206_iehv0s_00009,G,9 LE VILLAGE,
388199929,00026,38819992900026,O,2001-04-01,NN,,,2009-04-14T11:51:34,false,5,,9,,RUE,DU BOURG NEUF,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,92.1B,NAFRev1,O,1.178406,48.70577,0.8,housenumber,9 Rue du Bourd Neuf 28270 Laons,28206_0012_00009,G,9 RUE DU BOURD NEUF,
388690620,00017,38869062000017,O,1992-06-01,,,,2008-09-01T14:13:31,true,3,,,,,FERME DE ROTIGNON,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.191367,48.696062,0.53,street,Rotignon 28270 Laons,28206_vc7dzm,G,ROTIGNON,
390723716,00010,39072371600010,O,1971-01-01,NN,,,2008-11-08T00:53:01,true,3,,,,,LE TRONCHAY,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,1.199137,48.695313,0.63,street,Le Troncey 28270 Laons,28206_ryxog8,G,LE TRONCEY,
391621950,00016,39162195000016,O,1993-07-01,NN,,,,true,1,,,,,FERME DE ROTIGNON,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2002-01-26,F,,,,,01.1A,NAF1993,N,1.191367,48.696062,0.53,street,Rotignon 28270 Laons,28206_vc7dzm,G,ROTIGNON,
391699634,00013,39169963400013,O,1993-06-30,,,,,false,3,THESSILLY,,,,L HERBERIE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1997-01-26,F,,,,,70.2C,NAF1993,N,1.177124,48.679813,0.51,street,Thessilly 28270 Laons,28206_pfyrnh,D,THESSILLY,
391816741,00014,39181674100014,O,1993-07-01,NN,,,2017-06-06T03:30:41,true,3,,,,LD,DE LA HAIE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.186388,48.722095,0.92,street,Le Bois de la Haie 28270 Laons,28206_b010,G,LE BOIS DE LA HAIE,
391818523,00014,39181852300014,O,,NN,,,,true,1,,58,B,RUE,DES CLOS,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2J,NAF1993,O,1.179961,48.703608,0.74,street,Rue des Clos 28270 Laons,28206_0035,G,RUE DES CLOS,
392263489,00016,39226348900016,O,1900-01-01,NN,,,2011-04-28T00:56:50,false,3,,2,,PL,DU CARREFOUR,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,55.3A,NAF1993,N,1.174601,48.703844,0.83,housenumber,2 Place du Carrefour 28270 Laons,28206_0024_00002,G,2 PLACE DU CARREFOUR,
394274013,00017,39427401300017,O,,NN,,,,true,1,,,,RTE,DE MAINTERNE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,71.4B,NAF1993,N,1.177863,48.703554,0.31,street,Rue de la Mondereine 28270 Laons,28206_k2j9wy,G,RUE DE LA MONDEREINE,
394847560,00015,39484756000015,O,1994-03-01,NN,,,2019-05-02T11:19:12,true,3,,11,,RUE,DES CLOS,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.177961,48.702547,0.94,housenumber,11 Rue des Clos 28270 Laons,28206_0035_00011,G,11 RUE DES CLOS,
397868506,00015,39786850600015,O,1994-06-16,NN,,,2008-01-05T20:10:43,true,3,,6,,RUE,DU SILO,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.180246,48.703454,0.67,housenumber,6 Rue des Silos 28270 Laons,28206_0160_00006,G,6 RUE DES SILOS,
398469056,00012,39846905600012,O,1994-07-11,NN,,,2008-01-04T18:50:39,true,3,MAIRIE,,,,,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
399471705,00018,39947170500018,O,1995-01-06,NN,,,2008-01-05T20:14:27,true,3,,4,,RUE,DE CHARTRES,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.173696,48.703101,0.94,housenumber,4 Rue de Chartres 28270 Laons,28206_0032_00004,G,4 RUE DE CHARTRES,
402120398,00019,40212039800019,O,1995-09-01,NN,,4332CZ,2017-01-08T03:23:56,true,7,,7,,,LE VILLAGE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,1.174945,48.705944,0.94,housenumber,7 Le Village 28270 Laons,28206_iehv0s_00007,G,7 LE VILLAGE,
402403323,00015,40240332300015,O,,NN,,,,true,1,,2,,PL,DU CARREFOUR,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1996-04-18,F,,,,,55.3A,NAF1993,N,1.174601,48.703844,0.83,housenumber,2 Place du Carrefour 28270 Laons,28206_0024_00002,G,2 PLACE DU CARREFOUR,
402477830,00010,40247783000010,O,1995-09-16,NN,,,2006-12-15T00:59:33,false,4,,7,,PL,DE L EGLISE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,55.4A,NAFRev1,N,1.175999,48.704735,0.83,housenumber,7 Place de l'Eglise 28270 Laons,28206_0052_00007,G,7 PLACE DE L EGLISE,
402812168,00019,40281216800019,O,1995-11-07,NN,,,2010-11-16T00:15:49,false,5,,60,,,GRANDE RUE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6G,NAFRev1,N,1.175619,48.703906,0.94,housenumber,60 Grande Rue 28270 Laons,28206_0075_00060,G,60 GRANDE RUE,
402812168,00027,40281216800027,O,2001-05-11,NN,,,2012-11-09T01:01:45,true,5,,7,,RUE,DU MILIEU,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.39Z,NAFRev2,N,1.175446,48.704155,0.94,housenumber,7 Rue du Milieu 28270 Laons,28206_0115_00007,G,7 RUE DU MILIEU,
409424272,00014,40942427200014,O,1996-11-01,NN,,,2008-01-05T20:24:33,true,3,,2,,PL,DU CARREFOUR,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.174601,48.703844,0.83,housenumber,2 Place du Carrefour 28270 Laons,28206_0024_00002,G,2 PLACE DU CARREFOUR,
410289631,00013,41028963100013,O,1996-11-29,NN,,,,true,1,,2,,PL,DU CARREFOUR,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,1.174601,48.703844,0.83,housenumber,2 Place du Carrefour 28270 Laons,28206_0024_00002,G,2 PLACE DU CARREFOUR,
411393382,00022,41139338200022,O,2005-01-01,,,,2008-01-04T21:58:13,true,2,,2,,RUE,DU CORMIER,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.174904,48.704711,0.94,housenumber,2 Rue du Cormier 28270 Laons,28206_0038_00002,G,2 RUE DU CORMIER,
414757542,00017,41475754200017,O,1997-09-30,NN,,,2009-06-27T08:47:15,true,4,,,,,TESSILLY,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.177124,48.679813,0.73,street,Thessilly 28270 Laons,28206_pfyrnh,G,THESSILLY,
415272541,00038,41527254100038,O,2000-04-08,NN,,,2008-11-08T01:31:47,false,4,,47,,,GRANDE RUE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,28.3C,NAF1993,N,1.173023,48.703126,0.94,housenumber,47 Grande Rue 28270 Laons,28206_0075_00047,G,47 GRANDE RUE,
420237455,00019,42023745500019,O,1998-09-15,,,,,true,1,,6,,PL,DE L'EGLISE,28270,LAONS,,,28206,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,93.0N,NAF1993,N,1.175695,48.705031,0.83,housenumber,6 Place de l'Eglise 28270 Laons,28206_0052_00006,G,6 PLACE DE L EGLISE,