id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355892,2021-01-18,000002,Echange,100,,,BOURNE,B004,26400,26035,Beaufort-sur-Gervanne,26,,,260350000C0682,,,,,,,,,,,,,0,,,,,T,terres,,,384,5.139792,44.771592
2021-355892,2021-01-18,000003,Echange,100,,,PIOLET,B017,26400,26035,Beaufort-sur-Gervanne,26,,,260350000C0679,,,,,,,,,,,,,0,,,,,S,sols,,,365,5.139209,44.770858
2021-356612,2021-02-17,000002,Vente,83000,,,CELLIER,B005,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0844,,,,,,,,,,,,,0,,,,,S,sols,,,830,5.143211,44.778884
2021-356618,2021-01-27,000001,Vente,100000,,,CELLIER,B005,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0845,,,,,,,,,,,,,0,,,,,T,terres,,,23,5.146721,44.779837
2021-356618,2021-01-27,000001,Vente,100000,,,CELLIER,B005,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0846,,,,,,,,,,,,,0,,,,,T,terres,,,1084,5.146897,44.779702
2021-356618,2021-01-27,000001,Vente,100000,5053,,LE VILLAGE,B020,26400,26035,Beaufort-sur-Gervanne,26,,,260350000D0141,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,80,5.142682,44.777623
2021-356742,2021-02-12,000001,Vente,50000,5046,B,LE VILLAGE,B020,26400,26035,Beaufort-sur-Gervanne,26,,,260350000D0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,5.14295,44.777143
2021-357357,2021-03-09,000001,Vente,85000,,,LES AUCHES,B001,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0829,,,,,,,,,,,,,0,,,,,T,terres,,,75,5.142245,44.779543
2021-357357,2021-03-09,000001,Vente,85000,,,LES AUCHES,B001,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0831,,,,,,,,,,,,,0,,,,,P,prés,,,925,5.142141,44.779339
2021-357458,2021-03-22,000001,Vente,500,,,LE VILLAGE,B020,26400,26035,Beaufort-sur-Gervanne,26,,,260350000D0207,,,,,,,,,,,,,0,,,,,T,terres,,,1252,5.142833,44.77472
2021-357458,2021-03-22,000001,Vente,500,,,LE VILLAGE,B020,26400,26035,Beaufort-sur-Gervanne,26,,,260350000D0207,,,,,,,,,,,,,0,,,,,T,terres,,,1251,5.142833,44.77472
2021-358358,2021-03-27,000001,Vente,8200,,,BANCHET,B002,26400,26035,Beaufort-sur-Gervanne,26,,,260350000B0405,,,,,,,,,,,,,0,,,,,P,prés,,,1300,5.14505,44.778053
2021-362249,2021-06-29,000001,Vente,9000,,,LES GUILLIETS,B013,26400,26035,Beaufort-sur-Gervanne,26,,,260350000C0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11400,5.144319,44.768163
2021-362249,2021-06-29,000001,Vente,9000,,,BERANGER,B003,26400,26035,Beaufort-sur-Gervanne,26,,,260350000C0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,126552,5.148645,44.769173
2021-362534,2021-07-16,000001,Vente,800,,,FAYOLLE,B012,26400,26035,Beaufort-sur-Gervanne,26,,,260350000B0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15701,5.15958,44.791375
2021-362534,2021-07-16,000001,Vente,800,,,FAYOLLE,B012,26400,26035,Beaufort-sur-Gervanne,26,,,260350000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,3600,5.159003,44.791516
2021-362534,2021-07-16,000001,Vente,800,,,FAYOLLE,B012,26400,26035,Beaufort-sur-Gervanne,26,,,260350000B0342,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3760,5.158884,44.791675
2021-362535,2021-07-09,000001,Vente,280000,5180,,LES CHIROUZES,B008,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0744,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,1435,5.137604,44.775731
2021-362535,2021-07-09,000001,Vente,280000,5180,,LES CHIROUZES,B008,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0744,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,660,5.137604,44.775731
2021-362739,2021-07-19,000001,Vente,145500,5001,,LE VILLAGE,B020,26400,26035,Beaufort-sur-Gervanne,26,,,260350000D0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,60,5.14305,44.776613
2021-363024,2021-05-27,000001,Vente,200,,,COMBE LA BOUSE,B010,26400,26035,Beaufort-sur-Gervanne,26,,,260350000C0439,,,,,,,,,,,,,0,,,,,T,terres,,,520,5.144315,44.773604
2021-363163,2021-06-22,000001,Vente,110000,,,LES CHIROUZES,B008,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,1333,5.135751,44.775081
2021-363163,2021-06-22,000001,Vente,110000,,,LES CHIROUZES,B008,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0784,,,,,,,,,,,,,0,,,,,T,terres,,,1450,5.135231,44.775254
2021-364372,2021-08-31,000001,Vente,325000,,,LES CHIROUZES,B008,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,58,5.140646,44.776807
2021-364372,2021-08-31,000001,Vente,325000,,,LES CHIROUZES,B008,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0725,,,,,,,,,,,,,0,,,,,T,terres,,,235,5.140827,44.776713
2021-364372,2021-08-31,000001,Vente,325000,,,LES CHIROUZES,B008,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,63,5.140463,44.777127
2021-364372,2021-08-31,000001,Vente,325000,,,LES CHIROUZES,B008,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0792,,,,,,,,,,,,,0,,,,,T,terres,,,61,5.140672,44.77697
2021-364372,2021-08-31,000001,Vente,325000,5283,,RTE DE SUZE,0060,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0794,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,964,5.140494,44.776983
2021-364372,2021-08-31,000001,Vente,325000,5283,,RTE DE SUZE,0060,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,5.140494,44.776983
2021-366176,2021-09-17,000001,Vente,15,,,CHAMP DE COLS,B006,26400,26035,Beaufort-sur-Gervanne,26,,,260350000C0600,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,60,5.131977,44.761195
2021-366180,2021-10-06,000001,Vente,15,,,LA MOTTE,B016,26400,26035,Beaufort-sur-Gervanne,26,,,260350000B0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,521,5.144884,44.790794
2021-366180,2021-10-06,000001,Vente,15,,,LA MOTTE,B016,26400,26035,Beaufort-sur-Gervanne,26,,,260350000B0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,5.145392,44.790214
2021-366180,2021-10-06,000001,Vente,15,,,LA MOTTE,B016,26400,26035,Beaufort-sur-Gervanne,26,,,260350000B0471,,,,,,,,,,,,,0,,,,,L,landes,,,814,5.144444,44.7918
2021-366182,2021-10-06,000001,Vente,15,,,CHAMP DE COLS,B006,26400,26035,Beaufort-sur-Gervanne,26,,,260350000C0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,5.133916,44.759762
2021-366185,2021-10-06,000001,Vente,15,,,CHAMP DE COLS,B006,26400,26035,Beaufort-sur-Gervanne,26,,,260350000C0609,,,,,,,,,,,,,0,,,,,T,terres,,,885,5.133096,44.760723
2021-366185,2021-10-06,000001,Vente,15,,,CHAMP DE COLS,B006,26400,26035,Beaufort-sur-Gervanne,26,,,260350000C0613,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.133835,44.759819
2021-366228,2021-10-06,000001,Vente,400000,9001,,LES CHIROUZES,B008,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,5.140694,44.777274
2021-366228,2021-10-06,000001,Vente,400000,9001,,LES CHIROUZES,B008,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,5.140694,44.777274
2021-366228,2021-10-06,000001,Vente,400000,9001,,LES CHIROUZES,B008,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0353,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,63,5.140694,44.777274
2021-366228,2021-10-06,000001,Vente,400000,,,LES CHIROUZES,B008,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0790,,,,,,,,,,,,,0,,,,,T,terres,,,785,5.140739,44.777271
2021-366228,2021-10-06,000001,Vente,400000,,,LES CHIROUZES,B008,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0793,,,,,,,,,,,,,0,,,,,T,terres,,,16,5.140748,44.777029
2021-366228,2021-10-06,000001,Vente,400000,,,LES CHIROUZES,B008,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0795,,,,,,,,,,,,,0,,,,,T,terres,,,30,5.140717,44.777047
2021-366318,2021-10-06,000002,Vente,15,,,CHAMP DE COLS,B006,26400,26035,Beaufort-sur-Gervanne,26,,,260350000C0671,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.131989,44.761124
2021-366318,2021-10-06,000002,Vente,15,,,CHAMP DE COLS,B006,26400,26035,Beaufort-sur-Gervanne,26,,,260350000C0672,,,,,,,,,,,,,0,,,,,S,sols,,,690,5.132912,44.760445
2021-366319,2021-09-17,000001,Vente,15,,,CHAMP DE COLS,B006,26400,26035,Beaufort-sur-Gervanne,26,,,260350000C0671,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.131989,44.761124
2021-366687,2021-10-25,000001,Vente,1,,,LA MOTTE,B016,26400,26035,Beaufort-sur-Gervanne,26,,,260350000B0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,5.144325,44.792831
2021-368685,2021-12-20,000001,Vente,307000,5115,,LES AUCHES,B001,26400,26035,Beaufort-sur-Gervanne,26,,,260350000A0158,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,150,5.142378,44.778054
2021-368691,2021-12-17,000001,Vente,318000,5023,,LE VILLAGE,B020,26400,26035,Beaufort-sur-Gervanne,26,,,260350000D0103,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,158,5.143404,44.776462
2021-368691,2021-12-17,000001,Vente,318000,,,LE VILLAGE,B020,26400,26035,Beaufort-sur-Gervanne,26,,,260350000D0114,,,,,,,,,,,,,0,,,,,J,jardins,,,247,5.14398,44.776723
