id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33404,2020-02-04,000001,Vente,5000,,,LES SERRES,B103,04700,04156,Puimichel,04,,,041560000C0509,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4140,6.017338,43.964598
2020-33404,2020-02-04,000001,Vente,5000,,,LES SERRES,B103,04700,04156,Puimichel,04,,,041560000C0700,,,,,,,,,,,,,0,,,,,L,landes,,,1630,6.017824,43.964448
2020-33527,2020-02-21,000001,Vente,17000,5024,,LE SEUIL,B105,04700,04156,Puimichel,04,,,041560000E0216,,,,,,,,,,,,,0,1,Maison,19,1,L,landes,,,990,6.021499,43.975834
2020-33527,2020-02-21,000001,Vente,17000,5024,,LE SEUIL,B105,04700,04156,Puimichel,04,,,041560000E0216,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,490,6.021499,43.975834
2020-34559,2020-05-22,000001,Vente,391900,7062,,LES FERRAYES,B039,04700,04156,Puimichel,04,,,041560000C0683,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,2460,6.020606,43.972285
2020-34559,2020-05-22,000001,Vente,391900,7062,,LES FERRAYES,B039,04700,04156,Puimichel,04,,,041560000C0683,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,2460,6.020606,43.972285
2020-35294,2020-07-28,000001,Vente,185360,7068,,LE VILLAGE,B112,04700,04156,Puimichel,04,,,041560000G0419,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,92,6.019438,43.972971
2020-35746,2020-09-01,000001,Vente,52000,5079,,GRANDE RUE,0003,04700,04156,Puimichel,04,,,041560000G0109,,,1,44.66,,,,,,,,,1,2,Appartement,45,1,,,,,,6.020236,43.973898
2020-35836,2020-09-30,000001,Vente,90200,5119,,LE VILLAGE,B112,04700,04156,Puimichel,04,,,041560000G0205,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,60,6.020815,43.974561
