id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-764807,2019-01-02,000001,Vente,30000,,,LE VILLAGE OUEST,B114,51120,51092,Broyes,51,,,51092000AH0136,,,,,,,,,,,,,0,,,,,J,jardins,,,516,3.765449,48.757535
2019-764807,2019-01-02,000001,Vente,30000,5020,,RLE DU PUYAT,0350,51120,51092,Broyes,51,,,51092000AH0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.765374,48.757913
2019-765139,2019-03-15,000001,Vente,18256.4,,,JUILLY,B066,51120,51092,Broyes,51,,,51092000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,18130,,
2019-766003,2019-07-13,000001,Vente,9175,,,LES BOIS DE FOUGIROUX,B009,51120,51092,Broyes,51,,,51092000AD0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10245,3.783793,48.763763
2019-766003,2019-07-13,000001,Vente,9175,,,LES BOIS DE FOUGIROUX,B009,51120,51092,Broyes,51,,,51092000AD0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,212,3.779423,48.763112
2019-766075,2019-05-29,000002,Vente,124000,5,,RUE DE SEZANNE,0390,51120,51092,Broyes,51,,,51092000ZI0149,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,695,3.759857,48.755686
2019-766170,2019-08-13,000001,Vente,2394,,,LES COURRIERS,B037,51120,51092,Broyes,51,,,51092000ZL0061,,,,,,,,,,,,,0,,,,,T,terres,,,2660,3.753353,48.755521
2019-766199,2019-08-13,000001,Vente,55000,2,,RUE DE L EGLISE,0125,51120,51092,Broyes,51,,,51092000AE0038,,,,,,,,,,,,,0,1,Maison,115,8,S,sols,,,252,3.766009,48.758295
2019-766304,2019-09-07,000001,Vente,300000,,,LA VACHE,B106,51120,51092,Broyes,51,,,51092000ZI0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,2685,3.762971,48.753929
2019-766310,2019-09-05,000001,Vente,2956,,,LE BOIS YOTTIN,B016,51120,51092,Broyes,51,,,51092000AC0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1579,3.77014,48.779248
2019-766343,2019-09-18,000001,Vente,1100,,,LES BOIS DE LA CHATAIGNERA,B010,51120,51092,Broyes,51,,,51092000AD0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2159,3.775609,48.767563
2019-766475,2019-10-04,000001,Vente,2216.5,,,LES BOIS DE FOUGIROUX,B009,51120,51092,Broyes,51,,,51092000AD0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,3.781929,48.764906
2019-766475,2019-10-04,000001,Vente,2216.5,,,LES BOIS DE FOUGIROUX,B009,51120,51092,Broyes,51,,,51092000AD0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,989,3.779701,48.763779
2019-766494,2019-10-12,000001,Vente,116496,,,LA PENNETIERE,B079,51120,51092,Broyes,51,,,51092000ZM0078,,,,,,,,,,,,,0,,,,,T,terres,,,97080,,
2019-766725,2019-09-27,000001,Vente,144000,25,,RUE GEORGE SAND,0140,51120,51092,Broyes,51,,,51092000AH0183,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,395,3.763183,48.757347
2019-766725,2019-09-27,000001,Vente,144000,,,LE VILLAGE OUEST,B114,51120,51092,Broyes,51,,,51092000AH0509,,,,,,,,,,,,,0,,,,,J,jardins,,,382,3.763427,48.757019
