siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076541697,00025,07654169700025,O,,NN,,,2019-01-14T10:26:25,true,1,,2,,RUE,MAL LECLERC,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.412572,49.130417,0.9,housenumber,2 Rue Marechal Leclerc 50490 Saint-Sauveur-Villages,50550_0066_00002,G,2 RUE MARECHAL LECLERC,
175002112,00514,17500211200514,O,1983-01-01,,,,2019-01-14T10:26:25,false,3,,13,,RUE,MARIE DES VALLEES,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE SAINT-SAUVEUR-LENDELIN,,,,75.1A,NAFRev1,N,-1.410002,49.128427,0.95,housenumber,13 Rue Marie des Vallees 50490 Saint-Sauveur-Villages,50550_0067_00013,G,13 RUE MARIE DES VALLEES,
195000716,00017,19500071600017,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,4,,,,RUE,MARIE DES VALLEES,50490,SAINT-SAUVEUR-VILLAGES,,BP 2,50550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.410693,49.128314,0.95,street,Rue Marie des Vallees 50490 Saint-Sauveur-Villages,50550_0067,G,RUE MARIE DES VALLEES,
200047538,00018,20004753800018,O,2014-09-12,NN,,,2019-06-24T13:08:42,true,2,,1,,RUE,DU 8 MAI,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,-1.414194,49.130287,0.94,housenumber,1 Rue du 8 Mai 1945 50490 Saint-Sauveur-Villages,50550_0040_00001,G,1 RUE DU 8 MAI 1945,
200067023,00214,20006702300214,O,2017-01-01,,,,2019-01-18T12:01:10,false,1,,9,,RUE,BLANCHE DE CASTILLE,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2017-01-01,A,HALTE-GARDERIE DE SAINT-SAUVEUR-LENDELIN,,,,88.91A,NAFRev2,N,-1.409136,49.132413,0.95,housenumber,9 Rue Blanche de Castille 50490 Saint-Sauveur-Villages,50550_0003_00009,G,9 RUE BLANCHE DE CASTILLE,
200087047,00011,20008704700011,O,2019-01-01,12,2020,,2022-08-29T09:05:33,true,1,,,,PL,LEON LESOUHAITIER,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.41191,49.13048,0.85,street,Place Leon Lesouhaitier 50490 Saint-Sauveur-Villages,50550_0063,G,PLACE LEON LESOUHAITIER,
200087047,00029,20008704700029,O,2019-01-01,,,,2019-02-28T10:00:33,false,1,,,,,LE BOURG,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ANCTEVILLE,,,,84.11Z,NAFRev2,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
200087047,00037,20008704700037,O,2019-01-01,,,,2019-02-28T10:00:33,false,1,,,,,LE BOURG,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LA RONDE-HAYE,,,,84.11Z,NAFRev2,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
200087047,00045,20008704700045,O,2019-01-01,,,,2019-02-28T10:00:33,false,1,,,,,LE BOURG,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LE MESNILBUS,,,,84.11Z,NAFRev2,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
200087047,00052,20008704700052,O,2019-01-01,,,,2019-02-28T10:00:33,false,1,L'EGLISE,,,,LA CROIX AU DOT,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT AUBIN DU PERRON,,,,84.11Z,NAFRev2,N,-1.373278,49.149335,0.79,street,Croix au Dot 50490 Saint-Sauveur-Villages,50449_B058,G,CROIX AU DOT,
200087047,00060,20008704700060,O,2019-01-01,,,,2019-02-28T10:00:33,false,1,,,,,LE BOURG,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT MICHEL DE LA PIERRE,,,,84.11Z,NAFRev2,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
200087047,00078,20008704700078,O,2019-01-01,,,,2021-02-23T10:30:58,false,1,,,,PL,LEON LESOUHAITIER,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT SAUVEUR LENDELIN,,,,84.11Z,NAFRev2,N,-1.41191,49.13048,0.85,street,Place Leon Lesouhaitier 50490 Saint-Sauveur-Villages,50550_0063,G,PLACE LEON LESOUHAITIER,
200087047,00086,20008704700086,O,2019-01-01,,,,2019-02-28T10:00:33,false,1,,1,,PL,BENONI LECANU,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VAUDRIMESNIL,,,,84.11Z,NAFRev2,N,-1.415535,49.153009,0.45,street,Place Lecanu 50490 Saint-Sauveur-Villages,50622_0001,G,PLACE LECANU,
200087047,00094,20008704700094,O,2019-01-01,11,2020,,2022-08-29T09:05:33,false,1,,10,,RUE,MARIE DESVALLEES,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,-1.409649,49.127847,0.95,interpolation,10 Rue Marie Desvallees 50490 Saint-Sauveur-Villages,,G,8 RUE MARIE DESVALLEES,
200087047,00102,20008704700102,O,2019-01-01,01,2020,,2022-08-29T09:05:34,false,1,,,,,LE BOURG,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
200087047,00110,20008704700110,O,2019-01-01,,,,2023-02-22T11:42:10,false,1,MAIRIE,,,PL,LEON LESOUHAITIER,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT DU BOURG LE MESNILBUS,,,,42.99Z,NAFRev2,N,-1.41191,49.13048,0.85,street,Place Leon Lesouhaitier 50490 Saint-Sauveur-Villages,50550_0063,G,PLACE LEON LESOUHAITIER,
200087047,00136,20008704700136,O,2019-01-01,,,,2023-02-22T11:43:14,false,1,MAIRIE,,,PL,LEON LESOUHAITIER,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT ROUTE DE COUTANCES ST SAUVEUR LENDELIN,,,,42.99Z,NAFRev2,N,-1.41191,49.13048,0.85,street,Place Leon Lesouhaitier 50490 Saint-Sauveur-Villages,50550_0063,G,PLACE LEON LESOUHAITIER,
200087047,00144,20008704700144,O,2019-01-01,,,,2023-02-22T11:44:20,false,1,MAIRIE,,,PL,LEON LESOUHAITIER,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT VAUDRIMESNIL,,,,42.99Z,NAFRev2,N,-1.41191,49.13048,0.85,street,Place Leon Lesouhaitier 50490 Saint-Sauveur-Villages,50550_0063,G,PLACE LEON LESOUHAITIER,
200087047,00169,20008704700169,O,2019-01-01,,,,2021-02-23T10:30:58,false,1,MAIRIE,,,PL,LEON LESOUHAITIER,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.41191,49.13048,0.85,street,Place Leon Lesouhaitier 50490 Saint-Sauveur-Villages,50550_0063,G,PLACE LEON LESOUHAITIER,
200087047,00177,20008704700177,O,2019-03-07,,,,2019-03-25T08:00:11,false,1,,,,,LE BOURG,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-03-07,A,STATION SERVICE,,,,47.30Z,NAFRev2,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
200087054,00017,20008705400017,O,2019-01-01,,,,2019-01-18T12:01:10,true,1,MAIRIE,,,PL,LEON LESOUHAITIER,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-1.41191,49.13048,0.85,street,Place Leon Lesouhaitier 50490 Saint-Sauveur-Villages,50550_0063,G,PLACE LEON LESOUHAITIER,
200087054,00025,20008705400025,O,2019-01-01,,,,2019-02-28T10:00:33,false,1,,,,,LE BOURG,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE FLEURIE,,,,87.30A,NAFRev2,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
215000076,00012,21500007600012,O,1983-03-01,NN,,,2020-08-25T10:17:31,true,4,,,,,LE BOURG,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
215003088,00014,21500308800014,O,1983-03-01,NN,,,2021-10-27T08:08:40,true,4,,,,,LE BOURG,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
215004383,00018,21500438300018,O,1983-03-01,NN,,,2020-08-25T10:17:33,true,4,,,,,LE BOURG,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
215004383,00026,21500438300026,O,1983-12-21,NN,,,2021-10-27T08:08:41,false,5,,,,,LE BOURG,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
215004383,00034,21500438300034,O,1998-01-01,NN,,,2019-01-14T21:13:40,false,3,MAIRIE,,,,LE BOURG,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE POMPES FUNEBRES,,,,93.0H,NAFRev1,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
215004383,00042,21500438300042,O,1998-12-25,,,,2019-01-14T20:28:43,false,2,MAIRIE,,,,LE BOURG,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,1998-12-31,F,REGIE DE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
215004490,00011,21500449000011,O,1983-03-01,NN,,,2020-08-25T10:17:33,true,4,,,,,L'EGLISE,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.37036,49.143722,0.94,street,L’Eglise 50490 Saint-Sauveur-Villages,50550_wm5jqm,G,L EGLISE,
215005240,00019,21500524000019,O,1983-03-01,NN,,,2020-08-25T10:17:33,true,4,,,,,LE BOURG,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
215005505,00015,21500550500015,O,1983-03-01,NN,,,2021-10-27T08:08:42,true,5,,,,PL,LEON LESOUHAITIER,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.41191,49.13048,0.85,street,Place Leon Lesouhaitier 50490 Saint-Sauveur-Villages,50550_0063,G,PLACE LEON LESOUHAITIER,
215005505,00023,21500550500023,O,1983-12-21,NN,,,2021-10-27T08:08:42,false,6,,2,,RUE,MARIE DES VALLEES,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,-1.410736,49.12769,0.95,housenumber,2 Rue Marie des Vallees 50490 Saint-Sauveur-Villages,50550_0067_00002,G,2 RUE MARIE DES VALLEES,
215005505,00031,21500550500031,O,1983-12-21,NN,,,2019-01-14T10:26:25,false,4,,,,RUE,CHESNEE,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.412956,49.129021,0.95,street,Rue Chesnee 50490 Saint-Sauveur-Villages,50550_0009,G,RUE CHESNEE,
215005505,00049,21500550500049,O,1984-06-20,NN,,,2019-01-14T10:26:25,false,4,,,,,,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2010-02-09,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215005505,00056,21500550500056,O,1996-06-01,NN,,,2019-01-14T10:26:25,false,4,,,,,LA SALMONNERIE,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2002-07-30,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.423067,49.130177,0.83,street,La Salmonerie 50490 Saint-Sauveur-Villages,50550_jzbv6z,G,LA SALMONERIE,
215005505,00064,21500550500064,O,1997-01-01,NN,,,2019-01-14T10:26:25,false,4,MAIRIE,,,PL,LEON LESOUHAITIER,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.41191,49.13048,0.85,street,Place Leon Lesouhaitier 50490 Saint-Sauveur-Villages,50550_0063,G,PLACE LEON LESOUHAITIER,
215005505,00072,21500550500072,O,1998-12-25,NN,,,2019-01-31T20:04:56,false,3,MAIRIE,,,PL,LEON LESOUHAITIER,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.41191,49.13048,0.85,street,Place Leon Lesouhaitier 50490 Saint-Sauveur-Villages,50550_0063,G,PLACE LEON LESOUHAITIER,
215005505,00080,21500550500080,O,2005-01-01,,,,2019-01-14T10:26:25,false,3,MAIRIE,,,PL,LEON LESOUHAITIER,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT VOIE ROMAINE,,,,42.99Z,NAFRev2,N,-1.41191,49.13048,0.85,street,Place Leon Lesouhaitier 50490 Saint-Sauveur-Villages,50550_0063,G,PLACE LEON LESOUHAITIER,
215005505,00098,21500550500098,P,2004-12-25,,,,2019-01-14T10:26:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR-VILLAGES,,[ND],50550,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,LOTISSEMENT RESIDENCE AVENIR,,,,42.99Z,NAFRev2,N,,,0,,,,,,
215006222,00016,21500622200016,O,1983-03-01,NN,,,2020-08-25T10:17:34,true,5,,1,,PL,BENONI LECANU,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.415535,49.153009,0.45,street,Place Lecanu 50490 Saint-Sauveur-Villages,50622_0001,G,PLACE LECANU,
215006222,00032,21500622200032,O,1998-01-01,NN,,,2019-01-31T20:05:04,false,4,MAIRIE,,,PL,BENONI LECANU,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,-1.415535,49.153009,0.48,street,Place Lecanu 50490 Saint-Sauveur-Villages,50622_0001,G,PLACE LECANU,
215006222,00057,21500622200057,O,2015-08-05,,,,2019-01-31T20:05:04,false,2,,1,,PL,BENONI LECANU,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.415535,49.153009,0.45,street,Place Lecanu 50490 Saint-Sauveur-Villages,50622_0001,G,PLACE LECANU,
245000583,00014,24500058300014,O,1994-01-01,NN,,,2019-01-14T10:26:25,false,2,MAIRIE,,,PL,LEON LESOUHAITIER,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,,,,-1.41191,49.13048,0.85,street,Place Leon Lesouhaitier 50490 Saint-Sauveur-Villages,50550_0063,G,PLACE LEON LESOUHAITIER,
245000583,00022,24500058300022,O,1999-04-01,NN,,,2019-01-14T10:26:25,false,4,,1,,RUE,DU 8 MAI 1945,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.414194,49.130287,0.95,housenumber,1 Rue du 8 Mai 1945 50490 Saint-Sauveur-Villages,50550_0040_00001,G,1 RUE DU 8 MAI 1945,
245000583,00030,24500058300030,O,2000-01-01,NN,,,2019-01-14T10:26:25,false,4,MAIRIE,1,,RUE,DU 8 MAI 1945,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.414194,49.130287,0.95,housenumber,1 Rue du 8 Mai 1945 50490 Saint-Sauveur-Villages,50550_0040_00001,G,1 RUE DU 8 MAI 1945,
245000583,00048,24500058300048,O,1997-05-27,NN,,,2019-01-14T10:26:25,true,5,,1,,RUE,DU 8 MAI 1945,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.414194,49.130287,0.95,housenumber,1 Rue du 8 Mai 1945 50490 Saint-Sauveur-Villages,50550_0040_00001,G,1 RUE DU 8 MAI 1945,
245000583,00055,24500058300055,O,2003-04-02,NN,,,2019-01-14T10:26:25,false,4,,9,,RUE,BLANCHE DE CASTILLE,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2014-01-01,F,HALTE-GARDERIE,,,,88.91A,NAFRev2,N,-1.409136,49.132413,0.95,housenumber,9 Rue Blanche de Castille 50490 Saint-Sauveur-Villages,50550_0003_00009,G,9 RUE BLANCHE DE CASTILLE,
255000135,00012,25500013500012,O,1983-03-01,NN,,,2019-01-14T10:26:25,true,5,,1,,RUE,DU 8 MAI,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,36.00Z,NAFRev2,O,-1.414194,49.130287,0.94,housenumber,1 Rue du 8 Mai 1945 50490 Saint-Sauveur-Villages,50550_0040_00001,G,1 RUE DU 8 MAI 1945,
255000648,00014,25500064800014,O,1983-03-01,NN,,,2019-01-14T10:26:25,true,4,,1,,RUE,DU 8 MAI 1945,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,N,-1.414194,49.130287,0.95,housenumber,1 Rue du 8 Mai 1945 50490 Saint-Sauveur-Villages,50550_0040_00001,G,1 RUE DU 8 MAI 1945,
255001042,00019,25500104200019,O,,NN,,,2019-01-14T10:26:25,true,1,,,,,,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
255002842,00011,25500284200011,O,1993-04-09,NN,,,2019-01-14T21:13:38,true,3,MAIRIE,,,,LE BOURG,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1C,NAF1993,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
265000828,00011,26500082800011,O,1983-03-01,NN,,,2019-01-31T20:04:42,true,4,MAIRIE,,,PL,LEON LESOUHAITIER,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.41191,49.13048,0.85,street,Place Leon Lesouhaitier 50490 Saint-Sauveur-Villages,50550_0063,G,PLACE LEON LESOUHAITIER,
265000828,00029,26500082800029,O,1997-01-01,NN,,,2019-01-31T20:04:42,false,4,,,,,LE BOURG,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,F,RESIDENCE FLEURIE,,,,87.30A,NAFRev2,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
265001602,00019,26500160200019,O,1990-02-01,NN,,,2019-01-14T20:28:55,false,5,,69,,RTE,DE COUTANCES,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,87.10A,NAFRev2,O,-1.407178,49.173039,0.87,housenumber,69 Route de Coutances 50490 Saint-Sauveur-Villages,50622_b308_00069,G,69 ROUTE DE COUTANCES,
265001602,00027,26500160200027,O,2010-07-01,12,2020,,2022-08-29T09:10:32,true,1,,2,,RUE,BLANCHE DE CASTILLE,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,87.10A,NAFRev2,O,-1.409282,49.131153,0.95,housenumber,2 Rue Blanche de Castille 50490 Saint-Sauveur-Villages,50550_0003_00002,G,2 RUE BLANCHE DE CASTILLE,
265002394,00012,26500239400012,O,1995-12-25,,,,2019-01-31T20:05:00,true,4,MAIRIE,1,,PL,BENONI LECANU,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,-1.415535,49.153009,0.45,street,Place Lecanu 50490 Saint-Sauveur-Villages,50622_0001,G,PLACE LECANU,
265004796,00016,26500479600016,O,1995-12-25,,,,2019-01-14T20:28:29,true,3,MAIRIE,,,,LE BOURG,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
265004804,00018,26500480400018,O,1995-12-25,,,,2019-01-31T20:05:00,true,5,MAIRIE,,,,LE BOURG,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
265004838,00016,26500483800016,O,1995-12-25,,,,2019-01-14T20:28:42,true,3,MAIRIE,,,,LE BOURG,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
265004846,00019,26500484600019,O,1995-12-25,,,,2019-01-31T20:05:00,true,3,MAIRIE,,,,L'EGLISE,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.37036,49.143722,0.94,street,L’Eglise 50490 Saint-Sauveur-Villages,50550_wm5jqm,G,L EGLISE,
265004853,00015,26500485300015,O,1995-12-25,,,,2019-01-14T20:28:51,true,3,MAIRIE,,,,LE BOURG,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
265006882,00012,26500688200012,O,1998-12-25,,,,2019-01-14T10:26:25,true,2,MAIRIE,,,PL,LEON LESOUHAITIER,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2003-12-31,F,CDE,,,,85.3K,NAFRev1,N,-1.41191,49.13048,0.85,street,Place Leon Lesouhaitier 50490 Saint-Sauveur-Villages,50550_0063,G,PLACE LEON LESOUHAITIER,
275001741,00014,27500174100014,O,1993-01-01,NN,,,2019-01-14T10:26:25,true,1,,,,,MAIRIE,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301383097,00013,30138309700013,O,1975-01-01,NN,,,2021-06-16T16:25:58,true,4,,,,,HOTEL CAMPAIN,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03B,NAFRev2,N,-1.365424,49.152197,0.61,street,Route Hôtel Cathelinais 50490 Saint-Sauveur-Villages,50550_dbamo0,G,ROUTE HOTEL CATHELINAIS,
301877031,00015,30187703100015,O,,NN,,,2019-01-14T10:26:25,true,1,,6,,RUE,GENERAL BRADLEY,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,-1.412711,49.130901,0.96,housenumber,6 Rue Général Bradley 50490 Saint-Sauveur-Villages,50550_0034_00006,G,6 RUE GENERAL BRADLEY,
302193123,00023,30219312300023,O,1981-01-01,NN,,,2019-01-18T12:01:08,true,3,,,,,LA RIHOUERIE DE BAS,50490,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-1.450354,49.111239,0.45,street,Chemin de la Vicoquerie 50490 Saint-Sauveur-Villages,50550_lqt3y3,G,CHEMIN DE LA VICOQUERIE,
303369946,00023,30336994600023,O,,NN,,,2019-01-14T10:26:25,true,1,,,,,LA RIHOUEYRIE,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.340578,49.129162,0.44,street,La Roserie 50490 Saint-Sauveur-Villages,50550_cor09r,G,LA ROSERIE,
303472765,00013,30347276500013,O,,NN,,,2019-01-14T10:26:25,true,1,,26,,RUE,DU GENERAL BRADLEY,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.72,NAP,N,-1.412887,49.131656,0.83,housenumber,26 Rue Général Bradley 50490 Saint-Sauveur-Villages,50550_0034_00026,G,26 RUE GENERAL BRADLEY,
303472898,00020,30347289800020,O,1990-09-26,NN,,,2019-01-14T10:26:25,true,4,,4,,RUE,MARECHAL LECLERC,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,-1.412519,49.130293,0.95,housenumber,4 Rue Marechal Leclerc 50490 Saint-Sauveur-Villages,50550_0066_00004,G,4 RUE MARECHAL LECLERC,
303498505,00013,30349850500013,O,1971-01-01,NN,,,2019-01-14T10:26:25,false,4,,38,,RUE,GENERAL BRADLEY,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2J,NAFRev1,N,-1.411837,49.133055,0.96,housenumber,38 Rue Général Bradley 50490 Saint-Sauveur-Villages,50550_0034_00038,G,38 RUE GENERAL BRADLEY,
303753933,00017,30375393300017,O,,,,,2019-01-14T10:26:25,true,1,,,,,L OMONE,50200,SAINT-SAUVEUR-VILLAGES,,,50550,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.72,NAP,N,-1.423067,49.130177,0.35,street,La Salmonerie 50490 Saint-Sauveur-Villages,50550_jzbv6z,G,LA SALMONERIE,