id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1017373,2021-04-27,000001,Vente,6520,,,LES VIGNETTES,B042,60640,60062,Berlancourt,60,,,60062000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,4075,3.081896,49.666948
2021-1017373,2021-04-27,000001,Vente,6520,,,LES VIGNETTES,B042,60640,60062,Berlancourt,60,,,60062000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,4075,3.081896,49.666948
2021-1023408,2021-12-13,000002,Vente,995,,,LE GRAND PRE,B020,60640,60062,Berlancourt,60,,,60062000ZD0143,,,,,,,,,,,,,0,,,,,T,terres,,,1013,3.075592,49.671519
2021-1023409,2021-12-13,000001,Vente,5605.5,,,LE FAUBOURG LALLOUETTE,B015,60640,60062,Berlancourt,60,,,60062000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,3310,3.061434,49.670219
2021-1023548,2021-12-13,000001,Vente,6436,,,LE GRAND PRE,B020,60640,60062,Berlancourt,60,,,60062000ZD0144,,,,,,,,,,,,,0,,,,,T,terres,,,10927,3.074411,49.671283
2021-1023639,2021-12-22,000001,Vente,4000,187,,RUE GEORGES DEHAN,3150,60640,60062,Berlancourt,60,,,600620000C0341,,,,,,,,,,,,,0,,,,,S,sols,,,383,3.069141,49.672611
2021-1023639,2021-12-22,000001,Vente,4000,,,LE VILLAGE,B043,60640,60062,Berlancourt,60,,,600620000C0342,,,,,,,,,,,,,0,,,,,P,prés,,,1955,3.069536,49.672567
2021-1023639,2021-12-22,000001,Vente,4000,,,LE VILLAGE,B043,60640,60062,Berlancourt,60,,,600620000C0343,,,,,,,,,,,,,0,,,,,P,prés,,,1940,3.07006,49.672636
2021-1024192,2021-09-30,000001,Vente,142610,,,LE VILLAGE,B043,60640,60062,Berlancourt,60,,,600620000C0289,,,,,,,,,,,,,0,,,,,J,jardins,,,1445,3.069139,49.672158
2021-1024192,2021-09-30,000001,Vente,142610,112,,RUE FAGART,2580,60640,60062,Berlancourt,60,,,600620000C0290,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,475,3.068964,49.672523
