id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014567,2021-01-29,000001,Vente,170000,3,,RUE JEAN BAPTISTE PALOT,4200,60350,60438,Moulin-sous-Touvent,60,,,604380000D0344,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,820,3.07175,49.456789
2021-1014567,2021-01-29,000001,Vente,170000,,,LE VILLAGE,B060,60350,60438,Moulin-sous-Touvent,60,,,604380000D0641,,,,,,,,,,,,,0,,,,,S,sols,,,452,3.071684,49.45666
2021-1016904,2021-04-28,000001,Vente,153000,17,,RUE DU GENERAL COLLARDET,3100,60350,60438,Moulin-sous-Touvent,60,,,604380000D0376,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,845,3.073979,49.454662
2021-1016904,2021-04-28,000001,Vente,153000,,,LE VILLAGE,B060,60350,60438,Moulin-sous-Touvent,60,,,604380000D0377,,,,,,,,,,,,,0,,,,,J,jardins,,,1528,3.074507,49.4544
2021-1017460,2021-05-21,000001,Vente,205000,14,,RUE DE PUISEUX,6680,60350,60438,Moulin-sous-Touvent,60,,,604380000D0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.077708,49.455337
2021-1017460,2021-05-21,000001,Vente,205000,14,,RUE DE PUISEUX,6680,60350,60438,Moulin-sous-Touvent,60,,,604380000D0314,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,718,3.077708,49.455337
2021-1017460,2021-05-21,000001,Vente,205000,14,,RUE DE PUISEUX,6680,60350,60438,Moulin-sous-Touvent,60,,,604380000D0314,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,718,3.077708,49.455337
2021-1017460,2021-05-21,000001,Vente,205000,14,,RUE DE PUISEUX,6680,60350,60438,Moulin-sous-Touvent,60,,,604380000D0314,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,3.077708,49.455337
2021-1017460,2021-05-21,000001,Vente,205000,,,LE VILLAGE,B060,60350,60438,Moulin-sous-Touvent,60,,,604380000D0631,,,,,,,,,,,,,0,,,,,S,sols,,,1007,3.07746,49.455663
2021-1017460,2021-05-21,000001,Vente,205000,,,LE VILLAGE,B060,60350,60438,Moulin-sous-Touvent,60,,,604380000D0633,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.077513,49.45544
2021-1017460,2021-05-21,000001,Vente,205000,,,LE VILLAGE,B060,60350,60438,Moulin-sous-Touvent,60,,,604380000D0636,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.077652,49.455185
2021-1021231,2021-09-28,000001,Vente,190000,,,LE VILLAGE,B060,60350,60438,Moulin-sous-Touvent,60,,,604380000D0539,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,91,3.076285,49.453445
2021-1021231,2021-09-28,000001,Vente,190000,,,LE VILLAGE,B060,60350,60438,Moulin-sous-Touvent,60,,,604380000D0540,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,306,3.076339,49.453408
2021-1021231,2021-09-28,000001,Vente,190000,27,B,RUE DU GENERAL COLLARDET,3100,60350,60438,Moulin-sous-Touvent,60,,,604380000D0580,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,410,3.076891,49.453678
2021-1021231,2021-09-28,000001,Vente,190000,,,LE VILLAGE,B060,60350,60438,Moulin-sous-Touvent,60,,,604380000D0581,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,258,3.076638,49.453471
2021-1021231,2021-09-28,000001,Vente,190000,,,LE VILLAGE,B060,60350,60438,Moulin-sous-Touvent,60,,,604380000D0582,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.076788,49.453772
2021-1021231,2021-09-28,000001,Vente,190000,,,LE VILLAGE,B060,60350,60438,Moulin-sous-Touvent,60,,,604380000D0583,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.076826,49.453758
2021-1021231,2021-09-28,000001,Vente,190000,,,LE VILLAGE,B060,60350,60438,Moulin-sous-Touvent,60,,,604380000D0584,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.07674,49.453667
2021-1021231,2021-09-28,000001,Vente,190000,,,LE VILLAGE,B060,60350,60438,Moulin-sous-Touvent,60,,,604380000D0585,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,877,3.076458,49.453614
