id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16073,2019-01-08,000001,Vente,65000,5,,RUE A GRES,0085,02800,02074,Bertaucourt-Epourdon,02,,,02074000AM0142,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,3.391694,49.628446
2019-16133,2019-01-08,000001,Vente,17000,,,LE MONT CAILLEAUX,B037,02800,02074,Bertaucourt-Epourdon,02,,,02074000AD0167,,,,,,,,,,,,,0,,,,,J,jardins,,,83,3.400622,49.62796
2019-16133,2019-01-08,000001,Vente,17000,,,LE MONT CAILLEAUX,B037,02800,02074,Bertaucourt-Epourdon,02,,,02074000AD0169,,,,,,,,,,,,,0,,,,,J,jardins,,,1165,3.400974,49.628058
2019-16239,2019-02-07,000001,Vente,3000,,,AU DSO DU MOULIN MISSANCOU,B018,02800,02074,Bertaucourt-Epourdon,02,,,02074000AD0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1961,3.416198,49.619537
2019-16310,2019-01-29,000001,Vente,8700,,,LA CROIX VERTE,B014,02800,02074,Bertaucourt-Epourdon,02,,,02074000AD0028,,,,,,,,,,,,,0,,,,,T,terres,,,2159,3.415824,49.623551
2019-16310,2019-01-29,000001,Vente,8700,,,LA CROIX VERTE,B014,02800,02074,Bertaucourt-Epourdon,02,,,02074000AD0028,,,,,,,,,,,,,0,,,,,T,terres,,,2159,3.415824,49.623551
2019-16310,2019-01-29,000001,Vente,8700,,,MISSANCOURT,B036,02800,02074,Bertaucourt-Epourdon,02,,,02074000AD0069,,,,,,,,,,,,,0,,,,,T,terres,,,1680,3.415547,49.620159
2019-16310,2019-01-29,000001,Vente,8700,,,AU DSO DU MOULIN MISSANCOU,B018,02800,02074,Bertaucourt-Epourdon,02,,,02074000AD0081,,,,,,,,,,,,,0,,,,,T,terres,,,5247,3.415763,49.618889
2019-16310,2019-01-29,000001,Vente,8700,,,AU DSO DU MOULIN MISSANCOU,B018,02800,02074,Bertaucourt-Epourdon,02,,,02074000AD0082,,,,,,,,,,,,,0,,,,,T,terres,,,3278,3.416025,49.618403
2019-16311,2019-01-29,000001,Vente,10000,,,AU DESSUS DU POIRIER,B020,02800,02074,Bertaucourt-Epourdon,02,,,02074000AB0005,,,,,,,,,,,,,0,,,,,T,terres,,,2454,3.385453,49.634147
2019-16311,2019-01-29,000001,Vente,10000,,,AU DESSUS DU POIRIER,B020,02800,02074,Bertaucourt-Epourdon,02,,,02074000AB0005,,,,,,,,,,,,,0,,,,,T,terres,,,2455,3.385453,49.634147
2019-16311,2019-01-29,000001,Vente,10000,,,LE JEU D ARC,B032,02800,02074,Bertaucourt-Epourdon,02,,,02074000AE0044,,,,,,,,,,,,,0,,,,,T,terres,,,3506,3.414722,49.619268
2019-16311,2019-01-29,000001,Vente,10000,,,LE JEU D ARC,B032,02800,02074,Bertaucourt-Epourdon,02,,,02074000AE0044,,,,,,,,,,,,,0,,,,,T,terres,,,1753,3.414722,49.619268
2019-16311,2019-01-29,000001,Vente,10000,,,VIS A VIS LA CROIX VERTE S,B062,02800,02074,Bertaucourt-Epourdon,02,,,02074000AE0074,,,,,,,,,,,,,0,,,,,T,terres,,,2499,3.409075,49.622091
2019-16311,2019-01-29,000001,Vente,10000,,,VIS A VIS LA CROIX VERTE S,B062,02800,02074,Bertaucourt-Epourdon,02,,,02074000AE0074,,,,,,,,,,,,,0,,,,,T,terres,,,2499,3.409075,49.622091
2019-16312,2019-01-25,000001,Vente,149000,6,,RUE JEAN LANDRIN,0086,02800,02074,Bertaucourt-Epourdon,02,,,02074000AM0216,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,3.39187,49.630876
2019-16312,2019-01-25,000001,Vente,149000,6,,RUE JEAN LANDRIN,0086,02800,02074,Bertaucourt-Epourdon,02,,,02074000AM0216,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,1105,3.39187,49.630876
2019-16451,2019-02-28,000001,Vente,55000,2,,GPL LA GD PLACE,0081,02800,02074,Bertaucourt-Epourdon,02,,,02074000AM0111,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,871,3.390929,49.628671
2019-16451,2019-02-28,000001,Vente,55000,2,,GPL LA GD PLACE,0081,02800,02074,Bertaucourt-Epourdon,02,,,02074000AM0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,871,3.390929,49.628671
2019-16536,2019-03-15,000001,Vente,84000,1,,RUE A GRES,0085,02800,02074,Bertaucourt-Epourdon,02,,,02074000AM0151,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,779,3.39228,49.628222
2019-16623,2019-03-15,000001,Vente,117240,10,,RUE JEAN LANDRIN,0086,02800,02074,Bertaucourt-Epourdon,02,,,02074000AM0218,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1219,3.391249,49.630654
2019-16623,2019-03-15,000001,Vente,117240,10,,RUE JEAN LANDRIN,0086,02800,02074,Bertaucourt-Epourdon,02,,,02074000AM0218,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,3.391249,49.630654
2019-16961,2019-04-26,000001,Vente,24000,9,,RUE DE CHARMES,0044,02800,02074,Bertaucourt-Epourdon,02,,,02074000AM0080,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,621,3.391681,49.629794
2019-16961,2019-04-26,000001,Vente,24000,,,BERTAUCOURT,B002,02800,02074,Bertaucourt-Epourdon,02,,,02074000AM0081,,,,,,,,,,,,,0,,,,,J,jardins,,,516,3.391664,49.630181
2019-17194,2019-06-10,000001,Vente,250000,3,,RTE DE ST NICOLAS,0125,02800,02074,Bertaucourt-Epourdon,02,,,02074000AD0062,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,1375,3.414851,49.620899
2019-17194,2019-06-10,000001,Vente,250000,,,MISSANCOURT,B036,02800,02074,Bertaucourt-Epourdon,02,,,02074000AD0063,,,,,,,,,,,,,0,,,,,J,jardins,,,1500,3.415554,49.620971
2019-17194,2019-06-10,000001,Vente,250000,,,MISSANCOURT,B036,02800,02074,Bertaucourt-Epourdon,02,,,02074000AD0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,784,3.415428,49.620858
2019-17194,2019-06-10,000001,Vente,250000,,,MISSANCOURT,B036,02800,02074,Bertaucourt-Epourdon,02,,,02074000AD0065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1378,3.41535,49.620715
2019-17848,2019-08-03,000001,Vente,108000,20,,RUE GEORGES DOMISSY,0077,02800,02074,Bertaucourt-Epourdon,02,,,02074000AI0145,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,615,3.382014,49.621183
2019-17848,2019-08-03,000001,Vente,108000,20,,RUE GEORGES DOMISSY,0077,02800,02074,Bertaucourt-Epourdon,02,,,02074000AI0145,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,1867,3.382014,49.621183
2019-17848,2019-08-03,000001,Vente,108000,20,,RUE GEORGES DOMISSY,0077,02800,02074,Bertaucourt-Epourdon,02,,,02074000AI0145,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,953,3.382014,49.621183
2019-18099,2019-09-26,000001,Vente,76000,9001,,RTE DE ST NICOLAS,0125,02800,02074,Bertaucourt-Epourdon,02,,,02074000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.415668,49.620485
2019-18099,2019-09-26,000001,Vente,76000,9001,,RTE DE ST NICOLAS,0125,02800,02074,Bertaucourt-Epourdon,02,,,02074000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,2556,3.415668,49.620485
2019-18099,2019-09-26,000001,Vente,76000,,,RTE DE ST NICOLAS,0125,02800,02074,Bertaucourt-Epourdon,02,,,02074000AD0067,,,,,,,,,,,,,0,,,,,S,sols,,,480,3.415017,49.620355
2019-18099,2019-09-26,000001,Vente,76000,8,,RTE DE ST NICOLAS,0125,02800,02074,Bertaucourt-Epourdon,02,,,02074000AE0040,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,545,3.414432,49.620213
2019-18409,2019-10-16,000001,Vente,120200,9003,,RUE D ANDELAIN,0006,02800,02074,Bertaucourt-Epourdon,02,,,02074000AK0143,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,933,3.381439,49.627076
2019-18453,2019-10-31,000001,Vente,206870,3,,GPL LA GD PLACE,0081,02800,02074,Bertaucourt-Epourdon,02,,,02074000AM0056,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,430,3.39003,49.629278
2019-18453,2019-10-31,000001,Vente,206870,,,BERTAUCOURT,B002,02800,02074,Bertaucourt-Epourdon,02,,,02074000AM0220,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1922,3.389757,49.62935
2019-18544,2019-11-15,000001,Vente,60000,5,,ALL DE LA FERME,0064,02800,02074,Bertaucourt-Epourdon,02,,,02074000AH0095,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,220,3.395477,49.625004
2019-18705,2019-11-29,000001,Vente,120220,,,LA PETITE TOMBELLE,B046,02800,02074,Bertaucourt-Epourdon,02,,,02074000AE0023,,,,,,,,,,,,,0,,,,,T,terres,,,39352,3.406804,49.621667
2019-18705,2019-11-29,000001,Vente,120220,,,VIS A VIS LA CROIX VERTE S,B062,02800,02074,Bertaucourt-Epourdon,02,,,02074000AE0072,,,,,,,,,,,,,0,,,,,T,terres,,,13719,3.407809,49.622684
2019-18705,2019-11-29,000001,Vente,120220,,,VIS A VIS LA CROIX VERTE S,B062,02800,02074,Bertaucourt-Epourdon,02,,,02074000AE0072,,,,,,,,,,,,,0,,,,,T,terres,,,13718,3.407809,49.622684
2019-18750,2019-11-20,000001,Vente,42000,5,,GPL LA GD PLACE,0081,02800,02074,Bertaucourt-Epourdon,02,,,02074000AM0062,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,619,3.390155,49.629453
2019-18750,2019-11-20,000001,Vente,42000,7,,GPL LA GD PLACE,0081,02800,02074,Bertaucourt-Epourdon,02,,,02074000AM0238,,,,,,,,,,,,,0,,,,,PA,pâtures,,,320,3.390329,49.629613
2019-18820,2019-11-26,000001,Vente,1500,,,LA PLAINE JEAN MOUSSU,B047,02800,02074,Bertaucourt-Epourdon,02,,,02074000AI0190,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3529,3.379674,49.621612
2019-18889,2019-12-13,000001,Vente,90500,,,LES BRUYERES EST,B007,02800,02074,Bertaucourt-Epourdon,02,,,02074000AL0039,,,,,,,,,,,,,0,,,,,J,jardins,,,619,3.38481,49.623994
2019-18889,2019-12-13,000001,Vente,90500,6,,RUE D ANDELAIN,0006,02800,02074,Bertaucourt-Epourdon,02,,,02074000AL0040,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1045,3.384516,49.623844
2019-18890,2019-12-17,000001,Vente,94000,,,LE BOSQUET LAMOTTE,B006,02800,02074,Bertaucourt-Epourdon,02,,,02074000AH0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2235,3.383855,49.619217
2019-18890,2019-12-17,000001,Vente,94000,,,LE BOSQUET LAMOTTE,B006,02800,02074,Bertaucourt-Epourdon,02,,,02074000AH0123,,,,,,,,,,,,,0,,,,,J,jardins,,,1199,3.38338,49.619275
2019-18890,2019-12-17,000001,Vente,94000,39,,GR GDE RUE,0083,02800,02074,Bertaucourt-Epourdon,02,,,02074000AH0124,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1013,3.383468,49.619454
2019-18938,2019-12-05,000001,Vente,4000,,,LE MONTAVAS,B042,02800,02074,Bertaucourt-Epourdon,02,,,02074000AI0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3082,3.381766,49.631713
2019-18938,2019-12-05,000001,Vente,4000,,,LE MONTAVAS,B042,02800,02074,Bertaucourt-Epourdon,02,,,02074000AI0033,,,,,,,,,,,,,0,,,,,T,terres,,,1203,3.381766,49.631713
