siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901163,00012,21890116300012,O,1983-03-01,03,2018,,2020-08-25T10:19:35,true,4,,,,,,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901163,00020,21890116300020,O,1990-09-17,NN,,,2018-09-29T12:06:52,false,3,,2,,RUE,DE L'ECOLE,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.186421,48.132339,0.94,housenumber,2 Rue de l’Ecole 89500 Cornant,89116_0500_00002,G,2 RUE DE L ECOLE,
218901163,00038,21890116300038,O,1991-09-13,02,2018,,2020-08-25T10:19:35,false,3,,,,,,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218901163,00046,21890116300046,O,1997-01-01,NN,,,2008-01-04T18:45:03,false,4,MAIRIE,,,,,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.190919,48.132031,0.38,street,Rue de la Gagetterie 89500 Cornant,89116_0700,D,RUE DE LA GAGETTERIE,
268901360,00019,26890136000019,O,1983-03-01,NN,,,2010-06-26T03:17:38,true,3,,,,,MAIRIE,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.190919,48.132031,0.38,street,Rue de la Gagetterie 89500 Cornant,89116_0700,G,RUE DE LA GAGETTERIE,
298901166,00017,29890116600017,O,1983-08-10,NN,,,2006-10-26T23:46:34,true,3,,,,,MAIRIE,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,70.1C,NAFRev1,N,3.190919,48.132031,0.38,street,Rue de la Gagetterie 89500 Cornant,89116_0700,G,RUE DE LA GAGETTERIE,
300473048,00027,30047304800027,O,,NN,,,,true,1,,,,RTE,D OGNY,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8A,NAF1993,N,3.183358,48.131977,0.69,street,Rue d’Ogny 89500 Cornant,89116_1520,G,RUE D OGNY,
301417358,00035,30141735800035,O,1997-01-01,NN,,,2019-03-18T09:11:02,true,3,,4,,RUE,DES FORGES,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,3.189374,48.123476,0.58,street,Rue des Fourneaux 89500 Cornant,89116_0086,G,RUE DES FOURNEAUX,
304150774,00012,30415077400012,O,,NN,,,,true,1,,,,,,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
316093004,00034,31609300400034,O,2005-12-31,,,,2021-07-16T09:31:33,true,4,,23,,LD,LES VERDIERS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2020-12-31,F,ZATSIT,,,ZATSIT,47.91B,NAFRev2,N,3.180657,48.142027,0.93,housenumber,23 Lieu Dit les Verdiers 89500 Cornant,89116_3u4s45_00023,G,23 LIEU DIT LES VERDIERS,
317263275,00032,31726327500032,O,1991-08-01,NN,,,2008-01-04T20:51:49,true,3,,,,,LES GALLOIS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.176433,48.137386,0.92,street,Lieu Dit les Gallois 89500 Cornant,89116_cae32p,G,LIEU DIT LES GALLOIS,
321713117,00026,32171311700026,O,1981-11-13,NN,,,2009-06-12T10:32:20,false,4,,,,,,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323412510,00014,32341251000014,O,,,,,,true,1,,,,,LES GALLOIS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.176433,48.137386,0.92,street,Lieu Dit les Gallois 89500 Cornant,89116_cae32p,G,LIEU DIT LES GALLOIS,
325561587,00024,32556158700024,O,1988-10-07,NN,,,2008-01-05T19:24:44,true,3,,,,LD,LES POLLIOTS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.198183,48.132475,0.92,street,Lieu Dit les Polliots 89500 Cornant,89116_etl59q,G,LIEU DIT LES POLLIOTS,
326036936,00028,32603693600028,O,2002-01-01,NN,,,2014-07-08T00:30:38,false,3,,18,,,LES GALLOIS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,3.175954,48.137779,0.93,housenumber,18 Lieu Dit les Gallois 89500 Cornant,89116_cae32p_00018,G,18 LIEU DIT LES GALLOIS,
329650139,00010,32965013900010,O,,NN,,,,true,1,,,,,,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,62.11,NAP,N,,,0,,,,,,
339693608,00046,33969360800046,O,1999-10-01,NN,,,2011-11-18T00:12:59,false,4,,4,,,LES BOBARDS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,51.1R,NAF1993,N,3.198716,48.135698,0.92,housenumber,4 Lieu Dit les Bobards 89500 Cornant,89116_7hqcv1_00004,G,4 LIEU DIT LES BOBARDS,
339694440,00019,33969444000019,O,1986-11-14,NN,,,2009-06-27T05:19:34,true,5,,,,,,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
351599139,00026,35159913900026,O,2009-06-15,,,,2016-01-13T15:44:49,true,2,,25,,HAM,LES POLLIOTS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,43.22A,NAFRev2,N,3.198115,48.132108,0.93,housenumber,25 Lieu Dit les Polliots 89500 Cornant,89116_etl59q_00025,G,25 LIEU DIT LES POLLIOTS,
377624077,00055,37762407700055,O,2003-01-01,NN,,,,true,3,,20,,,LES GALLOIS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,N,3.175736,48.137943,0.93,housenumber,20 Lieu Dit les Gallois 89500 Cornant,89116_cae32p_00020,G,20 LIEU DIT LES GALLOIS,
377633631,00017,37763363100017,O,1990-04-01,NN,,,,true,4,,,,,,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
377808944,00013,37780894400013,O,1990-04-04,NN,,4332AA,2016-04-26T01:40:12,true,5,,,,,LES GREMYS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,O,3.185627,48.14069,0.92,street,Lieu Dit les Gremys 89500 Cornant,89116_ft4vnj,G,LIEU DIT LES GREMYS,
384561007,00046,38456100700046,O,2008-06-01,NN,,,2018-09-29T12:13:38,false,2,,24,,RUE,DE LA GAGETTERIE,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,49.41C,NAFRev2,O,3.193121,48.131164,0.95,housenumber,24 Rue de la Gagetterie 89500 Cornant,89116_0700_00024,G,24 RUE DE LA GAGETTERIE,
392809380,00018,39280938000018,O,1993-10-01,NN,,,2008-11-08T00:57:01,false,3,,,,,LES VERDIERS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.4F,NAF1993,N,3.180657,48.142027,0.93,street,Lieu Dit les Verdiers 89500 Cornant,89116_3u4s45,G,LIEU DIT LES VERDIERS,
392917035,00017,39291703500017,O,1982-01-01,NN,,,,true,1,,,,,,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400643110,00010,40064311000010,O,1995-04-03,NN,,,2014-07-08T01:30:27,true,4,,,,,DEVANT LE PUITS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,O,3.186043,48.132034,0.93,street,Devant le Puits 89500 Cornant,89116_B045,G,DEVANT LE PUITS,
402116412,00014,40211641200014,O,1995-09-01,,,,2011-05-03T00:23:02,false,4,,50,,,LES VERDIERS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.4B,NAF1993,N,3.17736,48.142829,0.93,housenumber,50 Lieu Dit les Verdiers 89500 Cornant,89116_3u4s45_00050,G,50 LIEU DIT LES VERDIERS,
402116412,00022,40211641200022,O,2010-06-22,,,,2021-02-23T11:26:14,true,1,,46,,,LES VERDIERS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,56.21Z,NAFRev2,N,3.177872,48.142124,0.93,housenumber,46 Lieu Dit les Verdiers 89500 Cornant,89116_3u4s45_00046,G,46 LIEU DIT LES VERDIERS,
410444921,00010,41044492100010,O,1997-01-01,NN,,,2008-11-08T01:23:15,false,4,,23,,LD,LES MACONS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2001-02-10,F,,,,,45.2A,NAF1993,O,3.177896,48.129782,0.93,housenumber,23 Lieu Dit les Macons 89500 Cornant,89116_mvamjr_00023,G,23 LIEU DIT LES MACONS,
411255342,00049,41125534200049,O,2013-05-05,,,,2021-02-23T11:33:29,true,1,,4,,,LES GALLOIS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2013-05-05,A,,,,,68.20B,NAFRev2,N,3.178485,48.137117,0.93,housenumber,4 Lieu Dit les Gallois 89500 Cornant,89116_cae32p_00004,G,4 LIEU DIT LES GALLOIS,
411678790,00022,41167879000022,O,2011-11-01,,,5610CQ,2020-09-01T03:49:45,true,4,,6,,LD,LES BOBARDS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,LE P'TIT TRUCK,56.10C,NAFRev2,N,3.198704,48.135701,0.92,housenumber,6 Lieu Dit les Bobards 89500 Cornant,89116_7hqcv1_00006,G,6 LIEU DIT LES BOBARDS,
414924456,00026,41492445600026,O,2012-05-02,,,,2016-10-14T03:11:32,true,2,,27,,,LES VERDIERS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,68.20B,NAFRev2,N,3.179854,48.141853,0.93,housenumber,27 Lieu Dit les Verdiers 89500 Cornant,89116_3u4s45_00027,G,27 LIEU DIT LES VERDIERS,
420557795,00028,42055779500028,O,2020-10-01,,,9602AA,2021-02-23T11:41:40,true,1,,4,,RUE,DE L'EGLISE,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2020-10-01,A,L'ARTISAN COIFFEUR,,,L'ARTISAN COIFFEUR,96.02A,NAFRev2,N,3.185928,48.133164,0.85,street,Rue de l’Eglise 89500 Cornant,89116_0520,G,RUE DE L EGLISE,
424389385,00016,42438938500016,O,1999-09-01,NN,,,2010-07-30T08:50:37,true,4,,,,,LES GALLOIS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,3.176433,48.137386,0.92,street,Lieu Dit les Gallois 89500 Cornant,89116_cae32p,G,LIEU DIT LES GALLOIS,
428535744,00018,42853574400018,O,1952-03-31,NN,,,2008-01-05T20:49:54,true,3,,,,,LES VERDIERS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.180657,48.142027,0.93,street,Lieu Dit les Verdiers 89500 Cornant,89116_3u4s45,G,LIEU DIT LES VERDIERS,
428966998,00018,42896699800018,O,2000-01-12,,,,2008-11-08T01:50:25,false,2,,,,,LE MAILLOT,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3E,NAF1993,N,3.184215,48.126378,0.35,street,Le Grand Marchais 89500 Cornant,89116_B057,G,LE GRAND MARCHAIS,
428966998,00026,42896699800026,O,2000-01-12,,,,2008-11-08T01:50:25,false,3,,18,,RUE,D'OGNY,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3E,NAF1993,N,3.18205,48.131842,0.94,housenumber,18 Rue d’Ogny 89500 Cornant,89116_1520_00018,G,18 RUE D OGNY,
433410388,00014,43341038800014,O,2000-11-02,NN,,,2014-07-08T02:11:22,true,5,,52,,,LES VERDIERS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,43.12A,NAFRev2,N,3.177872,48.142124,0.93,housenumber,52 Lieu Dit les Verdiers 89500 Cornant,89116_3u4s45_00052,G,52 LIEU DIT LES VERDIERS,
434457859,00016,43445785900016,O,2000-11-10,NN,,,2014-07-08T02:13:16,true,4,,4,,,LES BOBARDS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,47.52B,NAFRev2,N,3.198716,48.135698,0.92,housenumber,4 Lieu Dit les Bobards 89500 Cornant,89116_7hqcv1_00004,G,4 LIEU DIT LES BOBARDS,
438396624,00027,43839662400027,O,2014-03-05,,,,2021-02-23T13:18:48,true,1,,26,,,LA GAGETTERIE,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,70.22Z,NAFRev2,N,3.193507,48.13134,0.88,housenumber,26 Rue de la Gagetterie 89500 Cornant,89116_0700_00026,G,26 RUE DE LA GAGETTERIE,
438401002,00011,43840100200011,O,2001-07-02,,,,2008-11-08T02:05:40,true,4,,21,,RUE,LA GAGETTERIE,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,01.4B,NAFRev1,N,3.192291,48.131568,0.94,housenumber,21 Rue de la Gagetterie 89500 Cornant,89116_0700_00021,G,21 RUE DE LA GAGETTERIE,
441768272,00011,44176827200011,O,2002-02-25,NN,,,2011-11-29T05:33:23,false,4,MR PAQUIS BRUNO,4,,,LES BOBARDS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,68.20B,NAFRev2,N,3.198716,48.135698,0.92,housenumber,4 Lieu Dit les Bobards 89500 Cornant,89116_7hqcv1_00004,G,4 LIEU DIT LES BOBARDS,
443817556,00022,44381755600022,O,2002-11-22,NN,,,2008-11-08T02:19:15,true,3,,22,,,LES VERDIERS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,45.4D,NAFRev1,N,3.180214,48.14185,0.93,housenumber,22 Lieu Dit les Verdiers 89500 Cornant,89116_3u4s45_00022,G,22 LIEU DIT LES VERDIERS,
445049778,00019,44504977800019,O,2003-02-01,NN,,,2012-05-05T08:53:34,false,4,,12,,,LES BOBARDS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.49Z,NAFRev2,O,3.199362,48.135623,0.93,housenumber,12 Lieu Dit les Bobards 89500 Cornant,89116_7hqcv1_00012,G,12 LIEU DIT LES BOBARDS,
452369606,00010,45236960600010,O,2001-07-27,NN,,,2019-01-03T10:06:50,false,4,MAIRIE,3,,RUE,DE L'ECOLE,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,93.12Z,NAFRev2,N,3.187379,48.132567,0.94,housenumber,3 Rue de l’Ecole 89500 Cornant,89116_0500_00003,G,3 RUE DE L ECOLE,
478349236,00016,47834923600016,O,2004-07-26,NN,,,2008-01-05T21:40:22,true,3,,4,,,LES BOBARDS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.198716,48.135698,0.92,housenumber,4 Lieu Dit les Bobards 89500 Cornant,89116_7hqcv1_00004,G,4 LIEU DIT LES BOBARDS,
479341562,00029,47934156200029,O,2011-01-15,,,,2021-02-23T13:41:46,true,2,,1,,LD,LES MACONS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,43.32B,NAFRev2,N,3.179213,48.130718,0.93,housenumber,1 Lieu Dit les Macons 89500 Cornant,89116_mvamjr_00001,G,1 LIEU DIT LES MACONS,
489258434,00013,48925843400013,O,2005-09-27,,,,2008-01-05T22:03:30,true,2,,52,,RUE,LES VERDIERS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.177872,48.142124,0.72,housenumber,52 Lieu Dit les Verdiers 89500 Cornant,89116_3u4s45_00052,G,52 LIEU DIT LES VERDIERS,
494092968,00010,49409296800010,O,2007-01-03,NN,,,2014-06-24T08:19:57,true,3,,19,,,LA GAGETTERIE,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,81.30Z,NAFRev2,N,3.191816,48.131806,0.88,housenumber,19 Rue de la Gagetterie 89500 Cornant,89116_0700_00019,G,19 RUE DE LA GAGETTERIE,
500135165,00016,50013516500016,O,2007-07-06,NN,,4399CZ,2015-08-26T03:03:28,false,5,,23,,,LES MACONS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,41.20B,NAFRev2,N,3.177896,48.129782,0.93,housenumber,23 Lieu Dit les Macons 89500 Cornant,89116_mvamjr_00023,G,23 LIEU DIT LES MACONS,
500440276,00011,50044027600011,O,2007-10-04,NN,,,2014-07-10T01:00:17,true,4,,10,,RUE,DE LA VALLEE,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,45.20A,NAFRev2,N,3.187743,48.122845,0.94,housenumber,10 Rue de la Vallee 89500 Cornant,89116_smlvhn_00010,G,10 RUE DE LA VALLEE,
504020728,00029,50402072800029,O,2019-08-01,,,3109BA,2021-05-07T03:54:16,true,2,,7,,,LES GREMYS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,81.30Z,NAFRev2,N,3.186241,48.140577,0.92,housenumber,7 Lieu Dit les Gremys 89500 Cornant,89116_ft4vnj_00007,G,7 LIEU DIT LES GREMYS,
508825015,00011,50882501500011,O,2008-10-01,02,2018,4312BA,2020-08-25T10:22:03,true,1,,19,,,LA GAGETTERIE,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,81.30Z,NAFRev2,O,3.191816,48.131806,0.88,housenumber,19 Rue de la Gagetterie 89500 Cornant,89116_0700_00019,G,19 RUE DE LA GAGETTERIE,
512485665,00016,51248566500016,O,2009-05-15,,,,2021-02-23T15:21:58,true,1,,14,,RUE,D'OGNY,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,82.99Z,NAFRev2,N,3.182914,48.131926,0.94,housenumber,14 Rue d’Ogny 89500 Cornant,89116_1520_00014,G,14 RUE D OGNY,
514316900,00018,51431690000018,O,2009-07-17,,,,2018-03-14T04:12:03,true,1,,9,,RUE,DE L'EGLISE,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2009-07-17,A,,,,,68.20B,NAFRev2,N,3.185567,48.133263,0.94,housenumber,9 Rue de l’Eglise 89500 Cornant,89116_0520_00009,G,9 RUE DE L EGLISE,
514802156,00018,51480215600018,O,2009-07-07,,,,2009-09-15T08:54:34,true,1,,2,,RUE,D EGRISELLES,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,94.99Z,NAFRev2,N,3.186188,48.13226,0.8,housenumber,2 Route d’Egriselles 89500 Cornant,89116_0550_00002,G,2 ROUTE D EGRISELLES,
517835625,00016,51783562500016,O,2009-11-01,,,,2013-02-14T04:38:03,true,2,,18,,RUE,LES ALLANTS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,43.22B,NAFRev2,N,3.171557,48.140459,0.7,housenumber,18 Lieu Dit les Allants 89500 Cornant,89116_90rdte_00018,G,18 LIEU DIT LES ALLANTS,
528174071,00019,52817407100019,O,2010-10-01,,,,2010-11-08T10:39:14,true,1,,4,,RUE,D OGNY,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.99B,NAFRev2,N,3.185238,48.132184,0.94,housenumber,4 Rue d’Ogny 89500 Cornant,89116_1520_00004,G,4 RUE D OGNY,
538670829,00018,53867082900018,O,2012-01-01,00,2018,,2021-06-02T11:35:01,true,8,,8,,RUE,D' OGNY,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,46.65Z,NAFRev2,O,3.183993,48.132048,0.94,housenumber,8 Rue d’Ogny 89500 Cornant,89116_1520_00008,G,8 RUE D OGNY,
706870656,00016,70687065600016,O,,,,,,true,1,,,,,,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
707270419,00013,70727041900013,O,,,,,,true,1,,,,LD,LES VERDIERS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.180657,48.142027,0.93,street,Lieu Dit les Verdiers 89500 Cornant,89116_3u4s45,G,LIEU DIT LES VERDIERS,
778660332,00017,77866033200017,O,,,,,,true,1,,,,,,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
778660365,00017,77866036500017,O,1963-01-01,NN,,,,true,1,,,,LD,LES GREMYS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,3.185627,48.14069,0.92,street,Lieu Dit les Gremys 89500 Cornant,89116_ft4vnj,G,LIEU DIT LES GREMYS,
778660399,00016,77866039900016,O,1900-01-01,NN,,,2008-01-05T03:08:15,true,4,,,,,,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790269112,00013,79026911200013,O,2013-01-01,,,,2016-03-02T10:12:20,true,2,,9,,,LES BOBARDS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,N,3.19959,48.13567,0.92,housenumber,9 Lieu Dit les Bobards 89500 Cornant,89116_7hqcv1_00009,G,9 LIEU DIT LES BOBARDS,
791719685,00012,79171968500012,O,2013-03-20,,,,2013-03-12T04:45:50,true,1,,2,,RUE,DE LA GAGETTERIE,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,62.02A,NAFRev2,N,3.188129,48.132507,0.95,housenumber,2 Rue de la Gagetterie 89500 Cornant,89116_0700_00002,G,2 RUE DE LA GAGETTERIE,
795280064,00010,79528006400010,O,2013-08-26,,,,2018-04-24T08:33:04,true,3,,17,,RTE,LES VERDIERS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,68.31Z,NAFRev2,N,3.18273,48.142315,0.72,housenumber,17 Lieu Dit les Verdiers 89500 Cornant,89116_3u4s45_00017,G,17 LIEU DIT LES VERDIERS,
799025911,00022,79902591100022,O,2020-05-01,,,4391BZ,2021-02-23T16:27:52,true,1,,5,,,LD LES BOBARDS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2020-05-01,A,AF RENOV,,,AF RENOV,43.91B,NAFRev2,N,3.19905,48.135736,0.92,housenumber,5 Lieu Dit les Bobards 89500 Cornant,89116_7hqcv1_00005,G,5 LIEU DIT LES BOBARDS,
799489331,00014,79948933100014,O,2014-02-03,,,,2018-04-10T15:06:20,true,1,,18,,RUE,D' OGNY,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,56.21Z,NAFRev2,N,3.18205,48.131842,0.94,housenumber,18 Rue d’Ogny 89500 Cornant,89116_1520_00018,G,18 RUE D OGNY,
801753559,00013,80175355900013,O,2014-04-10,,,,2021-02-23T17:17:02,true,2,,8,,,LES MACONS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,43.33Z,NAFRev2,N,3.178713,48.131198,0.93,housenumber,8 Lieu Dit les Macons 89500 Cornant,89116_mvamjr_00008,G,8 LIEU DIT LES MACONS,
805379039,00011,80537903900011,O,2014-11-01,,,,2014-10-24T03:29:43,true,1,,19,,,LES VERDIERS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,43.32A,NAFRev2,N,3.1816,48.142164,0.93,housenumber,19 Lieu Dit les Verdiers 89500 Cornant,89116_3u4s45_00019,G,19 LIEU DIT LES VERDIERS,
808492631,00011,80849263100011,O,2014-12-08,,,,2018-04-10T15:06:41,false,2,,15,,RUE,D'OGNY,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,68.20B,NAFRev2,N,3.181865,48.131756,0.94,housenumber,15 Rue d’Ogny 89500 Cornant,89116_1520_00015,G,15 RUE D OGNY,
808492631,00029,80849263100029,O,2015-03-30,,,,2021-02-23T17:24:23,true,1,,13,,RUE,D'OGNY,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,68.20B,NAFRev2,N,3.182532,48.131842,0.94,interpolation,13 Rue d’Ogny 89500 Cornant,,G,11 RUE D OGNY,
809024029,00013,80902402900013,O,2014-09-14,,,,2015-01-19T16:45:21,true,1,,3,,RUE,DE L ECOLE,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2014-09-14,A,,,,,94.99Z,NAFRev2,N,3.187379,48.132567,0.94,housenumber,3 Rue de l’Ecole 89500 Cornant,89116_0500_00003,G,3 RUE DE L ECOLE,
809289150,00017,80928915000017,O,2014-12-23,,,,2015-01-30T11:20:05,true,1,MAIRIE,3,,RUE,DE L'ECOLE,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,94.99Z,NAFRev2,N,3.187379,48.132567,0.94,housenumber,3 Rue de l’Ecole 89500 Cornant,89116_0500_00003,G,3 RUE DE L ECOLE,
809969520,00018,80996952000018,O,2015-04-01,,,,2018-03-13T03:53:19,true,4,,18,,HAM,LES ALLANTS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,93.29Z,NAFRev2,N,3.171557,48.140459,0.93,housenumber,18 Lieu Dit les Allants 89500 Cornant,89116_90rdte_00018,G,18 LIEU DIT LES ALLANTS,
810451823,00019,81045182300019,O,2015-02-28,,,,2015-03-26T08:13:28,true,1,,23,,,LES GALLOIS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,47.99A,NAFRev2,N,3.176433,48.137386,0.92,street,Lieu Dit les Gallois 89500 Cornant,89116_cae32p,G,LIEU DIT LES GALLOIS,
811758580,00013,81175858000013,O,2015-06-08,,,,2015-06-03T10:03:21,true,1,,12,,RUE,D'OGNY,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,86.90F,NAFRev2,N,3.183358,48.131977,0.94,housenumber,12 Rue d’Ogny 89500 Cornant,89116_1520_00012,G,12 RUE D OGNY,
815016241,00011,81501624100011,O,2015-11-23,,,,2016-05-10T08:59:53,true,2,,3,,,LES POLLIOTS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,FESTIVITES GOURMANDES - TRAITEUR,56.21Z,NAFRev2,O,3.195794,48.132099,0.93,housenumber,3 Lieu Dit les Polliots 89500 Cornant,89116_etl59q_00003,G,3 LIEU DIT LES POLLIOTS,
822670659,00017,82267065900017,O,2016-08-23,,,,2020-08-04T12:35:56,false,1,,23,,RUE,DE LA GAGETTERIE,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,47.99A,NAFRev2,N,3.192372,48.13149,0.95,housenumber,23 Rue de la Gagetterie 89500 Cornant,89116_0700_00023,G,23 RUE DE LA GAGETTERIE,
825322522,00012,82532252200012,O,2017-01-27,,,,2017-01-31T09:59:09,true,1,,5,,HAM,LES BOBARDS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,47.99A,NAFRev2,N,3.19905,48.135736,0.92,housenumber,5 Lieu Dit les Bobards 89500 Cornant,89116_7hqcv1_00005,G,5 LIEU DIT LES BOBARDS,
828455923,00015,82845592300015,O,2017-03-07,,,,2017-03-21T08:24:26,true,1,,23,,,LES MACONS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,47.99A,NAFRev2,N,3.177896,48.129782,0.93,housenumber,23 Lieu Dit les Macons 89500 Cornant,89116_mvamjr_00023,G,23 LIEU DIT LES MACONS,
833214315,00016,83321431500016,O,2017-11-02,,,,2019-11-08T03:44:04,true,2,,8,,RUE,DE LA GAGETTERIE,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2019-10-06,F,,,,,47.99A,NAFRev2,N,3.18943,48.132366,0.95,housenumber,8 Rue de la Gagetterie 89500 Cornant,89116_0700_00008,G,8 RUE DE LA GAGETTERIE,
834087561,00017,83408756100017,O,2017-11-28,,,,2020-09-11T19:33:30,false,2,,21,B,,LES GALLOIS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,68.20B,NAFRev2,N,3.176433,48.137386,0.92,street,Lieu Dit les Gallois 89500 Cornant,89116_cae32p,G,LIEU DIT LES GALLOIS,
835222795,00014,83522279500014,O,2018-01-24,,,,2018-02-07T10:03:54,true,1,,9,,,LES BOBARDS,89500,CORNANT,,,89116,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,47.99A,NAFRev2,N,3.19959,48.13567,0.92,housenumber,9 Lieu Dit les Bobards 89500 Cornant,89116_7hqcv1_00009,G,9 LIEU DIT LES BOBARDS,