id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284826,2020-03-16,000001,Vente,6000,,,LES LAVIERES,B037,25340,25306,L'Hôpital-Saint-Lieffroy,25,,,25306000ZA0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5198,6.451553,47.408408
2020-285548,2020-06-08,000001,Vente,3000,,,COMBE MONTFORT,B022,25340,25306,L'Hôpital-Saint-Lieffroy,25,,,253060000B0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,13900,6.461868,47.392192
2020-286617,2020-07-30,000001,Vente,30000,,,LES LAVIERES,B037,25340,25306,L'Hôpital-Saint-Lieffroy,25,,,25306000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,5200,6.452627,47.408504
2020-286617,2020-07-30,000001,Vente,30000,,,AUX PLANCHOTTES,B044,25340,25306,L'Hôpital-Saint-Lieffroy,25,,,25306000ZA0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3775,6.464688,47.399446
2020-286617,2020-07-30,000001,Vente,30000,,,AUX PLANCHOTTES,B044,25340,25306,L'Hôpital-Saint-Lieffroy,25,,,25306000ZA0116,,,,,,,,,,,,,0,,,,,P,prés,,,59179,6.464688,47.399446
2020-286617,2020-07-30,000001,Vente,30000,,,AUX PLANCHOTTES,B044,25340,25306,L'Hôpital-Saint-Lieffroy,25,,,25306000ZA0116,,,,,,,,,,,,,0,,,,,T,terres,,,4015,6.464688,47.399446
2020-286617,2020-07-30,000001,Vente,30000,,,AUX PLANCHOTTES,B044,25340,25306,L'Hôpital-Saint-Lieffroy,25,,,25306000ZA0116,,,,,,,,,,,,,0,,,,,P,prés,,,59180,6.464688,47.399446
2020-286617,2020-07-30,000001,Vente,30000,,,AUX PLANCHOTTES,B044,25340,25306,L'Hôpital-Saint-Lieffroy,25,,,25306000ZA0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,6.464688,47.399446
