siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600805,00019,21060080500019,O,1983-03-01,01,2020,,2022-08-29T09:05:47,true,4,HOTEL DE VILLE,,,,,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210600805,00027,21060080500027,O,1997-01-01,NN,,,2014-07-17T15:17:47,false,4,MAIRIE,,,,,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE EAU ET ASSAINISSEMENT DE MARIE,,,,36.00Z,NAFRev2,N,7.1352,44.030031,0.52,municipality,Marie,06080,D,MARIE,
260601372,00014,26060137200014,O,1984-11-20,NN,,,2017-08-06T14:06:42,true,4,HOTEL DE VILLE,,,,,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260603162,00017,26060316200017,O,1991-01-01,NN,,,2018-07-27T15:35:48,true,3,MAIRIE,,,,VILLAGE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2005-03-26,F,CDE,,,,85.3K,NAFRev1,N,7.135969,44.031826,0.31,street,La Traverse 06420 Marie,06080_51o0c7,D,LA TRAVERSE,
302422712,00042,30242271200042,O,2012-01-01,,,,2021-02-23T10:36:16,true,1,QUARTIER ROUVES,,,,,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
302422712,00059,30242271200059,O,2013-01-01,,,,2015-08-04T16:24:26,false,2,QUARTIER ROUVES PAR CLANS,,,,ROUVES PAR CLANS,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
317518868,00011,31751886800011,O,,,,,2009-02-04T00:28:46,true,1,,,,RTE,NÂ°2205 LIEUDIT LA BOLLINET,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
318312170,00059,31831217000059,O,2010-08-23,,,,2014-09-14T04:11:54,true,2,,,,RUE,PRINCIPALE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.81Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
322232000,00032,32223200000032,O,2004-09-14,,,,2011-06-12T06:01:01,true,4,QUARTIER ROUVE,,,,,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339192759,00043,33919275900043,O,2011-06-01,,,,2012-01-29T05:49:14,true,3,CHEZ MORCHIO QU ROUVES,,,,,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
352341531,00015,35234153100015,O,1989-11-02,NN,,,2008-01-04T23:41:26,true,3,,,,,,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352577704,00013,35257770400013,O,1989-11-17,NN,,,2006-10-27T23:57:22,true,3,,,,,,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
377576111,00019,37757611100019,O,1988-06-16,NN,,1071CA,2015-03-17T00:31:58,true,4,,,,,BOLLINETTE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.128657,44.040603,0.73,poi,Pont de la Bolinette Marie,https://osm.org/way/116546162,G,,
377576111,00027,37757611100027,O,2003-04-28,NN,,1089ZZ,2015-03-17T00:31:58,false,3,,,,,LA BOLLINETTE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOU CHABOT,,,,56.10C,NAFRev2,N,7.128657,44.040603,0.76,poi,Pont de la Bolinette Marie,https://osm.org/way/116546162,G,,
382037844,00018,38203784400018,O,1991-02-21,NN,,,2023-01-04T10:34:01,true,3,,,,,LA BOLLINETTE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.128657,44.040603,0.76,poi,Pont de la Bolinette Marie,https://osm.org/way/116546162,G,,
390709491,00018,39070949100018,O,1993-04-01,,,,,false,3,,,,RUE,CENTRALE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,67.2Z,NAF1993,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
399385004,00029,39938500400029,O,1996-01-01,NN,,4321AB,2021-01-25T20:00:28,true,3,,,,RUE,PRINCIPALE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
401514823,00012,40151482300012,O,,NN,,,,true,1,,,,,LIEU DIT LA GRAVE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,55.3B,NAF1993,N,7.135969,44.031826,0.51,street,La Traverse 06420 Marie,06080_51o0c7,G,LA TRAVERSE,
402569396,00011,40256939600011,O,1994-01-01,NN,,,2008-01-04T20:06:36,true,3,,,,,TINEE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.1876085,43.9139727,0.88,poi.river,La Tinée (Rivière) Utelle,https://osm.org/relation/1084687,G,,
421182445,00013,42118244500013,O,1995-01-01,NN,,,,false,1,,170,,,GAIRAUT,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,,,,7.2596604,43.7372681,0.88,poi.grave_yard,Cimetière de Gairaut Nice,https://osm.org/way/29419987,G,,
427658034,00025,42765803400025,O,2023-01-01,,,,2023-01-23T16:52:41,true,1,,1,,,HAMEAU DE ROUVES PAR CLANS,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
451023014,00025,45102301400025,O,2015-02-01,,,,2021-09-04T03:34:24,false,2,LES JARDINS DE MARIE,,,,,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.28Z,NAFRev2,N,7.1352,44.030031,0.35,municipality,Marie,06080,D,MARIE,
488198524,00016,48819852400016,O,2006-02-01,,,,2023-02-08T03:46:15,true,4,L' OUSTAL,,,,QUARTIER ROUVES,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
491777421,00018,49177742100018,O,2006-01-01,NN,,,2018-12-24T08:37:43,true,3,BOULANGERIE,,,QUAI,LA BOLLINETTE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,47.24Z,NAFRev2,N,,,0,,,,,,
508454881,00022,50845488100022,O,2014-07-01,,,,2017-05-30T16:23:55,false,2,,1,,RUE,CENTRALE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,68.31Z,NAFRev2,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
518859186,00026,51885918600026,O,2019-04-01,,,,2019-03-13T08:09:52,true,1,LIEUDIT ROUVES,,,,,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
529249880,00012,52924988000012,O,2011-01-01,,,4332BB,2021-07-09T19:47:29,true,2,,,,MTE,DE FANGEO,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MEB,43.32B,NAFRev2,N,,,0,,,,,,
533969663,00012,53396966300012,O,1992-06-12,,,,2011-08-04T11:22:14,true,1,,,,,FOYER COMMUNAL,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,1992-06-12,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
750490880,00010,75049088000010,O,2012-04-01,,,,2021-09-21T10:48:47,true,1,COLLET DES RAGIES,,,,,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
750490880,00028,75049088000028,O,2021-07-08,,,,2021-08-07T08:56:19,false,1,,,,,HAMEAU ROUVES,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
782536031,00019,78253603100019,O,,NN,,,,true,1,,,,,,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
782592885,00027,78259288500027,O,1983-01-10,NN,,,,true,4,,,,HAM,LA BOLLINETTE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,55.3A,NAFRev1,N,7.128657,44.040603,0.76,poi,Pont de la Bolinette Marie,https://osm.org/way/116546162,G,,
788427631,00015,78842763100015,O,2010-03-17,,,,2012-10-01T10:13:22,true,1,MR BREMOND - LE VILLAGE,,,RUE,BASSE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,94.99Z,NAFRev2,N,7.134722,44.031391,0.93,street,Rue Basse 06420 Marie,06080_d6hav4,G,RUE BASSE,
793497918,00011,79349791800011,O,2013-05-20,,,,2013-06-10T08:16:28,true,1,,1,,RUE,CENTRALE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2013-05-20,A,,,,,68.20A,NAFRev2,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
803353457,00010,80335345700010,O,2014-06-21,,,,2022-05-17T12:02:11,true,1,MAIRIE DE MARIE VILLAGE,,,PL,PRINCIPALE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2014-06-21,A,,,,,94.99Z,NAFRev2,N,4.8079864,43.9476516,0.76,poi.footway,Place de la Principale (Chemin piéton) Avignon,https://osm.org/way/492666406,G,,
803840925,00017,80384092500017,O,2014-01-01,,,,2014-08-01T07:52:08,true,1,,1,,RUE,PRINCIPALE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
811787332,00022,81178733200022,O,2015-11-13,NN,,,2023-02-07T03:34:16,true,7,LA BOLINETTE,,,RTE,M 2205,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2023-01-10,F,IL GATTO VERDE,,,,56.10A,NAFRev2,N,,,0,,,,,,
812961159,00017,81296115900017,O,2015-07-28,,,1085ZZ,2021-06-06T20:27:14,true,1,,,,QUA,LA GRAVE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
822621256,00012,82262125600012,O,2016-10-01,,,,2022-05-03T16:45:28,false,2,QUARTIER ROUVES,,,,,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2022-04-01,F,LES SAUVAGES,,,,01.28Z,NAFRev2,N,,,0,,,,,,
832603179,00025,83260317900025,O,2017-10-02,,,1071CA,2017-11-09T03:46:15,false,1,,,,,LIEU DIT LA BOLINETTE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,10.71C,NAFRev2,N,7.128657,44.040603,0.89,poi,Pont de la Bolinette Marie,https://osm.org/way/116546162,G,,
839312121,00016,83931212100016,O,2018-05-02,,,,2018-05-03T03:46:26,true,1,LIEUDIT ROUVES,,,,,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2018-05-02,A,LES ESSENCES DE MARIE,,,,01.28Z,NAFRev2,N,,,0,,,,,,
908573421,00017,90857342100017,O,2022-01-02,,,,2022-02-17T09:25:21,true,2,,,,RUE,BASSE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2022-02-05,A,,,,,70.21Z,NAFRev2,O,7.134722,44.031391,0.93,street,Rue Basse 06420 Marie,06080_d6hav4,G,RUE BASSE,
909142648,00015,90914264800015,O,2020-09-04,,,,2022-01-13T19:37:31,true,1,,,,QUA,ROUVES,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
919110635,00019,91911063500019,O,2022-09-05,,,5610CQ,2022-12-06T08:36:38,true,3,HAMEAU DE LA BOLINETTE,,,RTE,NATIONALE 2205 ,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
957713407,00022,95771340700022,O,,NN,,,,true,1,,,,,,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,67.08,NAP,N,,,0,,,,,,
959701087,00014,95970108700014,O,,,,,,true,1,,,,,LA BOLLENETTE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
968709519,00019,96870951900019,O,,NN,,,,true,1,,,,,BOLLINETTE,06420,MARIE,,,06080,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,38.40,NAP,N,7.128657,44.040603,0.73,poi,Pont de la Bolinette Marie,https://osm.org/way/116546162,G,,
