siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200624,00011,21820062400011,O,1983-03-01,NN,,,2021-10-27T08:10:56,true,4,,,,PL,DE LA MAIRIE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.219128,43.912481,0.83,street,Place de la Mairie 82700 Finhan,82062_0091,G,PLACE DE LA MAIRIE,
218200624,00029,21820062400029,O,1983-12-21,03,2021,,2023-11-27T13:25:35,false,3,,,,PL,DE LA MAIRIE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN LACAZE,,,,85.20Z,NAFRev2,N,1.219128,43.912481,0.83,street,Place de la Mairie 82700 Finhan,82062_0091,G,PLACE DE LA MAIRIE,
218200624,00037,21820062400037,O,1997-01-01,NN,,,2008-01-04T18:43:29,false,3,MAIRIE,,,PL,DE LA MAIRIE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.219128,43.912481,0.83,street,Place de la Mairie 82700 Finhan,82062_0091,G,PLACE DE LA MAIRIE,
268201134,00015,26820113400015,O,1983-08-10,NN,,,2010-06-26T03:16:52,true,4,MAIRIE,,,PL,DE LA MAIRIE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.219128,43.912481,0.83,street,Place de la Mairie 82700 Finhan,82062_0091,G,PLACE DE LA MAIRIE,
278200415,00018,27820041500018,O,,,,,,true,1,,,,,MAIRIE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.219128,43.912481,0.92,street,Place de la Mairie 82700 Finhan,82062_0091,G,PLACE DE LA MAIRIE,
298207218,00017,29820721800017,O,1975-10-24,NN,,,2008-01-04T19:08:06,true,4,MAIRIE,,,PL,DE LA MAIRIE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.219128,43.912481,0.83,street,Place de la Mairie 82700 Finhan,82062_0091,G,PLACE DE LA MAIRIE,
300015047,00016,30001504700016,O,,NN,,,,true,1,,,,,,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
300021631,00019,30002163100019,O,1974-01-01,NN,,,2010-03-17T08:51:48,true,2,,,,RTE,N 113,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,,,,,,0,,,,,,
300105814,00010,30010581400010,O,,NN,,,,true,1,,,,RUE,JEAN LACAZE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,22.02,NAP,N,1.221184,43.914244,0.95,street,Rue Jean Lacaze 82700 Finhan,82062_0080,G,RUE JEAN LACAZE,
300107943,00015,30010794300015,O,1974-01-01,01,2020,,2022-08-29T09:11:00,true,5,,105,,,RD 813,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,46.61Z,NAFRev2,O,1.22433,43.911642,0.53,street,Route Departementale 813 82700 Finhan,82062_202t7b,G,ROUTE DEPARTEMENTALE 813,
300131844,00015,30013184400015,O,1974-01-01,NN,,3312ZA,2021-02-23T10:35:37,true,4,,105,,,RD 813,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,1.22433,43.911642,0.53,street,Route Departementale 813 82700 Finhan,82062_202t7b,G,ROUTE DEPARTEMENTALE 813,
300131844,00023,30013184400023,O,1974-01-01,NN,,,2013-06-10T09:56:19,false,4,,,,RUE,DES MICHAUX,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.222453,43.910828,0.95,street,Rue des Michaux 82700 Finhan,82062_0100,G,RUE DES MICHAUX,
300131851,00010,30013185100010,O,1974-01-01,NN,,3312ZA,2021-02-23T10:35:37,true,4,,105,,,RD 813,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,1.22433,43.911642,0.53,street,Route Departementale 813 82700 Finhan,82062_202t7b,G,ROUTE DEPARTEMENTALE 813,
300131851,00028,30013185100028,O,1974-01-01,NN,,,2013-01-03T10:14:10,false,4,,,,RUE,DES MICHAUX,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.222453,43.910828,0.95,street,Rue des Michaux 82700 Finhan,82062_0100,G,RUE DES MICHAUX,
301270088,00034,30127008800034,O,1995-03-01,NN,,,2007-10-16T11:11:42,false,3,,,,RTE,N 113,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2007-05-31,F,TROC ANTIC,,,,52.5Z,NAFRev1,N,,,0,,,,,,
301608352,00011,30160835200011,O,,,,,2006-11-25T09:13:23,true,1,,,,,,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
301913232,00015,30191323200015,O,1974-01-01,NN,,,2008-11-07T00:17:56,true,3,,,,RUE,BILHERAN,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,N,1.219686,43.915297,0.87,street,Rue Michel Bilheran 82700 Finhan,82062_0102,G,RUE MICHEL BILHERAN,
302605613,00017,30260561300017,O,,,,,,true,1,,,,,,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
304881972,00034,30488197200034,O,1997-01-06,NN,,,,true,1,,,,,LE BOURG,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4D,NAF1993,O,1.213779,43.91388,0.32,street,Rue des Bouzigues 82700 Finhan,82062_0015,G,RUE DES BOUZIGUES,
305060303,00016,30506030300016,O,1975-01-01,NN,,,2010-06-18T10:42:26,true,3,,,,,BOITE POSTALE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.3F,NAFRev1,N,5.1078024,45.5387169,0.89,poi.post_box,Boite postale (Boîte aux lettres) Charantonnay,https://osm.org/node/1519806054,G,,
306703976,00028,30670397600028,O,,NN,,,,true,1,,,,,LA RONCERAIE N 113 BP 3,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
307317735,00024,30731773500024,O,,,,,,true,1,,,,PL,DE LA MAIRIE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.219128,43.912481,0.83,street,Place de la Mairie 82700 Finhan,82062_0091,G,PLACE DE LA MAIRIE,
308974484,00013,30897448400013,O,,,,,,true,1,,,,RTE,NATIONALE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,1.22587,43.908166,0.82,street,Route Nationale 82700 Finhan,82062_0110,G,ROUTE NATIONALE,
310399431,00025,31039943100025,O,1985-03-23,NN,,,2008-11-07T00:25:18,true,3,,,,RUE,DES MICHAUX,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,1.222453,43.910828,0.95,street,Rue des Michaux 82700 Finhan,82062_0100,G,RUE DES MICHAUX,
310425756,00015,31042575600015,O,,,,,,true,1,,,,,ROUTE NATIONALE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.22587,43.908166,0.96,street,Route Nationale 82700 Finhan,82062_0110,G,ROUTE NATIONALE,
311798359,00015,31179835900015,O,,NN,,,,true,1,,1,,RUE,MICHEL BILHERAN,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.219326,43.915747,0.95,housenumber,1 Rue Michel Bilheran 82700 Finhan,82062_0102_00001,G,1 RUE MICHEL BILHERAN,
312615768,00024,31261576800024,O,,NN,,,,true,1,,,,,RN 113,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,51.1N,NAF1993,O,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
312892276,00014,31289227600014,O,,NN,,,,true,1,,,,,,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
312892342,00014,31289234200014,O,,,,,,true,1,,,,CHE,DE LA GARE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.227425,43.914421,0.83,street,Chemin de la Gare 82700 Finhan,82062_0060,G,CHEMIN DE LA GARE,
313731697,00014,31373169700014,O,,,,,,true,1,,,,LD,LACOSTE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,1.219128,43.912481,0.35,street,Place de la Mairie 82700 Finhan,82062_0091,G,PLACE DE LA MAIRIE,
313967648,00012,31396764800012,O,1978-01-01,NN,,,2018-09-19T03:41:46,true,4,,,,,,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
313995029,00037,31399502900037,O,1991-03-01,NN,,,2008-11-07T00:29:15,false,3,,14,,RUE,DES BOUZIGUES,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,45.4C,NAFRev1,N,1.212659,43.914138,0.95,housenumber,14 Rue des Bouzigues 82700 Finhan,82062_0015_00014,G,14 RUE DES BOUZIGUES,
314965773,00026,31496577300026,O,1985-07-08,NN,,,2017-05-04T02:35:06,true,5,,,,LD,FORGUEVIELLE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
315921338,00010,31592133800010,O,,NN,,,,true,1,,,,LD,LACOSTE RN 113,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,15.01,NAP,N,,,0,,,,,,
316895952,00083,31689595200083,O,2010-06-01,,,,2017-07-02T04:21:42,true,2,,331,,RUE,DU STADE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,46.19B,NAFRev2,N,1.218436,43.919284,0.95,housenumber,331 Rue du Stade 82700 Finhan,82062_0152_00331,G,331 RUE DU STADE,
317492643,00018,31749264300018,O,,NN,,,,true,1,,,,CHE,DU RAMIER,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.09,NAP,N,1.217524,43.912544,0.61,street,Avenue du Ramie 82700 Finhan,82062_0130,G,AVENUE DU RAMIE,
318220472,00019,31822047200019,O,,NN,,,,true,1,,,,RUE,DU FOUR,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,02.0B,NAF1993,N,1.220842,43.913507,0.95,street,Rue du Four 82700 Finhan,82062_0055,G,RUE DU FOUR,
318330180,00015,31833018000015,O,,NN,,,,true,1,,,,PL,DES ANCIENS COMBATTANTS,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1E,NAF1993,O,1.219558,43.912601,0.88,street,Place des Anciens Combattants 82700 Finhan,82062_0008,G,PLACE DES ANCIENS COMBATTANTS,
318745601,00019,31874560100019,O,,NN,,,,true,1,,,,,MAIRIE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,01.80,NAP,N,1.219128,43.912481,0.92,street,Place de la Mairie 82700 Finhan,82062_0091,G,PLACE DE LA MAIRIE,
318745692,00018,31874569200018,O,1980-01-01,,,,2007-01-18T09:14:57,true,4,,,,,MAIRIE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,01.1C,NAF1993,N,1.219128,43.912481,0.92,street,Place de la Mairie 82700 Finhan,82062_0091,G,PLACE DE LA MAIRIE,
318956596,00023,31895659600023,O,1984-05-14,NN,,,2008-11-07T00:34:49,false,4,,,,PL,DU 19 MARS,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,45.2V,NAFRev1,O,1.218346,43.913046,0.81,street,Place du 19 Mars 1962 82700 Finhan,82062_0038,G,PLACE DU 19 MARS 1962,
318956596,00031,31895659600031,O,2004-10-06,NN,,,2014-07-08T00:22:42,true,5,,5,,RUE,DE LA FONTAINE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,1.218087,43.912062,0.95,housenumber,5 Rue de la Fontaine 82700 Finhan,82062_0050_00005,G,5 RUE DE LA FONTAINE,
319144671,00017,31914467100017,O,,NN,,,,true,1,,,,RUE,TESSIE SOLIER,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.219514,43.913623,0.94,street,Rue Pierre Tessie Solier 82700 Finhan,82062_0122,G,RUE PIERRE TESSIE SOLIER,
320657372,00019,32065737200019,O,,NN,,,,true,1,,,,RTE,DE LA GARE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,55.10,NAP,N,1.227425,43.914421,0.7,street,Chemin de la Gare 82700 Finhan,82062_0060,G,CHEMIN DE LA GARE,
321222580,00011,32122258000011,O,,NN,,,,true,1,,,,RUE,DES ROSIERS,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.219671,43.911636,0.95,street,Rue des Rosiers 82700 Finhan,82062_0151,G,RUE DES ROSIERS,
321227217,00015,32122721700015,O,,NN,,,,true,1,,,,RUE,DES ROSIERS,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.219671,43.911636,0.95,street,Rue des Rosiers 82700 Finhan,82062_0151,G,RUE DES ROSIERS,
321745168,00013,32174516800013,O,1981-04-01,NN,,,2014-07-08T00:25:53,true,4,,,,LOT,DES ALOUETTES,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,1.223811,43.90685,0.73,street,Rue des Alouettes 82700 Finhan,82062_0005,G,RUE DES ALOUETTES,
321956351,00019,32195635100019,O,1981-04-19,NN,,,2008-04-05T00:21:53,true,4,,,,RTE,NATIONALE 113,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.22587,43.908166,0.65,street,Route Nationale 82700 Finhan,82062_0110,G,ROUTE NATIONALE,
322684234,00014,32268423400014,O,1981-10-01,NN,,,2023-05-05T20:30:50,true,4,,,,,,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
323512665,00015,32351266500015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1990-07-07,F,,,,,45.1A,NAF1993,N,1.219128,43.912481,0.83,street,Place de la Mairie 82700 Finhan,82062_0091,G,PLACE DE LA MAIRIE,
323512673,00019,32351267300019,O,,NN,,,,true,1,,,,PL,DU 19 MARS 1962,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.10,NAP,N,1.218346,43.913046,0.85,street,Place du 19 Mars 1962 82700 Finhan,82062_0038,G,PLACE DU 19 MARS 1962,
323962134,00017,32396213400017,O,1981-10-28,,,,,false,4,,,,,,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325287522,00016,32528752200016,O,1982-08-24,NN,,9602AA,2019-07-18T03:59:04,true,6,,,,PL,DU 19 MARS 1962,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,96.02A,NAFRev2,N,1.218346,43.913046,0.85,street,Place du 19 Mars 1962 82700 Finhan,82062_0038,G,PLACE DU 19 MARS 1962,
325508836,00013,32550883600013,O,1982-07-14,NN,,,2017-07-18T04:49:53,true,4,,,,,LA GAROUILLE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,1.238007,43.915091,0.92,street,Chemin de la Garouille 82700 Finhan,82062_0065,G,CHEMIN DE LA GAROUILLE,
326049822,00041,32604982200041,O,2002-11-01,NN,,,2007-09-13T09:04:36,true,3,,1,,,PLE PIERRE YBRES,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,85.1G,NAFRev1,N,1.219015,43.913047,0.86,housenumber,1 Place Pierre Ybres 82700 Finhan,82062_0125_00001,G,1 PLACE PIERRE YBRES,
327093274,00022,32709327400022,O,2003-07-22,01,2021,4399CZ,2023-11-27T13:43:05,true,7,,28,,RUE,DES PAYSSOTS,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2022-06-06,A,,,,,43.99C,NAFRev2,N,1.220897,43.916699,0.83,street,Rue des Payssots 82700 Finhan,82062_0120,G,RUE DES PAYSSOTS,
327990065,00044,32799006500044,O,1993-10-01,NN,,,2013-05-18T03:22:23,false,5,,,,PL,DES ANCIENS COMBATTANTS,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.23Z,NAFRev2,O,1.219558,43.912601,0.88,street,Place des Anciens Combattants 82700 Finhan,82062_0008,G,PLACE DES ANCIENS COMBATTANTS,
328410360,00080,32841036000080,O,2002-05-30,NN,,,2008-01-04T19:38:30,false,4,,,,PL,DE L'EGLISE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2007-08-06,F,DENJEAN GRANULATS,,,,14.2A,NAFRev1,N,1.217577,43.913841,0.46,street,Rue de l'Egalité 82700 Finhan,82062_0045,G,RUE DE L EGALITE,
329171813,00010,32917181300010,O,,NN,,,,true,1,,,,,,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
329930713,00022,32993071300022,O,1986-05-27,NN,,5610CQ,2017-05-04T04:12:31,false,4,,,,PL,DES ANCIENS COMBATTANTS,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,56.10A,NAFRev2,O,1.219558,43.912601,0.88,street,Place des Anciens Combattants 82700 Finhan,82062_0008,G,PLACE DES ANCIENS COMBATTANTS,
329930713,00030,32993071300030,O,2015-10-01,01,2021,5610CQ,2023-11-27T13:45:25,true,4,,46,,,RTE DEPARTEMENTALE 813,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2023-06-07,F,CAFE RESTAURANT AUBERGE DU COMMERCE,,,CAFE RESTAURANT AUBERGE DU COMMERCE,56.30Z,NAFRev2,O,1.22433,43.911642,0.91,street,Route Departementale 813 82700 Finhan,82062_202t7b,G,ROUTE DEPARTEMENTALE 813,
330174723,00016,33017472300016,O,,,,,,true,1,,,,,RN 113,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
330458001,00014,33045800100014,O,1984-07-02,,,,2008-01-04T19:59:54,true,5,,,,,MAIRIE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.219128,43.912481,0.92,street,Place de la Mairie 82700 Finhan,82062_0091,G,PLACE DE LA MAIRIE,
332524909,00014,33252490900014,O,,,,,,true,1,,,,,,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
333009678,00025,33300967800025,O,1900-01-01,NN,,,2021-02-25T07:21:38,false,3,,8,,RUE,DES MICHAUX,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4F,NAF1993,N,1.220912,43.911749,0.95,housenumber,8 Rue des Michaux 82700 Finhan,82062_0100_00008,G,8 RUE DES MICHAUX,
333462406,00013,33346240600013,O,1900-01-01,,,,2018-01-31T07:32:53,false,4,,9,,RUE,TEISSIE SOLIER,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,55.3A,NAF1993,N,1.219468,43.913516,0.81,housenumber,9 Rue Pierre Tessie Solier 82700 Finhan,82062_0122_00009,G,9 RUE PIERRE TESSIE SOLIER,
333462406,00021,33346240600021,O,2017-08-15,,,,2018-01-31T07:32:53,true,1,,14,B,PL,PIERRE YBRES,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2017-08-15,A,,,,,68.20A,NAFRev2,N,1.218993,43.913418,0.77,housenumber,14bis Place Pierre Ybres 82700 Finhan,82062_0125_00014_bis,G,14BIS PLACE PIERRE YBRES,
334629706,00063,33462970600063,O,2001-06-25,NN,,,2011-02-11T05:51:42,false,4,,,,RUE,DU COULOIR,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,1.222132,43.911863,0.95,street,Rue du Couloir 82700 Finhan,82062_0020,G,RUE DU COULOIR,
335048625,00024,33504862500024,P,2019-03-01,,,,2021-02-23T10:54:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FINHAN,,[ND],82062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
337820450,00043,33782045000043,O,1998-07-01,,,,2006-12-15T00:28:19,false,2,,24,,RUE,DES MICHAUX,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,1.222227,43.910396,0.95,housenumber,24 Rue des Michaux 82700 Finhan,82062_0100_00024,G,24 RUE DES MICHAUX,
338040470,00019,33804047000019,O,1986-06-02,NN,,,2012-07-28T09:19:18,true,4,,3,,RUE,COULOIR,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.221291,43.911989,0.88,housenumber,3 Rue du Couloir 82700 Finhan,82062_0020_00003,G,3 RUE DU COULOIR,
340063098,00032,34006309800032,O,2000-03-06,NN,,,2008-01-04T21:37:42,true,3,,,,,,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
340963057,00054,34096305700054,O,1994-10-01,NN,,,,false,4,,24,,RUE,DES MICHAUX,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,85.1G,NAF1993,N,1.222227,43.910396,0.95,housenumber,24 Rue des Michaux 82700 Finhan,82062_0100_00024,G,24 RUE DES MICHAUX,
341133163,00020,34113316300020,O,,NN,,,,true,1,,5,,PL,DU 19 MARS 1962,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.6G,NAF1993,N,1.218277,43.9132,0.86,housenumber,5 Place du 19 Mars 1962 82700 Finhan,82062_0038_00005,G,5 PLACE DU 19 MARS 1962,
341278992,00019,34127899200019,O,1987-05-04,NN,,,2014-07-08T00:45:49,true,4,,38,,RUE,LAGRAVILLE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,N,1.219873,43.90778,0.7,housenumber,38 Avenue de la Graville 82700 Finhan,82062_0070_00038,G,38 AVENUE DE LA GRAVILLE,
341540383,00013,34154038300013,O,,NN,,,,true,1,,2,,IMP,DE LA MAIRIE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.80,NAP,N,1.219781,43.912236,0.85,housenumber,2 Impasse de la Mairie 82700 Finhan,82062_0090_00002,G,2 IMPASSE DE LA MAIRIE,
343407532,00039,34340753200039,O,1996-05-22,NN,,,,true,1,,23,,RUE,JEAN LACAZE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,N,1.220659,43.914328,0.95,housenumber,23 Rue Jean Lacaze 82700 Finhan,82062_0080_00023,G,23 RUE JEAN LACAZE,
344167754,00011,34416775400011,O,1988-03-08,NN,,,,false,2,,4,,RUE,TEISSIE SOLIE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,,,,,,0,,,,,,
344167754,00029,34416775400029,O,1993-03-15,NN,,,2016-04-26T03:47:53,true,5,,11,,RUE,TEISSIE SOLIER,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,47.11C,NAFRev2,O,1.219464,43.913663,0.82,housenumber,11 Rue Pierre Tessie Solier 82700 Finhan,82062_0122_00011,G,11 RUE PIERRE TESSIE SOLIER,
344405592,00058,34440559200058,O,2019-04-01,,,4120BB,2021-02-23T10:59:26,true,1,,35,,RUE,DES MICHAUX,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,MRTT,41.20A,NAFRev2,N,1.222112,43.910561,0.95,housenumber,35 Rue des Michaux 82700 Finhan,82062_0100_00035,G,35 RUE DES MICHAUX,
347428260,00041,34742826000041,O,2009-06-12,,,,2021-03-03T07:49:38,false,2,,14,,AV,DU RAMIER,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,1.215957,43.912295,0.72,housenumber,14 Avenue du Ramie 82700 Finhan,82062_0130_00014,G,14 AVENUE DU RAMIE,
349040899,00016,34904089900016,O,,NN,,,,true,1,,5,,PL,DU 19 MARS 1962,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,55.60,NAP,N,1.218277,43.9132,0.86,housenumber,5 Place du 19 Mars 1962 82700 Finhan,82062_0038_00005,G,5 PLACE DU 19 MARS 1962,
349330555,00021,34933055500021,O,2000-01-20,NN,,4399CZ,2015-03-17T00:28:45,true,6,,33,,AV,DE LA GRAVILLE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2008-01-01,A,AT2 WORKS,,,,43.99C,NAFRev2,N,1.220043,43.907672,0.87,housenumber,33 Avenue de la Graville 82700 Finhan,82062_0070_00033,G,33 AVENUE DE LA GRAVILLE,
349781971,00024,34978197100024,O,1997-02-01,NN,,,2010-03-14T05:51:48,true,3,LA CENDRIERE,,,,LA CENDRIERE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.23875,43.905306,0.94,street,La Cendriere 82700 Finhan,82062_0os8vo,G,LA CENDRIERE,
350079166,00020,35007916600020,O,1996-01-01,NN,,4520AB,2019-06-24T13:04:26,true,6,,,,,LA COSTE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,45.32Z,NAFRev2,N,1.21716,43.916646,0.52,street,Rue de la Courrège 82700 Finhan,82062_0022,G,RUE DE LA COURREGE,
350244836,00044,35024483600044,O,2023-03-13,,,,2023-06-12T09:04:02,true,2,N26 BASTIDE DES PAYSSOTS,25,,RUE,DES PAYSSOTS,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,CONSTRUCTION BOIS,43.32A,NAFRev2,N,1.222463,43.919529,0.95,housenumber,25 Rue des Payssots 82700 Finhan,82062_0120_00025,G,25 RUE DES PAYSSOTS,
350317970,00027,35031797000027,O,2022-09-28,,,,2023-01-09T11:00:44,true,1,,77,,RUE,DU STADE,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,,90.03A,NAFRev2,N,1.219429,43.916853,0.95,housenumber,77 Rue du Stade 82700 Finhan,82062_0152_00077,G,77 RUE DU STADE,
350394920,00010,35039492000010,O,1900-01-01,NN,,,2019-05-20T09:51:23,false,4,,,,,RN 113,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.1Z,NAF1993,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
350407797,00017,35040779700017,O,,,,,,true,1,,,,,RN 113,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.02,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
353503535,00018,35350353500018,O,1990-01-09,NN,,,,false,4,,1,,PL,,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,1993-12-25,F,CABINET DENTAIRE HELENE SENNOU,,,,85.1E,NAF1993,N,1.219015,43.913047,0.72,housenumber,1 Place Pierre Ybres 82700 Finhan,82062_0125_00001,G,1 PLACE PIERRE YBRES,
356000000,47811,35600000047811,O,2012-01-01,,,,2017-11-09T02:58:13,false,3,,11,,PL,PIERRE YBRES,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.219043,43.913581,0.85,housenumber,11 Place Pierre Ybres 82700 Finhan,82062_0125_00011,G,11 PLACE PIERRE YBRES,
356000737,08238,35600073708238,O,1991-01-01,NN,,,2009-10-17T13:37:22,false,4,,,,PL,PI FINHAN,82700,FINHAN,,,82062,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.218929,43.913372,0.66,street,Place Pierre Ybres 82700 Finhan,82062_0125,G,PLACE PIERRE YBRES,