siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013944129,00017,01394412900017,O,1994-12-25,,,,2019-11-14T14:00:36,true,3,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
213904899,00019,21390489900019,O,1983-03-01,11,2020,,2022-08-29T09:07:09,true,4,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904899,00027,21390489900027,O,1983-12-21,02,2020,,2022-08-29T09:07:09,false,3,,,,RUE,CHARLES SAURIA,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.644246,46.824652,0.84,street,Avenue Charles Sauria 39230 Saint-Lothain,39489_0040,G,AVENUE CHARLES SAURIA,
213904899,00035,21390489900035,O,1994-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE SAINT-LOTHAIN,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213904899,00043,21390489900043,O,1995-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE ASSAINISSEMENT DE SAINT-LOTHAIN,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263904898,00016,26390489800016,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904629,00012,29390462900012,O,1995-12-07,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304065055,00010,30406505500010,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
313757486,00011,31375748600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,62.11,NAP,N,,,0,,,,,,
314840687,00011,31484068700011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
323437699,00016,32343769900016,O,1981-12-15,NN,,,2019-11-14T14:00:36,true,4,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324635598,00026,32463559800026,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324759745,00015,32475974500015,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
326330537,00019,32633053700019,O,1983-01-01,,,,2019-11-14T14:00:36,false,4,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
326330537,00043,32633053700043,O,1994-06-08,NN,,,2019-11-14T14:00:36,false,3,,,,,LE CLOS DE LA COCARDE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,N,5.634069,46.825936,0.58,street,Impasse de la Cocarde 39230 Saint-Lothain,39489_xp6t90,G,IMPASSE DE LA COCARDE,
330606237,00015,33060623700015,O,1984-07-16,NN,,,2019-11-14T14:00:36,true,3,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
332216688,00017,33221668800017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
332995570,00014,33299557000014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,62.43,NAP,N,,,0,,,,,,
337495410,00017,33749541000017,O,1900-01-01,NN,,1629ZA,2019-11-14T14:00:36,true,5,,7,,,LES BORDES,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,16.23Z,NAFRev2,N,5.648681,46.806338,0.94,housenumber,7 Les Bordes 39230 Saint-Lothain,39489_oigsic_00007,G,7 LES BORDES,
338928229,00016,33892822900016,O,1986-10-01,12,2020,,2022-11-23T04:20:23,true,4,,,,RTE,DE MIEVY,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.645871,46.82297,0.59,street,Route de Miéry 39230 Saint-Lothain,39489_0070,G,ROUTE DE MIERY,
339923468,00013,33992346800013,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340954130,00043,34095413000043,O,1990-07-01,,,,2019-11-14T14:00:36,false,3,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
342575982,00026,34257598200026,O,2012-10-23,,,4932ZA,2019-11-14T14:00:36,false,2,,5,,RUE,DE L'EGLISE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,TAXI CHTI,49.32Z,NAFRev2,N,5.64358,46.82557,0.95,housenumber,5 Rue de l'Eglise 39230 Saint-Lothain,39489_0003_00005,G,5 RUE DE L EGLISE,
343724738,00012,34372473800012,O,1988-01-02,NN,,,2019-11-14T14:00:36,true,1,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344570700,00015,34457070000015,O,1988-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE MIERY,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.645871,46.82297,0.8,street,Route de Miéry 39230 Saint-Lothain,39489_0070,G,ROUTE DE MIERY,
350157178,00012,35015717800012,O,1989-04-02,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,LAMARTINE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,52.6D,NAF1993,N,5.645044,46.826666,0.95,street,Rue Lamartine 39230 Saint-Lothain,39489_0065,G,RUE LAMARTINE,
350187506,00026,35018750600026,O,2001-10-01,NN,,,2019-11-14T14:00:36,false,3,,5,,RUE,DE L'EGLISE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.7C,NAFRev1,N,5.64358,46.82557,0.95,housenumber,5 Rue de l'Eglise 39230 Saint-Lothain,39489_0003_00005,G,5 RUE DE L EGLISE,
353165376,00016,35316537600016,O,1990-01-01,03,2020,,2022-08-29T09:03:39,true,4,,75,,RTE,DU REVERMONT,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,5.642729,46.824153,0.86,interpolation,75 Route du Revermont 39230 Saint-Lothain,,G,73 ROUTE DU REVERMONT,
353963408,00011,35396340800011,O,1990-03-21,NN,,,2019-11-14T14:00:36,true,3,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000430,03942,35600043003942,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,RTE,REVERMONT,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2006-05-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.643561,46.825236,0.75,street,Route du Revermont 39230 Saint-Lothain,39489_0110,G,ROUTE DU REVERMONT,
378209266,00014,37820926600014,O,1990-05-05,00,2020,1629ZA,2022-08-29T09:05:24,true,5,,,,,LES BORDES,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,55.20Z,NAFRev2,O,5.647191,46.806499,0.94,street,Les Bordes 39230 Saint-Lothain,39489_oigsic,G,LES BORDES,
382308468,00018,38230846800018,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,GRANDE RUE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,N,5.641082,46.840053,0.43,street,Grange de l’Etang 39230 Saint-Lothain,39489_B061,G,GRANGE DE L ETANG,
382823748,00019,38282374800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
383316072,00016,38331607200016,O,1991-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE MIERY,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,5.645871,46.82297,0.8,street,Route de Miéry 39230 Saint-Lothain,39489_0070,G,ROUTE DE MIERY,
388060782,00025,38806078200025,O,2010-11-21,,,,2019-11-14T14:00:36,true,2,,9,,RUE,LAMARTINE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,62.01Z,NAFRev2,N,5.644881,46.825638,0.95,housenumber,9 Rue Lamartine 39230 Saint-Lothain,39489_0065_00009,G,9 RUE LAMARTINE,
388477044,00027,38847704400027,O,2008-02-11,,,,2019-11-14T14:00:36,true,2,,24,,RUE,DU REVERMONT,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,10.71C,NAFRev2,O,5.643723,46.825457,0.82,housenumber,24 Route du Revermont 39230 Saint-Lothain,39489_0110_00024,G,24 ROUTE DU REVERMONT,
390679082,00011,39067908200011,O,1993-03-09,NN,,,2019-11-14T14:00:36,false,4,,,,HAM,DE SOUS MONT,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,5.645712,46.825786,0.44,street,Rue de la Petite Fontaine 39230 Saint-Lothain,39489_0080,G,RUE DE LA PETITE FONTAINE,
390876209,00011,39087620900011,O,1988-12-12,NN,,,2019-11-14T14:00:36,false,4,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2018-06-09,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
391479193,00024,39147919300024,O,2017-11-01,,,,2021-02-23T11:17:20,true,1,,32,,RUE,LAMARTINE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.25Z,NAFRev2,N,5.645081,46.826565,0.95,housenumber,32 Rue Lamartine 39230 Saint-Lothain,39489_0065_00032,G,32 RUE LAMARTINE,
394455000,00015,39445500000015,O,1994-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
394958516,00012,39495851600012,O,1994-05-04,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA VICTOIRE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,5.644672,46.826664,0.94,street,Rue de la Victoire 39230 Saint-Lothain,39489_0150,G,RUE DE LA VICTOIRE,
397578113,00011,39757811300011,O,1994-07-04,NN,,,2019-11-14T14:00:36,true,1,,,,AV,CHARLES SORIEN,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,5.644246,46.824652,0.54,street,Avenue Charles Sauria 39230 Saint-Lothain,39489_0040,G,AVENUE CHARLES SAURIA,
397699539,00037,39769953900037,O,1995-10-01,NN,,,2019-11-14T14:00:36,false,3,GUIM YVON,,,RTE,DE REVERMONT,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,5.643561,46.825236,0.69,street,Route du Revermont 39230 Saint-Lothain,39489_0110,G,ROUTE DU REVERMONT,
399821487,00028,39982148700028,O,2012-01-01,,,,2021-02-23T11:23:40,false,1,,19,,RTE,DE DARBONNAY,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2012-01-01,A,ECURIE HV,,,,01.43Z,NAFRev2,N,5.633292,46.825038,0.85,housenumber,19 Route de Darbonnay 39230 Saint-Lothain,39489_0050_00019,G,19 ROUTE DE DARBONNAY,
400331039,00018,40033103900018,O,1995-04-03,NN,,,2019-11-14T14:00:36,false,4,,,,,QUARTIER DE LA GARE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,29.5E,NAF1993,O,5.642829,46.82303,0.94,street,Quartier de la Gare 39230 Saint-Lothain,39489_A050,G,QUARTIER DE LA GARE,
403192768,00048,40319276800048,O,2005-01-08,NN,,4334ZC,2019-11-14T14:00:36,false,5,,,,RTE,DES BORDES,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.34Z,NAFRev2,N,5.645852,46.821497,0.79,locality,Route des Bordes 39230 Saint-Lothain,39489_0025,G,ROUTE DES BORDES,
403459258,00014,40345925800014,O,1996-01-01,00,2020,,2022-08-29T09:24:01,true,3,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409041563,00027,40904156300027,O,2014-03-01,,,,2021-02-23T11:31:10,true,1,,55,,RTE,DU REVERMONT,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,ADEQUAT GOMMAGE,81.22Z,NAFRev2,N,5.643912,46.825829,0.86,housenumber,55 Route du Revermont 39230 Saint-Lothain,39489_0110_00055,G,55 ROUTE DU REVERMONT,
409806478,00031,40980647800031,O,2012-01-01,,,,2019-11-14T14:00:36,true,1,,1,B,RTE,DE MERY,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.01Z,NAFRev2,N,5.646144,46.822848,0.59,housenumber,1bis Route de Miéry 39230 Saint-Lothain,39489_0070_00001_bis,G,1BIS ROUTE DE MIERY,
409932597,00019,40993259700019,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409932605,00010,40993260500010,O,1983-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409932613,00014,40993261300014,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409932621,00017,40993262100017,O,1994-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,SOUS MONT,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1G,NAF1993,N,5.643561,46.825236,0.39,street,Route du Revermont 39230 Saint-Lothain,39489_0110,G,ROUTE DU REVERMONT,
409932639,00019,40993263900019,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,6,,36,,RUE,DE LAMARTINE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.64526,46.827002,0.83,housenumber,36 Rue Lamartine 39230 Saint-Lothain,39489_0065_00036,G,36 RUE LAMARTINE,
409933165,00014,40993316500014,O,1988-12-31,NN,,,2022-03-09T04:01:54,true,4,,58,,RTE,DU REVERMONT,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2021-05-16,F,,,,,01.21Z,NAFRev2,N,5.640603,46.823453,0.86,housenumber,58 Route du Revermont 39230 Saint-Lothain,39489_0110_00058,G,58 ROUTE DU REVERMONT,
411337611,00015,41133761100015,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411337629,00017,41133762900017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413592437,00037,41359243700037,O,2011-05-05,,,4322BB,2021-06-18T08:50:03,true,2,,5,,CHE,DE BOUGEON,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,REVERMONT SERVICES,43.22B,NAFRev2,N,5.632498,46.821215,0.83,housenumber,5 Chemin de Bougeon 39230 Saint-Lothain,39489_0030_00005,G,5 CHEMIN DE BOUGEON,
419258116,00013,41925811600013,O,1998-06-03,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,DE REVERMONT,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,5.643561,46.825236,0.69,street,Route du Revermont 39230 Saint-Lothain,39489_0110,G,ROUTE DU REVERMONT,
428657605,00021,42865760500021,O,2011-06-15,,,,2019-11-14T14:00:36,true,2,,10,,CHE,DE BONLIEU,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,64.20Z,NAFRev2,N,5.638622,46.830831,0.84,housenumber,10 Chemin de Bonlieu 39230 Saint-Lothain,39489_0020_00010,G,10 CHEMIN DE BONLIEU,
429200645,00019,42920064500019,P,1999-01-01,NN,,,2021-02-23T11:48:51,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LOTHAIN,,[ND],39489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-21,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
429402563,00010,42940256300010,O,1957-06-26,NN,,,2019-11-14T14:00:36,true,3,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430611970,00012,43061197000012,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,SOUS MONT,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,5.643561,46.825236,0.39,street,Route du Revermont 39230 Saint-Lothain,39489_0110,G,ROUTE DU REVERMONT,
431849009,00011,43184900900011,O,2000-06-06,NN,,,2021-05-27T11:39:59,false,4,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432370336,00039,43237033600039,P,2018-07-19,,,,2021-02-23T13:13:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LOTHAIN,,[ND],39489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-19,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
432495166,00014,43249516600014,O,2000-08-04,NN,,,2019-11-14T14:00:36,true,3,,2,,RUE,CHAMPEAU,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.646446,46.823286,0.93,housenumber,2 Rue de Champeau 39230 Saint-Lothain,39489_0035_00002,G,2 RUE DE CHAMPEAU,
433134707,00010,43313470700010,O,2000-09-01,NN,,,2019-11-14T14:00:36,true,3,,8,,RUE,DE L EGLISE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.641998,46.825347,0.95,housenumber,8 Rue de l'Eglise 39230 Saint-Lothain,39489_0003_00008,G,8 RUE DE L EGLISE,
433899341,00013,43389934100013,O,2000-10-06,NN,,,2019-11-14T14:00:36,false,7,,1,,,EN NOVELIN,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.99C,NAFRev2,O,5.638739,46.82434,0.68,street,Chemin de Novelin 39230 Saint-Lothain,39489_hkq64a,G,CHEMIN DE NOVELIN,
433899341,00021,43389934100021,O,2010-07-31,02,2020,4399CZ,2022-08-29T09:12:00,true,1,,2,,RUE,DES SEPT FONTAINES,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,43.99C,NAFRev2,O,5.636389,46.822871,0.73,housenumber,2 Rue des 7 Fontaines 39230 Saint-Lothain,39489_0130_00002,G,2 RUE DES 7 FONTAINES,
434611844,00011,43461184400011,O,2001-01-01,NN,,,2019-11-14T14:00:36,false,4,,3,,RUE,DE LA VICTOIRE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.62Z,NAFRev2,O,5.644317,46.826751,0.94,housenumber,3 Rue de la Victoire 39230 Saint-Lothain,39489_0150_00003,G,3 RUE DE LA VICTOIRE,
437541329,00011,43754132900011,O,2000-09-25,NN,,,2019-11-14T14:00:36,true,3,,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438803918,00012,43880391800012,O,1995-02-01,NN,,,2023-04-12T20:38:24,true,6,GRANGE DE L ETANG,,,,,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,93.12Z,NAFRev2,O,5.641082,46.840053,0.94,street,Grange de l’Etang 39230 Saint-Lothain,39489_B061,D,GRANGE DE L ETANG,
440389450,00014,44038945000014,O,2002-01-02,NN,,,2019-11-14T14:00:36,true,4,,,,AV,CHARLES SAURIA,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03B,NAFRev2,N,5.644246,46.824652,0.84,street,Avenue Charles Sauria 39230 Saint-Lothain,39489_0040,G,AVENUE CHARLES SAURIA,
440534220,00015,44053422000015,O,2002-01-01,NN,,,2019-11-14T14:00:36,true,1,,8,,RUE,LAMARTINE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.644874,46.825018,0.95,housenumber,8 Rue Lamartine 39230 Saint-Lothain,39489_0065_00008,G,8 RUE LAMARTINE,
441332285,00010,44133228500010,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,AU VILLAGE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.635255,46.824123,0.94,street,Au Village 39230 Saint-Lothain,39489_s7d71v,G,AU VILLAGE,
441695434,00023,44169543400023,O,2015-03-01,,,,2021-02-23T13:23:22,false,1,,1,B,RTE,DE MIERY,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,90.03B,NAFRev2,N,5.646144,46.822848,0.72,housenumber,1bis Route de Miéry 39230 Saint-Lothain,39489_0070_00001_bis,G,1BIS ROUTE DE MIERY,
441714821,00010,44171482100010,O,2001-03-01,01,2020,,2023-08-11T03:42:33,true,4,,48,,RTE,DU REVEMONT,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,5.641109,46.823575,0.76,housenumber,48 Route du Revermont 39230 Saint-Lothain,39489_0110_00048,G,48 ROUTE DU REVERMONT,
442647772,00056,44264777200056,O,2012-01-01,,,,2019-11-14T14:00:36,true,1,,79,,RTE,DU REVERMONT,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,,,,5.642256,46.823962,0.86,housenumber,79 Route du Revermont 39230 Saint-Lothain,39489_0110_00079,G,79 ROUTE DU REVERMONT,
445175789,00012,44517578900012,O,2003-01-01,02,2020,4334ZC,2022-08-29T09:00:54,true,4,SOUS MONT,19,,RTE,DE DARBONNAY,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,5.633292,46.825038,0.85,housenumber,19 Route de Darbonnay 39230 Saint-Lothain,39489_0050_00019,G,19 ROUTE DE DARBONNAY,
447599242,00016,44759924200016,O,2002-01-01,NN,,,2022-10-28T10:58:27,true,4,,2,,RUE,DE LA COCARDE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,01.21Z,NAFRev2,N,5.634297,46.826345,0.74,housenumber,2 Impasse de la Cocarde 39230 Saint-Lothain,39489_xp6t90_00002,G,2 IMPASSE DE LA COCARDE,
447613886,00012,44761388600012,P,2003-01-01,NN,,,2019-11-14T14:00:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LOTHAIN,,[ND],39489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-01,F,[ND],[ND],[ND],[ND],01.1G,NAFRev1,N,,,0,,,,,,
451632095,00027,45163209500027,P,2009-10-01,,,,2021-07-06T15:27:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LOTHAIN,,[ND],39489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-26,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
452079403,00013,45207940300013,O,2004-03-01,,,,2019-11-14T14:00:36,false,4,,14,,RUE,LAMARTINE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,43.21A,NAFRev2,N,5.644911,46.82526,0.95,housenumber,14 Rue Lamartine 39230 Saint-Lothain,39489_0065_00014,G,14 RUE LAMARTINE,
452870710,00012,45287071000012,O,2003-10-01,NN,,,2023-04-12T20:41:21,true,4,,10,,RUE,DE L EGLISE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,88.99B,NAFRev2,N,5.641877,46.825192,0.95,housenumber,10 Rue de l'Eglise 39230 Saint-Lothain,39489_0003_00010,G,10 RUE DE L EGLISE,
453610719,00016,45361071900016,O,2004-06-15,,,4322AZ,2019-11-14T14:00:36,true,4,,10,,RUE,DU POISAT,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,43.22A,NAFRev2,N,5.643299,46.823711,0.94,housenumber,10 Rue du Poisat 39230 Saint-Lothain,39489_0006_00010,G,10 RUE DU POISAT,
453912776,00011,45391277600011,O,2004-06-10,NN,,,2023-07-10T14:35:18,false,4,,32,,RUE,LAMARTINE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,01.21Z,NAFRev2,N,5.645081,46.826565,0.95,housenumber,32 Rue Lamartine 39230 Saint-Lothain,39489_0065_00032,G,32 RUE LAMARTINE,
453912776,00029,45391277600029,O,2022-12-15,,,,2023-08-05T10:40:47,true,1,,30,,RUE,LAMARTINE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,,01.21Z,NAFRev2,N,5.644989,46.826421,0.95,housenumber,30 Rue Lamartine 39230 Saint-Lothain,39489_0065_00030,G,30 RUE LAMARTINE,
480839000,00019,48083900000019,O,2005-02-01,,,,2019-11-14T14:00:36,false,2,,8,,RUE,DE CHAMPEAU,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,92.3A,NAFRev1,N,5.647622,46.822754,0.94,housenumber,8 Rue de Champeau 39230 Saint-Lothain,39489_0035_00008,G,8 RUE DE CHAMPEAU,
481115129,00019,48111512900019,O,2004-01-01,NN,,,2019-11-14T14:00:36,true,3,,2,,RUE,DE LA COCARDE,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.634297,46.826345,0.74,housenumber,2 Impasse de la Cocarde 39230 Saint-Lothain,39489_xp6t90_00002,G,2 IMPASSE DE LA COCARDE,
481831881,00018,48183188100018,O,2005-04-01,,,,2019-11-14T14:00:36,true,2,,4,,HAM,LES BORDES,39230,SAINT-LOTHAIN,,,39489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.647191,46.806499,0.94,housenumber,4 Les Bordes 39230 Saint-Lothain,39489_oigsic_00004,G,4 LES BORDES,
482784469,00041,48278446900041,P,2018-02-20,,,,2021-02-23T13:47:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LOTHAIN,,[ND],39489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-20,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,