siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302664,00015,21330266400015,O,1983-03-01,11,2018,,2020-08-25T10:16:49,true,4,,,,,,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302664,00023,21330266400023,O,1983-12-21,02,2018,,2020-08-25T10:16:49,false,3,,,,,,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263302622,00018,26330262200018,O,1983-03-01,NN,,,2010-06-26T03:08:35,true,3,,,,,,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300768298,00030,30076829800030,O,1900-01-01,NN,,,2014-07-08T00:10:56,true,5,,,,LD,BRARD,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,O,-0.354941,45.05719,0.91,street,Lieu Dit Brard 33620 Marcenais,33266_hc664q,G,LIEU DIT BRARD,
307270470,00031,30727047000031,O,2005-07-01,NN,,,2008-01-04T19:46:04,true,2,,11,,LD,JOYEUX,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.334296,45.06233,0.83,housenumber,11 Lieu Dit Joyeux 33620 Marcenais,33266_blau6y_00011,G,11 LIEU DIT JOYEUX,
308134311,00015,30813431100015,O,1900-01-01,NN,,,2008-01-04T19:49:19,true,3,,,,LD,MOULIN BORGNE,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.334356,45.056754,0.94,street,Moulin Borgne 33620 Marcenais,33266_b088,G,MOULIN BORGNE,
308943026,00010,30894302600010,O,1974-01-01,NN,,,2007-08-30T10:03:22,false,5,,,,,MOULIN DE CHARLOT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,70.2C,NAFRev1,N,3.0105137,46.6862229,0.78,poi.farmyard,Le Moulin Charlot (Corps de ferme) Pouzy-Mésangy,https://osm.org/way/380142997,G,,
309399897,00011,30939989700011,O,,NN,,,,true,1,,,,LD,PINDGUET,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,62.41,NAP,N,-0.34741,45.065942,0.61,street,Lieu Dit Pinoguet 33620 Marcenais,33266_19lyg0,G,LIEU DIT PINOGUET,
309521359,00013,30952135900013,O,,NN,,,,true,1,,,,,MOULIN BORGNE,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-0.334356,45.056754,0.94,street,Moulin Borgne 33620 Marcenais,33266_b088,G,MOULIN BORGNE,
309588846,00019,30958884600019,O,,NN,,,,true,1,,,,LD,CROIX DE CHARLAT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,67.04,NAP,N,4.5726156,45.4987627,0.72,poi.bus_stop,Collège Charles Exbrayat (Arrêt de bus) La Grand-Croix,https://osm.org/node/4284286506,G,,
310673819,00044,31067381900044,O,1991-07-30,NN,,,2008-01-04T20:02:06,true,3,,1,,,LA GROSSE PIERRE,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.341358,45.051772,0.92,housenumber,1 Lieu Dit la Grosse Pierre 33620 Marcenais,33266_b033_00001,G,1 LIEU DIT LA GROSSE PIERRE,
311903389,00014,31190338900014,O,1978-01-01,NN,,,2008-01-04T20:10:36,true,3,,,,,,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312031230,00013,31203123000013,O,1978-01-01,NN,,,2008-01-04T20:11:29,true,3,,,,,,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312032006,00016,31203200600016,O,1978-01-01,NN,,,2008-01-04T20:11:29,true,3,,,,,,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312033020,00016,31203302000016,O,1978-01-01,NN,,,2008-01-04T20:11:30,true,3,MR MASSIAS,,,,,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314472879,00027,31447287900027,O,1900-01-01,,,,2011-05-04T00:10:51,true,4,,13,,LD,JOYEUX,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-0.334828,45.066643,0.83,housenumber,13 Lieu Dit Joyeux 33620 Marcenais,33266_blau6y_00013,G,13 LIEU DIT JOYEUX,
316331305,00011,31633130500011,O,,NN,,,,true,1,,,,,AU BOURG,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316955426,00010,31695542600010,O,,,,,,true,1,,,,LD,LA POMPE,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,45.3A,NAF1993,N,-0.2007018,47.0803206,0.89,poi.cafe,Café de la Pompe Saint-Martin-de-Sanzay,https://osm.org/way/81648401,G,,
317103943,00013,31710394300013,O,1979-01-01,NN,,,2008-01-04T20:50:44,true,4,,3,,,LA JONQUILLE,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.333757,45.056831,0.92,housenumber,3 Lieu Dit la Jonquille 33620 Marcenais,33266_jgkqpd_00003,G,3 LIEU DIT LA JONQUILLE,
317126159,00019,31712615900019,O,1979-01-01,NN,,,2010-05-20T08:25:24,true,4,,,,,,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318149770,00022,31814977000022,O,1988-01-01,,,,,true,4,,,,LD,VINET,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,-0.334934,45.069207,0.91,street,Lieu Dit Vinet 33620 Marcenais,33266_gs9l82,G,LIEU DIT VINET,
318769775,00012,31876977500012,O,,,,,,true,1,,,,,CONSTANT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.350381,45.076232,0.91,street,Lieu Dit Constant 33620 Marcenais,33266_5qzvhi,G,LIEU DIT CONSTANT,
319063228,00013,31906322800013,O,,,,,,true,1,,,,,AUX PAS DE L'ANE,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,4.0236538,44.6707038,0.74,poi.hostel,Mas du Pas de l'Ane (Auberge) Astet,https://osm.org/node/2196217136,G,,
319254918,00018,31925491800018,O,1980-07-01,NN,,,,true,1,,,,,AU BOURG,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
319477493,00013,31947749300013,O,1900-01-01,,,,2011-11-18T00:11:07,false,2,,,,LD,QUERION,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-0.35811,45.06833,0.68,street,Lieu Dit Croix de Queyrion 33620 Marcenais,33266_b019,G,LIEU DIT CROIX DE QUEYRION,
320765670,00031,32076567000031,O,2000-10-01,NN,,,2008-09-19T04:25:43,true,4,,4,,,LE GENET,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.49Z,NAFRev2,N,-0.333374,45.06675,0.92,housenumber,4 Lieu Dit le Genet 33620 Marcenais,33266_hhw5zn_00004,G,4 LIEU DIT LE GENET,
320768385,00017,32076838500017,O,,,,,,true,1,,,,LD,PIGEAU,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.351464,45.071796,0.94,street,Pigeau 33620 Marcenais,33266_29bl6x,G,PIGEAU,
320881543,00013,32088154300013,O,,,,,,true,1,,,,LD,ROUSSAT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,-0.346278,45.047758,0.91,street,Lieu Dit Roussat 33620 Marcenais,33266_k34v1y,G,LIEU DIT ROUSSAT,
321822645,00016,32182264500016,O,1981-05-01,NN,,,,true,1,,,,LD,ROUSSAT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.7H,NAF1993,N,-0.346278,45.047758,0.91,street,Lieu Dit Roussat 33620 Marcenais,33266_k34v1y,G,LIEU DIT ROUSSAT,
322699778,00021,32269977800021,O,1998-04-03,NN,,,2008-11-07T00:39:08,false,3,,12,,,FAVEREAU,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,N,-0.334363,45.061115,0.84,housenumber,12 Lieu Dit Favereau 33620 Marcenais,33266_v6lfe6_00012,G,12 LIEU DIT FAVEREAU,
323704718,00028,32370471800028,O,,NN,,,,true,1,,,,,BOURG,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,-0.336667,45.05772,0.92,street,Le Bourg 33620 Marcenais,33266_xcyogy,G,LE BOURG,
324255876,00025,32425587600025,O,1984-11-01,NN,,,2014-07-08T00:28:50,true,6,,,,LD,LA POMPE,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,-0.2007018,47.0803206,0.89,poi.cafe,Café de la Pompe Saint-Martin-de-Sanzay,https://osm.org/way/81648401,G,,
324759224,00029,32475922400029,O,,,,,,true,1,,,,,BOURG,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.336667,45.05772,0.92,street,Le Bourg 33620 Marcenais,33266_xcyogy,G,LE BOURG,
325479046,00014,32547904600014,O,,,,,,true,1,,,,,LA BELLE OIE,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-1.1909397,46.8338598,0.81,poi.theatre,Cabaret La Belle Entrée (Théâtre) Saint-André-Goule-d'Oie,https://osm.org/way/259409297,G,,
326533791,00025,32653379100025,O,1984-04-19,NN,,,,false,4,,,,LD,JOYEUX,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,O,-0.340762,45.066129,0.91,street,Lieu Dit Joyeux 33620 Marcenais,33266_blau6y,G,LIEU DIT JOYEUX,
327039145,00013,32703914500013,O,,NN,,,,true,1,,,,,MOULIN DE CHARLOT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,00.10,NAP,N,3.0105137,46.6862229,0.78,poi.farmyard,Le Moulin Charlot (Corps de ferme) Pouzy-Mésangy,https://osm.org/way/380142997,G,,
327329801,00036,32732980100036,O,1998-02-01,NN,,4722ZA,2019-01-10T03:47:56,true,4,,,,LD,LE PAS DE L'ANE,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.22Z,NAFRev2,N,6.3626003,45.0308238,0.9,poi.alpine_hut,Le Pas de l'Ane (Refuge) Villar-d'Arêne,https://osm.org/node/1920072983,G,,
327514758,00017,32751475800017,O,1983-08-01,NN,,,2008-11-07T00:45:10,true,3,,,,,LA CROIX DE CHARLOT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.7D,NAFRev1,N,-0.334182,45.061135,0.45,street,Charlot 33620 Marcenais,33266_wu1i0h,G,CHARLOT,
327649232,00011,32764923200011,O,,NN,,,,true,1,,,,CHE,DU PETIT GUILLAUME,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.116089,49.4792887,0.75,poi.park,Square du Petit Bois (Parc) Bois-Guillaume,https://osm.org/way/261744686,G,,
327724951,00030,32772495100030,O,2016-08-14,,,,2021-02-23T10:49:12,true,1,CD 18,,,,FAVEREAU,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2016-08-14,A,,,,,47.19B,NAFRev2,N,-0.335636,45.060411,0.92,street,Favereau Est 33620 Marcenais,33266_b074,G,FAVEREAU EST,
327814257,00017,32781425700017,O,1983-08-03,NN,,,2016-04-26T02:54:18,true,3,,,,,MOULIN BORGNE,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.334356,45.056754,0.94,street,Moulin Borgne 33620 Marcenais,33266_b088,G,MOULIN BORGNE,
328689765,00019,32868976500019,O,,,,,,true,1,,,,LD,BOIS PELE,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.341665,45.058081,0.84,street,Bois Pelle 33620 Marcenais,33266_b006,G,BOIS PELLE,
328892310,00017,32889231000017,O,1984-01-09,NN,,,,true,1,,,,LD,FON DE CREY,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-0.346289,45.047761,0.91,street,Lieu Dit la Fon de Crey 33620 Marcenais,33266_b024,G,LIEU DIT LA FON DE CREY,
329399406,00019,32939940600019,O,,NN,,,,true,1,,,,LD,ROUSSAT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.03,NAP,N,-0.346278,45.047758,0.91,street,Lieu Dit Roussat 33620 Marcenais,33266_k34v1y,G,LIEU DIT ROUSSAT,
330888926,00020,33088892600020,O,1999-07-05,NN,,,2021-02-25T08:42:57,false,3,,,,LD,LE GRAND BOIS NÂ°2,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,-0.361133,45.053176,0.63,street,Lieu Dit le Grand Bois 33620 Marcenais,33266_b087,G,LIEU DIT LE GRAND BOIS,
330888926,00038,33088892600038,O,2021-02-24,,,4334ZC,2021-04-07T10:00:23,true,1,,2,,,LD LE GRAND BOIS,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,43.34Z,NAFRev2,N,6.6688091,47.5707863,0.9,poi.forest,Le Grand Bois (Forêt) Le Vernoy,https://osm.org/way/42230760,G,,
330964024,00013,33096402400013,O,,NN,,,,true,1,,,,,,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
332124650,00018,33212465000018,O,1989-09-21,NN,,,,false,4,,,,CHE,CONSTANT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,70.2C,NAFRev1,N,2.2439446,48.8207636,0.81,poi.footway,Promenade Constant Pape (Chemin piéton) Issy-les-Moulineaux,https://osm.org/way/22730678,G,,
332694959,00047,33269495900047,O,2021-05-20,,,2370ZZ,2021-06-19T11:43:06,true,1,,7,,,LD ROUSSAT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,23.70Z,NAFRev2,N,-0.356107,45.050557,0.83,housenumber,7 Lieu Dit Roussat 33620 Marcenais,33266_k34v1y_00007,G,7 LIEU DIT ROUSSAT,
333425684,00029,33342568400029,O,1988-07-01,NN,,,,true,1,,,,LD,LE GENET,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,51.4F,NAF1993,O,-0.334718,45.066717,0.91,street,Lieu Dit le Genet 33620 Marcenais,33266_hhw5zn,G,LIEU DIT LE GENET,
337748388,00010,33774838800010,O,1986-05-05,NN,,,2019-06-24T13:28:35,true,6,,,,LD,PILOT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41B,NAFRev2,N,-0.33981,45.063529,0.75,street,Lieu Dit Pillot 33620 Marcenais,33266_kchc4h,G,LIEU DIT PILLOT,
338359425,00042,33835942500042,O,1900-01-01,NN,,,2014-09-25T09:40:04,false,3,,4,,LD,ROUSSAT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,45.4F,NAF1993,N,-0.354496,45.050141,0.83,housenumber,4 Lieu Dit Roussat 33620 Marcenais,33266_k34v1y_00004,G,4 LIEU DIT ROUSSAT,
338694797,00014,33869479700014,O,,NN,,,,true,1,,,,LD,AU BOURG,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,51.1R,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
338721806,00010,33872180600010,O,1986-09-01,NN,,9602AB,2017-04-09T03:52:55,true,5,,8,,LD,PAS DE L'ANE,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,2.8929744,43.3762553,0.9,poi.saddle,Pas de l'Âne (Selle) Villespassans,https://osm.org/node/4054245526,G,,
340911049,00062,34091104900062,O,2019-09-05,,,4334ZB,2021-02-23T10:56:48,true,1,,29,,,FAVEREAU,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,43.34Z,NAFRev2,N,-0.336084,45.05969,0.84,housenumber,29 Lieu Dit Favereau 33620 Marcenais,33266_v6lfe6_00029,G,29 LIEU DIT FAVEREAU,
341725752,00016,34172575200016,O,1987-07-08,NN,,,,true,1,,,,LD,LES LANDES,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,60.2M,NAF1993,N,-0.341358,45.051772,0.91,street,Lieu Dit les Landes 33620 Marcenais,33266_rarvj4,G,LIEU DIT LES LANDES,
342965936,00020,34296593600020,O,1990-01-01,,,,,true,4,,,,LD,PIGEAU,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,91.3E,NAF1993,N,-0.351464,45.071796,0.94,street,Pigeau 33620 Marcenais,33266_29bl6x,G,PIGEAU,
343020475,00053,34302047500053,O,2011-05-01,,,,2021-02-23T10:58:23,true,1,,11,,LD,LA BELOIE,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,90.03A,NAFRev2,N,-0.346601,45.066598,0.94,housenumber,11 La Beloie 33620 Marcenais,33266_xnaztz_00011,G,11 LA BELOIE,
344893615,00015,34489361500015,O,1988-01-01,NN,,,2008-11-08T00:20:15,false,4,,,,LD,VINET,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,-0.334934,45.069207,0.91,street,Lieu Dit Vinet 33620 Marcenais,33266_gs9l82,G,LIEU DIT VINET,
345136535,00019,34513653500019,O,1988-06-01,NN,,,2019-10-24T03:56:37,true,3,,,,,PILOT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.33981,45.063529,0.75,street,Lieu Dit Pillot 33620 Marcenais,33266_kchc4h,G,LIEU DIT PILLOT,
345239529,00026,34523952900026,O,2007-10-01,,,,2008-08-27T05:13:54,false,3,,14,,,VINET,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,47.89Z,NAFRev2,N,-0.334315,45.069206,0.81,housenumber,14 Lieu Dit Vinet 33620 Marcenais,33266_gs9l82_00014,G,14 LIEU DIT VINET,
348357302,00028,34835730200028,O,2012-02-01,,,4339ZZ,2021-02-23T11:01:15,true,1,,30,B,,LE BOURG,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.33Z,NAFRev2,N,-0.337185,45.057734,0.73,housenumber,30 bis Le Bourg 33620 Marcenais,33266_xcyogy_00030_bis,G,30 BIS LE BOURG,
349314021,00016,34931402100016,O,,NN,,,,true,1,,,,LD,VINET,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,64.25,NAP,N,-0.334934,45.069207,0.91,street,Lieu Dit Vinet 33620 Marcenais,33266_gs9l82,G,LIEU DIT VINET,
349760165,00010,34976016500010,O,,NN,,,,true,1,,,,LD,LE PINOT GUET,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
350864310,00023,35086431000023,O,1995-01-01,NN,,,2008-01-04T23:21:50,true,3,,6,,LD,LA CHARTREUSE,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.34061,45.062066,0.92,housenumber,6 Lieu Dit la Chartreuse 33620 Marcenais,33266_psjrz3_00006,G,6 LIEU DIT LA CHARTREUSE,
352354708,00013,35235470800013,O,,NN,,,,true,1,,,,,JOYEUX,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,86.07,NAP,N,-0.340762,45.066129,0.91,street,Lieu Dit Joyeux 33620 Marcenais,33266_blau6y,G,LIEU DIT JOYEUX,
352355259,00032,35235525900032,O,2007-09-01,NN,,,2018-09-29T12:02:58,true,2,,38,,,LE BOURG,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,94.99Z,NAFRev2,N,-0.339164,45.058442,0.94,housenumber,38 Le Bourg 33620 Marcenais,33266_xcyogy_00038,G,38 LE BOURG,
352519425,00024,35251942500024,O,1995-10-06,NN,,,2006-10-27T23:56:57,false,5,,5,,,PIGEAU SUD,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,92.1C,NAFRev1,N,-0.350185,45.070852,0.94,housenumber,5 Pigeau Sud 33620 Marcenais,33266_b092_00005,G,5 PIGEAU SUD,
354019051,00029,35401905100029,O,,,,,,true,1,,15,,,VINET,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,-0.334937,45.068793,0.81,housenumber,15 Lieu Dit Vinet 33620 Marcenais,33266_gs9l82_00015,G,15 LIEU DIT VINET,
356000729,04051,35600072904051,O,1991-01-01,NN,,,2006-10-28T00:11:54,false,3,,9,,LD,LE BOURG,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2004-04-26,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,-0.337523,45.058038,0.94,housenumber,9 Le Bourg 33620 Marcenais,33266_xcyogy_00009,G,9 LE BOURG,
377598537,00019,37759853700019,O,1990-04-20,NN,,,2008-11-08T00:32:36,false,4,,,,LD,LES MOLENES,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,45.2A,NAF1993,O,7.5130435,47.8250138,0.88,poi.nursing_home,Les Molènes (Maison de retraite médicalisée) Bantzenheim,https://osm.org/way/152610380,G,,
378301956,00017,37830195600017,O,,NN,,,,true,1,,,,,FON DE CREY,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,51.1J,NAF1993,N,-0.346289,45.047761,0.91,street,Lieu Dit la Fon de Crey 33620 Marcenais,33266_b024,G,LIEU DIT LA FON DE CREY,
379604945,00038,37960494500038,O,1998-02-12,NN,,,2008-11-08T00:36:06,false,4,,4,,,CHARLOT NORD,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,93.0E,NAF1993,N,-0.334712,45.066636,0.86,housenumber,4 Lieu Dit Charlot Nord 33620 Marcenais,33266_b080_00004,G,4 LIEU DIT CHARLOT NORD,
379678493,00014,37967849300014,O,1990-10-04,NN,,,2008-01-04T21:31:58,true,3,,,,,LES LANDES,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.341358,45.051772,0.91,street,Lieu Dit les Landes 33620 Marcenais,33266_rarvj4,G,LIEU DIT LES LANDES,
380664813,00017,38066481300017,O,1990-12-14,NN,,,,true,3,,,,LD,CROIX DE CHARLOT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,-0.334182,45.061135,0.5,street,Charlot 33620 Marcenais,33266_wu1i0h,G,CHARLOT,
382699585,00024,38269958500024,O,2005-10-01,01,2018,,2020-08-25T10:19:39,false,3,,10,,,ROUSSAT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,77.32Z,NAFRev2,O,-0.356833,45.050675,0.84,housenumber,10 Lieu Dit Roussat 33620 Marcenais,33266_k34v1y_00010,G,10 LIEU DIT ROUSSAT,
382699585,00032,38269958500032,O,2019-11-04,,,,2021-02-23T11:11:00,true,1,,11,,,ROUSSAT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,77.32Z,NAFRev2,O,-0.357349,45.050703,0.84,housenumber,11 Lieu Dit Roussat 33620 Marcenais,33266_k34v1y_00011,G,11 LIEU DIT ROUSSAT,
388244170,00014,38824417000014,O,1992-08-10,NN,,,,true,1,,11,,,PETIT GUILLAUME OUEST,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.3F,NAF1993,N,-0.330986,45.046858,0.89,housenumber,11 Lieu Dit Petit Guillaume Ouest 33620 Marcenais,33266_b090_00011,G,11 LIEU DIT PT GUILLAUME OUEST,
388532426,00011,38853242600011,O,1992-05-01,NN,,,2008-01-05T19:59:21,true,3,,,,LD,LA BELLOIE,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.346601,45.066598,0.78,street,La Beloie 33620 Marcenais,33266_xnaztz,G,LA BELOIE,
390318285,00017,39031828500017,O,1993-03-01,NN,,,2006-11-25T12:01:35,true,4,,1,,LD,ROUSSAT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,72.3Z,NAFRev1,O,-0.346278,45.047758,0.83,housenumber,1 Lieu Dit Roussat 33620 Marcenais,33266_k34v1y_00001,G,1 LIEU DIT ROUSSAT,
390645497,00020,39064549700020,O,2007-09-01,NN,,,2013-05-18T03:12:48,false,2,C;D;S;M;R;,38,,,LE BOURG,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,93.12Z,NAFRev2,O,-0.339164,45.058442,0.94,housenumber,38 Le Bourg 33620 Marcenais,33266_xcyogy_00038,G,38 LE BOURG,
390704757,00058,39070475700058,O,1998-07-20,,,,,false,3,,6,,LD,JOYEUX,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1G,NAF1993,N,-0.336664,45.06176,0.81,housenumber,6 Lieu Dit Joyeux 33620 Marcenais,33266_blau6y_00006,G,6 LIEU DIT JOYEUX,
390813319,00030,39081331900030,O,2010-09-01,,,,2012-11-09T00:52:45,true,2,,28,,LD,LE GRAND COULEY,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.99B,NAFRev2,N,-0.354595,45.074818,0.92,housenumber,28 Lieu Dit le Grand Couley 33620 Marcenais,33266_b027_00028,G,28 LIEU DIT LE GRAND COULEY,
391100641,00011,39110064100011,O,1993-04-19,NN,,,2008-11-08T00:53:48,true,4,,25,,,LE BOURG,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.4A,NAF1993,O,-0.341544,45.056671,0.94,housenumber,25 Le Bourg 33620 Marcenais,33266_xcyogy_00025,G,25 LE BOURG,
392519229,00026,39251922900026,O,1995-06-01,NN,,,2008-11-08T00:56:25,false,4,,3,,LD,TERRIER DES CAILLOUX,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.2L,NAF1993,O,-0.333757,45.056831,0.89,housenumber,3 Lieu Dit Terrier des Cailloux 33620 Marcenais,33266_b068_00003,G,3 LIEU DIT TERRIER DES CAILLOUX,
393741400,00013,39374140000013,O,1993-12-31,NN,,,2008-01-05T00:19:30,true,3,,1,,LD,ROUSSAT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-0.346278,45.047758,0.83,housenumber,1 Lieu Dit Roussat 33620 Marcenais,33266_k34v1y_00001,G,1 LIEU DIT ROUSSAT,
394439962,00025,39443996200025,O,2005-07-01,,,,2020-07-30T03:55:57,true,6,,19,,,ROUSSAT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.89Z,NAFRev2,N,-0.35747,45.050642,0.84,housenumber,19 Lieu Dit Roussat 33620 Marcenais,33266_k34v1y_00019,G,19 LIEU DIT ROUSSAT,
398261529,00018,39826152900018,O,,NN,,,,true,1,,14,,LD,FAVEREAU,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,-0.336579,45.061657,0.84,housenumber,14 Lieu Dit Favereau 33620 Marcenais,33266_v6lfe6_00014,G,14 LIEU DIT FAVEREAU,
398317222,00014,39831722200014,O,1994-09-20,NN,,,2012-07-17T10:38:34,false,3,,1,,LD,ROUSSAT,33620,MARCENAIS,,,33266,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1G,NAFRev1,N,-0.346278,45.047758,0.83,housenumber,1 Lieu Dit Roussat 33620 Marcenais,33266_k34v1y_00001,G,1 LIEU DIT ROUSSAT,