siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801564,00018,21580156400018,O,1983-03-01,01,2020,,2022-08-29T09:07:54,true,4,,,,,,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265801563,00015,26580156300015,O,1983-03-01,NN,,,2010-06-26T03:12:27,true,3,,,,,MAIRIE,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.410252,47.319303,0.9,street,Rue de la Mairie 58210 Marcy,58156_0165,G,RUE DE LA MAIRIE,
265803924,00017,26580392400017,O,1986-01-01,NN,,,2010-06-26T03:12:33,true,3,,,,,MAIRIE,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.410252,47.319303,0.9,street,Rue de la Mairie 58210 Marcy,58156_0165,G,RUE DE LA MAIRIE,
295801567,00013,29580156700013,O,,NN,,,,true,1,,,,,MAIRIE,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,70.1C,NAF1993,N,3.410252,47.319303,0.9,street,Rue de la Mairie 58210 Marcy,58156_0165,G,RUE DE LA MAIRIE,
302896006,00012,30289600600012,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,,,,,,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303796387,00015,30379638700015,O,1975-01-01,NN,,,2008-11-07T00:19:25,true,3,,,,,,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
304947567,00018,30494756700018,O,,NN,,,,true,1,,,,,,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
307014506,00017,30701450600017,O,1900-01-01,,,,2006-11-25T09:21:36,false,4,,,,LD,TRINAY MARCY,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,80.2A,NAF1993,N,3.410705,47.309163,0.93,street,Trinay 58210 Marcy,58156_9v6t4l,G,TRINAY,
308207521,00037,30820752100037,O,1998-11-02,NN,,,2008-11-07T00:23:24,true,3,,,,,COEURS,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,28.5D,NAFRev1,N,3.382537,47.315769,0.94,street,Coeurs 58210 Marcy,58156_6hjxlq,G,COEURS,
310867536,00024,31086753600024,O,,NN,,,,true,1,,,,,,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
311184311,00018,31118431100018,O,,NN,,,,true,1,,,,LD,REMILLY,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.400393,47.32227,0.94,street,Remilly 58210 Marcy,58156_sj8g18,G,REMILLY,
318143245,00021,31814324500021,O,1988-03-01,NN,,,2006-10-27T00:58:23,false,3,,,,,REMILLY,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.4J,NAFRev1,N,3.400393,47.32227,0.94,street,Remilly 58210 Marcy,58156_sj8g18,G,REMILLY,
325202596,00038,32520259600038,O,1900-01-01,,,,2013-05-31T09:19:21,false,2,,,,,LE BOURG,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,,,,3.408551,47.320108,0.94,street,Le Bourg 58210 Marcy,58156_k4hll9,G,LE BOURG,
325202596,00046,32520259600046,O,2013-06-03,,,,2013-08-29T08:20:27,true,2,,,,RUE,RUE DES DONGES,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,43.99D,NAFRev2,N,3.410839,47.32168,0.53,street,Les Donges 58210 Marcy,58156_jr5i5b,G,LES DONGES,
325342665,00016,32534266500016,O,,,,,,true,1,,,,,LE BOURG,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.408551,47.320108,0.94,street,Le Bourg 58210 Marcy,58156_k4hll9,G,LE BOURG,
332634757,00014,33263475700014,O,1985-01-01,NN,,,2011-05-04T00:12:11,true,5,,,,,,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332699990,00013,33269999000013,O,1985-04-26,NN,,,2019-06-27T09:46:42,true,3,,,,,AU BOURG,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,3.408551,47.320108,0.61,street,Le Bourg 58210 Marcy,58156_k4hll9,G,LE BOURG,
333749232,00018,33374923200018,O,1985-11-30,,,,,false,4,,,,,,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,1993-10-02,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
335057105,00017,33505710500017,O,1900-01-01,,,,2011-04-28T00:29:36,false,3,,,,LD,LA GALANDE,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,92.3A,NAF1993,N,3.403468,47.321091,0.93,street,La Galande 58210 Marcy,58156_j0oqvy,G,LA GALANDE,
353160005,00016,35316000500016,O,1990-01-01,NN,,,,true,1,,,,,TRINAY,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.410705,47.309163,0.93,street,Trinay 58210 Marcy,58156_9v6t4l,G,TRINAY,
353724214,00021,35372421400021,O,2001-07-01,NN,,,2014-10-31T08:31:26,true,4,,,,RUE,DES DONGES,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,82.99Z,NAFRev2,N,3.410839,47.32168,0.56,street,Les Donges 58210 Marcy,58156_jr5i5b,G,LES DONGES,
385131834,00041,38513183400041,O,2005-02-01,,,,2008-11-08T00:46:28,false,2,CHEZ M MME LEPAGE,,,,LE BOURG,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,15.1F,NAFRev1,N,3.408551,47.320108,0.94,street,Le Bourg 58210 Marcy,58156_k4hll9,G,LE BOURG,
387814734,00019,38781473400019,O,1990-09-01,,,,2006-11-25T11:50:22,false,3,,,,,TRUREY,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
393021084,00016,39302108400016,O,1982-05-01,NN,,,2019-05-07T11:17:50,true,6,,,,,TRINAY,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,O,3.410705,47.309163,0.93,street,Trinay 58210 Marcy,58156_9v6t4l,G,TRINAY,
393021134,00019,39302113400019,O,1973-01-01,NN,,,,true,4,,,,,,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393077979,00028,39307797900028,O,1986-12-31,NN,,,2009-07-06T14:28:17,false,4,CHAZY,,,,,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,3.383922,47.315316,0.42,street,Les Champs d’Orties 58210 Marcy,58156_B018,D,LES CHAMPS D ORTIES,
393093349,00016,39309334900016,O,1981-01-01,NN,,,2012-05-05T04:43:22,true,4,,,,,,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393251079,00017,39325107900017,O,1971-01-01,NN,,,2007-01-18T09:34:52,true,3,,,,,REMILLY,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.400393,47.32227,0.94,street,Remilly 58210 Marcy,58156_sj8g18,G,REMILLY,
393251111,00018,39325111100018,O,1972-01-01,NN,,,2008-01-05T00:13:57,true,4,,,,,REMILLY,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.400393,47.32227,0.94,street,Remilly 58210 Marcy,58156_sj8g18,G,REMILLY,
398498709,00029,39849870900029,O,2000-09-13,,,,2008-06-26T15:01:57,true,4,,,,,,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398957258,00013,39895725800013,O,1992-11-01,NN,,,2008-01-04T18:59:59,true,3,,,,,,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
398957258,00021,39895725800021,O,1995-01-01,NN,,,2008-01-04T18:59:59,false,3,,,,DOM,DE GENIEVRE,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.8218823,47.5656363,0.72,poi.track,Chemin Rural du Carroi de la Bouquinière au Clos de Genièvre Villedômer,https://osm.org/way/223676788,G,,
399625557,00018,39962555700018,O,1994-12-23,NN,,,2019-05-22T09:53:50,true,4,COEURS,,,LD,COEURS,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20B,NAFRev2,N,3.382537,47.315769,0.94,street,Coeurs 58210 Marcy,58156_6hjxlq,G,COEURS,
403305899,00029,40330589900029,O,1999-07-01,03,2020,,2022-08-29T09:23:52,true,5,,,,LD,REMILLY,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.21Z,NAFRev2,O,3.400393,47.32227,0.94,street,Remilly 58210 Marcy,58156_sj8g18,G,REMILLY,
405098898,00019,40509889800019,O,1996-04-05,NN,,,2021-08-09T19:32:48,true,4,,,,,TRINAY,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,68.20B,NAFRev2,N,3.410705,47.309163,0.93,street,Trinay 58210 Marcy,58156_9v6t4l,G,TRINAY,
408154292,00010,40815429200010,O,1996-04-18,NN,,,2008-11-08T01:19:39,true,3,CH MR MICHEL JEANGUILLAUME,,,,COEURS,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,28.5D,NAF1993,O,3.382537,47.315769,0.94,street,Coeurs 58210 Marcy,58156_6hjxlq,G,COEURS,
408466290,00017,40846629000017,O,1900-01-01,NN,,,2017-12-11T10:43:54,false,3,,,,,COEURS,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,74.1J,NAF1993,N,3.382537,47.315769,0.94,street,Coeurs 58210 Marcy,58156_6hjxlq,G,COEURS,
410029326,00015,41002932600015,O,1989-12-31,NN,,,2008-01-04T21:36:05,true,3,,,,,,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412078222,00012,41207822200012,O,1900-01-01,,,,2011-05-03T00:17:50,false,3,,,,,LD LE BOURG,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,3.408551,47.320108,0.94,street,Le Bourg 58210 Marcy,58156_k4hll9,G,LE BOURG,
412904419,00014,41290441900014,O,1996-09-01,NN,,,2010-04-18T07:36:20,false,3,,,,,LOEURS,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.382537,47.315769,0.65,street,Coeurs 58210 Marcy,58156_6hjxlq,G,COEURS,
414194274,00018,41419427400018,O,1996-01-01,NN,,,2012-07-28T12:34:04,true,4,,,,,,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414680645,00010,41468064500010,O,1997-07-01,,,,2020-04-03T17:02:05,true,4,,,,,,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414849877,00017,41484987700017,O,1997-07-01,01,2020,,2022-12-16T03:53:40,true,3,,,,,LE BOURG,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.408551,47.320108,0.94,street,Le Bourg 58210 Marcy,58156_k4hll9,G,LE BOURG,
422700062,00025,42270006200025,O,2001-03-01,NN,,,2009-03-03T10:11:06,false,3,,,,LD,REMILLY,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,N,3.400393,47.32227,0.94,street,Remilly 58210 Marcy,58156_sj8g18,G,REMILLY,
439449521,00012,43944952100012,O,2001-09-15,NN,,,2018-03-29T04:07:13,true,3,M. MME COMTE DENIS,,,,LES BERTINS,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.425394,47.304813,0.62,street,Les Martins 58210 Marcy,58156_iwlcco,G,LES MARTINS,
447976044,00027,44797604400027,O,2013-09-17,,,,2018-11-22T09:00:33,true,2,,,,RUE,DES DONGES,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2016-05-22,F,,,,,47.99A,NAFRev2,N,3.410839,47.32168,0.56,street,Les Donges 58210 Marcy,58156_jr5i5b,G,LES DONGES,
449138510,00010,44913851000010,O,2003-07-02,02,2020,4399CZ,2022-08-29T09:03:41,true,4,,,,LD,REMILLY,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,43.99C,NAFRev2,O,3.400393,47.32227,0.94,street,Remilly 58210 Marcy,58156_sj8g18,G,REMILLY,
478724446,00016,47872444600016,O,2004-09-27,NN,,,2019-06-27T10:10:28,true,7,,,,,,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,61.10Z,NAFRev2,O,,,0,,,,,,
485396550,00025,48539655000025,O,2008-11-05,,,,2015-11-17T08:40:25,true,2,,,,,REMILLY,58210,MARCY,,CI 613,58156,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,01.49Z,NAFRev2,N,3.400393,47.32227,0.94,street,Remilly 58210 Marcy,58156_sj8g18,G,REMILLY,
485396550,00033,48539655000033,O,2012-10-01,,,,2015-02-27T03:26:34,false,2,REMILLY,,,RUE,CHAUX,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,13.92Z,NAFRev2,N,3.407539,47.318891,0.37,street,Rue de la Croix Grillot 58210 Marcy,58156_0040,G,RUE DE LA CROIX GRILLOT,
488376047,00012,48837604700012,O,2006-02-01,,,,2012-11-13T05:32:04,true,3,,,,LD,REMILLY,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,81.30Z,NAFRev2,N,3.400393,47.32227,0.94,street,Remilly 58210 Marcy,58156_sj8g18,G,REMILLY,
504549908,00011,50454990800011,P,2008-07-01,,,,2016-02-23T07:56:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARCY,,[ND],58156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],23.70Z,NAFRev2,N,,,0,,,,,,
510027956,00018,51002795600018,O,2009-02-01,,,,2011-03-01T04:51:40,true,3,,,,,REMILLY,58210,MARCY,,CI 613,58156,,,,,,,,,,,,,,,,,,,2011-03-01,F,ELEVAGE DES PETITS PAGES DU ROY,,,,01.49Z,NAFRev2,N,3.400393,47.32227,0.94,street,Remilly 58210 Marcy,58156_sj8g18,G,REMILLY,
518170287,00016,51817028700016,O,2005-01-10,,,,2009-11-17T08:49:06,true,1,,,,,MAIRIE,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2005-01-10,A,,,,,94.99Z,NAFRev2,N,3.410252,47.319303,0.9,street,Rue de la Mairie 58210 Marcy,58156_0165,G,RUE DE LA MAIRIE,
519340582,00013,51934058200013,O,2010-01-01,,,,2013-02-18T19:38:02,true,2,,,,,COEURS,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,3.382537,47.315769,0.94,street,Coeurs 58210 Marcy,58156_6hjxlq,G,COEURS,
519648984,00010,51964898400010,O,2010-01-01,,,,2012-11-10T01:42:01,false,2,,,,,COEURS,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,70.22Z,NAFRev2,N,3.382537,47.315769,0.94,street,Coeurs 58210 Marcy,58156_6hjxlq,G,COEURS,
520809328,00013,52080932800013,O,2010-04-01,,,,2013-03-13T05:33:43,true,1,,,,RUE,DU FLUTEUX,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.22A,NAFRev2,N,3.407539,47.318891,0.32,street,Rue de la Croix Grillot 58210 Marcy,58156_0040,G,RUE DE LA CROIX GRILLOT,
522506948,00010,52250694800010,O,2010-04-26,,,,2012-05-10T08:56:36,true,1,MAIRIE,,,RUE,DE LA MAIRIE,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,94.99Z,NAFRev2,N,3.410252,47.319303,0.93,street,Rue de la Mairie 58210 Marcy,58156_0165,G,RUE DE LA MAIRIE,
524556297,00017,52455629700017,O,2010-08-25,,,,2018-05-24T03:58:58,true,1,,,,,REMILLY,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2010-08-25,A,,,,,68.20B,NAFRev2,N,3.400393,47.32227,0.94,street,Remilly 58210 Marcy,58156_sj8g18,G,REMILLY,
752074823,00010,75207482300010,O,2010-04-26,,,,2012-06-29T04:01:20,true,1,M. AUBERY PIERRE,,,RUE,DE LA MAIRIE,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,90.02Z,NAFRev2,N,3.410252,47.319303,0.93,street,Rue de la Mairie 58210 Marcy,58156_0165,G,RUE DE LA MAIRIE,
778463273,00012,77846327300012,O,1900-01-01,NN,,,2008-01-05T03:07:44,true,3,,,,,,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
778463281,00015,77846328100015,O,,NN,,,,true,1,,,,,,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
814216982,00011,81421698200011,O,2015-06-08,,,,2015-10-21T03:34:45,true,1,,,,RUE,ST SULPICE,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,35.11Z,NAFRev2,N,5.904902,45.2976254,0.78,poi,Rue Saint-Sulpice (Pont) Crolles,https://osm.org/way/157881714,G,,
817771009,00013,81777100900013,O,2013-01-01,,,,2016-01-15T03:28:15,true,1,,,,,LE BOURG,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,3.408551,47.320108,0.94,street,Le Bourg 58210 Marcy,58156_k4hll9,G,LE BOURG,
823722749,00012,82372274900012,O,2017-01-01,,,,2016-11-16T05:39:38,true,1,,,,,TRINAY,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,3.410705,47.309163,0.93,street,Trinay 58210 Marcy,58156_9v6t4l,G,TRINAY,
831674387,00012,83167438700012,O,2017-09-02,,,,2017-08-30T07:17:18,true,1,REMILLY,,,RUE,SAINT SULPICE,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2017-09-02,A,,,,,47.89Z,NAFRev2,N,3.400393,47.32227,0.39,street,Remilly 58210 Marcy,58156_sj8g18,D,REMILLY,
852205483,00013,85220548300013,P,2019-08-01,,,,2019-07-06T03:50:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCY,,[ND],58156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
949539951,00010,94953995100010,O,2023-04-03,,,,2023-04-01T15:33:59,true,1,REMILLY,10,,RUE,CHAUX,58210,MARCY,,,58156,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,STEF' MOTOCULTURE,95.22Z,NAFRev2,N,3.410252,47.319303,0.36,street,Rue de la Mairie 58210 Marcy,58156_0165,G,RUE DE LA MAIRIE,
