siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900153,00017,21290015300017,O,1983-03-01,11,2018,,2020-08-25T10:16:33,true,4,,,,PL,DE L'ETANG,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.509692,48.501793,0.73,street,Lotissement les Hauts de l'Etang 29860 Bourg-Blanc,29015_a234,G,LOTISSEMENT LES HAUTS DE L ETANG,
212900153,00025,21290015300025,O,1983-12-21,11,2018,,2020-08-25T10:16:33,false,3,,11,,RUE,DU STADE,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE BOURG,,,,85.20Z,NAFRev2,N,-4.502854,48.497828,0.79,street,Rue du Stade 29860 Bourg-Blanc,29015_0405,G,RUE DU STADE,
212900153,00033,21290015300033,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,3,,11,,RUE,DU STADE,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-4.502854,48.497828,0.79,street,Rue du Stade 29860 Bourg-Blanc,29015_0405,G,RUE DU STADE,
212900153,00041,21290015300041,O,1998-11-01,NN,,,2019-11-14T14:00:29,false,3,,,,PL,CHAPALAIN,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-4.504222,48.500003,0.45,street,Place Alain et Bernard de Kergariou 29860 Bourg-Blanc,29015_0017,G,PL ALAIN ET BERNARD DE KERGARIOU,
212900153,00058,21290015300058,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,,,,PL,DE L ETANG,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.509692,48.501793,0.73,street,Lotissement les Hauts de l'Etang 29860 Bourg-Blanc,29015_a234,G,LOTISSEMENT LES HAUTS DE L ETANG,
212900153,00066,21290015300066,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,,,,PL,DE L ETANG,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-4.509692,48.501793,0.73,street,Lotissement les Hauts de l'Etang 29860 Bourg-Blanc,29015_a234,G,LOTISSEMENT LES HAUTS DE L ETANG,
212900153,00074,21290015300074,O,2001-10-05,NN,,,2019-11-14T14:00:29,false,3,,,,PL,DE L'ETANG,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-4.509692,48.501793,0.73,street,Lotissement les Hauts de l'Etang 29860 Bourg-Blanc,29015_a234,G,LOTISSEMENT LES HAUTS DE L ETANG,
212900153,00082,21290015300082,O,2002-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,PL,DE L'ETANG,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2009-07-08,F,LOTISSEMENT ROUTE DE PLOUVIEN,,,,42.99Z,NAFRev2,N,-4.509692,48.501793,0.73,street,Lotissement les Hauts de l'Etang 29860 Bourg-Blanc,29015_a234,G,LOTISSEMENT LES HAUTS DE L ETANG,
212900153,00090,21290015300090,O,2003-03-31,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,PL,DE L'ETANG,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DU BOUT DU PONT,,,,42.99Z,NAFRev2,N,-4.509692,48.501793,0.73,street,Lotissement les Hauts de l'Etang 29860 Bourg-Blanc,29015_a234,G,LOTISSEMENT LES HAUTS DE L ETANG,
212900153,00108,21290015300108,O,2005-06-23,,,,2021-02-23T10:31:49,false,2,,,,PL,DE L'ETANG,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,-4.509692,48.501793,0.73,street,Lotissement les Hauts de l'Etang 29860 Bourg-Blanc,29015_a234,G,LOTISSEMENT LES HAUTS DE L ETANG,
262900814,00019,26290081400019,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,BOURG,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.497173,48.494879,0.92,municipality,Bourg-Blanc,29015,G,BOURG BLANC,
272900846,00010,27290084600010,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.497173,48.494879,0.92,municipality,Bourg-Blanc,29015,G,BOURG BLANC,
272900853,00016,27290085300016,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.497173,48.494879,0.92,municipality,Bourg-Blanc,29015,G,BOURG BLANC,
300796315,00012,30079631500012,O,,NN,,,2019-11-14T14:00:29,true,1,,38,,RUE,NOTRE DAME,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,-4.502112,48.501082,0.94,housenumber,38 Rue Notre Dame 29860 Bourg-Blanc,29015_0292_00038,G,38 RUE NOTRE DAME,
301484143,00039,30148414300039,O,2012-01-01,,,,2019-11-14T14:00:29,false,1,,,,RTE,DE PLABENNEC,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.11Z,NAFRev2,N,-4.4148674,48.4945663,0.79,poi.track,Route de Poulguillou (Chemin) Plabennec,https://osm.org/way/112243137,G,,
301860227,00018,30186022700018,O,,,,,2019-11-14T14:00:29,true,1,,,,,MOULIN DE KERBEOC,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.50599,48.509282,0.93,street,Lieu-dit Moulin de Kerbeoc'H 29860 Bourg-Blanc,29015_b095,G,LIEU DIT MOULIN DE KERBEOC H,
301990404,00032,30199040400032,O,1985-08-13,NN,,,2019-11-14T14:00:29,true,4,,,,RES,KER EYEN,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,-4.500491,48.498191,0.79,street,Résidence de Ker Eyen 29860 Bourg-Blanc,29015_0230,G,RESIDENCE DE KER EYEN,
302248596,00058,30224859600058,O,2010-01-01,,,,2021-02-23T10:36:13,true,1,,,,,ST JULIEN,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,-4.457717,48.495603,0.92,street,Lieu-dit St-julien 29860 Bourg-Blanc,29015_b134,G,LIEU DIT ST JULIEN,
302268834,00017,30226883400017,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LOST-AR-C'HOAT,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,-4.498924,48.483781,0.93,street,Lieu-dit Lost Ar C'Hoat 29860 Bourg-Blanc,29015_b088,G,LIEU DIT LOST AR C HOAT,
302297726,00028,30229772600028,O,1980-11-10,NN,,,2019-11-14T14:00:29,true,1,,46,,RUE,SAINT YVES,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,85.1C,NAF1993,N,-4.509941,48.495959,0.94,housenumber,46 Rue Saint-yves 29860 Bourg-Blanc,29015_0387_00046,G,46 RUE SAINT YVES,
303517247,00027,30351724700027,O,1900-01-01,NN,,4333ZZ,2019-11-14T14:00:29,true,4,,,,,KERGONGAR,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.33Z,NAFRev2,N,-4.509572,48.509934,0.92,street,Lieu-dit Kergongar 29860 Bourg-Blanc,29015_csi7vx,G,LIEU DIT KERGONGAR,
303806558,00019,30380655800019,O,1900-01-01,,,,2019-11-14T14:00:29,true,3,,,,,KERVEGUEN,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,-3.6901064,48.6658877,0.89,poi.orchard,Kervéguen (Verger) Guimaëc,https://osm.org/way/429112350,G,,
305807976,00025,30580797600025,O,1995-11-02,NN,,,2019-11-14T14:00:29,true,3,,,,,KERDALAES,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.3E,NAFRev1,N,-4.499992,48.523253,0.92,street,Lieu-dit Kerdalaes 29860 Bourg-Blanc,29015_8zlsz8,G,LIEU DIT KERDALAES,
306656505,00048,30665650500048,O,2003-06-03,,,,2019-11-14T14:00:29,true,3,,,,,ZA DE BREIGNOU COZ,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2A,NAFRev1,N,-4.4937079,48.4801539,0.73,poi.bus_stop,Breignou Coz (Arrêt de bus) Bourg-Blanc,https://osm.org/node/2190231715,G,,
308176825,00021,30817682500021,O,1996-04-04,NN,,3831ZA,2019-11-14T14:00:29,true,4,,,,,LE NARRET,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,93.21Z,NAFRev2,N,-4.467525,48.494327,0.66,street,Lieu-dit Narret 29860 Bourg-Blanc,29015_5m81li,G,LIEU DIT NARRET,
308353754,00010,30835375400010,O,,NN,,,2019-11-14T14:00:29,true,1,,22,,RUE,ST YVES,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,45.4D,NAF1993,N,-4.508162,48.497768,0.82,housenumber,22 Rue Saint-yves 29860 Bourg-Blanc,29015_0387_00022,G,22 RUE SAINT YVES,
309408706,00013,30940870600013,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,3,,RUE,DE BREST,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,65.1D,NAF1993,N,-4.505228,48.498944,0.94,housenumber,3 Rue de Brest 29860 Bourg-Blanc,29015_0050_00003,G,3 RUE DE BREST,
309410249,00044,30941024900044,O,1998-05-29,NN,,,2019-11-14T14:00:29,false,3,,3,,RUE,DE BREST,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-4.505228,48.498944,0.94,housenumber,3 Rue de Brest 29860 Bourg-Blanc,29015_0050_00003,G,3 RUE DE BREST,
309789923,00039,30978992300039,O,1983-12-27,NN,,,2019-11-14T14:00:29,false,7,,,,LD,LOST AR C HOAT,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,68.20B,NAFRev2,N,-4.498924,48.483781,0.93,street,Lieu-dit Lost Ar C'Hoat 29860 Bourg-Blanc,29015_b088,G,LIEU DIT LOST AR C HOAT,
309789923,00054,30978992300054,O,2006-03-01,,,,2019-11-14T14:00:29,true,2,,,,,BREIGNOU COZ,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.502648,48.482596,0.92,street,Lieu-dit Breignou Coz 29860 Bourg-Blanc,29015_b009,G,LIEU DIT BREIGNOU COZ,
310304043,00030,31030404300030,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,33,,RUE,NOTRE DAME,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,-4.50316,48.501329,0.94,housenumber,33 Rue Notre Dame 29860 Bourg-Blanc,29015_0292_00033,G,33 RUE NOTRE DAME,
311883714,00033,31188371400033,O,1988-06-03,NN,,,2019-11-14T14:00:29,true,7,,,,PL,STE BARBE,29860,BOURG-BLANC,,BP 4,29015,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,O,-4.503343,48.498385,0.66,street,Place Sainte-barbe 29860 Bourg-Blanc,29015_0392,G,PLACE SAINTE BARBE,
311900096,00059,31190009600059,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,NOTRE DAME,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,-4.505256,48.499629,0.94,housenumber,1 Rue Notre Dame 29860 Bourg-Blanc,29015_0292_00001,G,1 RUE NOTRE DAME,
312108921,00015,31210892100015,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,BOURG,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,88.10A,NAFRev2,N,-4.497173,48.494879,0.92,municipality,Bourg-Blanc,29015,G,BOURG BLANC,
312218332,00012,31221833200012,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,NOTRE DAME,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,52.2C,NAF1993,N,-4.505158,48.499706,0.94,housenumber,3 Rue Notre Dame 29860 Bourg-Blanc,29015_0292_00003,G,3 RUE NOTRE DAME,
313091514,00015,31309151400015,O,1900-01-01,,,,2019-11-14T14:00:29,true,3,,,,LD,KERDOUGUET,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,-4.479214,48.479932,0.92,street,Lieu-dit Kerdouguet 29860 Bourg-Blanc,29015_d9dtas,G,LIEU DIT KERDOUGUET,
313259723,00010,31325972300010,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,COATANEA,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2003-03-09,F,,,,,70.2B,NAFRev1,N,-4.486221,48.482484,0.92,street,Lieu-dit Coatanea 29860 Bourg-Blanc,29015_ferbw5,G,LIEU DIT COATANEA,
313484420,00069,31348442000069,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RTE,DE PLOUVIEN,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,52.1A,NAF1993,N,-4.501186,48.501369,0.84,housenumber,4 Route de Plouvien 29860 Bourg-Blanc,29015_0330_00004,G,4 ROUTE DE PLOUVIEN,
313908410,00019,31390841000019,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DU CHATEAU D EAU,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-4.50113,48.500992,0.94,housenumber,3 Rue du Château d'Eau 29860 Bourg-Blanc,29015_0080_00003,G,3 RUE DU CHATEAU D EAU,
314538828,00018,31453882800018,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,PRAT AR ZARP,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-4.500765,48.50147,0.92,street,Allée de Prat Ar Zarp 29860 Bourg-Blanc,29015_0335,G,ALLEE DE PRAT AR ZARP,
314767245,00017,31476724500017,O,,NN,,,2019-11-14T14:00:29,true,1,,41,,RUE,SAINT YVES,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-4.505915,48.498796,0.81,street,Rue Saint-yves 29860 Bourg-Blanc,29015_0387,G,RUE SAINT YVES,
315164350,00045,31516435000045,O,1996-10-30,NN,,,2019-11-14T14:00:29,false,3,,,,,KERVAJEAN,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,-4.473783,48.479112,0.92,street,Lieu-dit Kervajean 29860 Bourg-Blanc,29015_fe3tj9,G,LIEU DIT KERVAJEAN,
315301697,00019,31530169700019,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,KERIVINOC,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-4.527399,48.516781,0.92,street,Lieu-dit Kerivinoc 29860 Bourg-Blanc,29015_o0fcqg,G,LIEU DIT KERIVINOC,
315658484,00037,31565848400037,O,1991-11-28,NN,,,2019-11-14T14:00:29,true,3,,24,,RUE,DE LIBERATION,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.1J,NAFRev1,N,-4.502557,48.492617,0.94,housenumber,24 Rue de la Libération 29860 Bourg-Blanc,29015_0254_00024,G,24 RUE DE LA LIBERATION,
315671412,00015,31567141200015,O,1991-11-28,NN,,,2019-11-14T14:00:29,true,3,,24,,RUE,DE LA LIBERATION,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,-4.502557,48.492617,0.94,housenumber,24 Rue de la Libération 29860 Bourg-Blanc,29015_0254_00024,G,24 RUE DE LA LIBERATION,
315684266,00036,31568426600036,O,1989-03-31,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGONGAR,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,52.6D,NAF1993,N,-4.509572,48.509934,0.92,street,Lieu-dit Kergongar 29860 Bourg-Blanc,29015_csi7vx,G,LIEU DIT KERGONGAR,
315752949,00034,31575294900034,O,1988-12-01,NN,,9602AA,2019-11-14T14:00:29,true,5,,,,PL,STE BARBE,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,96.02A,NAFRev2,O,-4.503343,48.498385,0.66,street,Place Sainte-barbe 29860 Bourg-Blanc,29015_0392,G,PLACE SAINTE BARBE,
315846717,00017,31584671700017,O,,,,,2019-11-14T14:00:29,true,1,,,,,GROAS VEN,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-4.495763,48.497982,0.94,locality,Groas Ven 29860 Bourg-Blanc,29015_b156,G,GROAS VEN,
316712066,00018,31671206600018,O,1979-01-01,NN,,,2019-11-14T14:00:29,false,6,,8,,RTE,DE PLOUVIEN,29860,BOURG-BLANC,,BP 16,29015,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.99C,NAFRev2,O,-4.499507,48.502386,0.84,housenumber,8 Route de Plouvien 29860 Bourg-Blanc,29015_0330_00008,G,8 ROUTE DE PLOUVIEN,
316712066,00034,31671206600034,O,2013-02-01,NN,,,2021-02-23T10:41:58,true,2,,2,,RUE,MARIE CURIE,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2015-11-24,A,MENEZ RIOU,,,,43.99C,NAFRev2,N,-4.48343,48.48846,0.94,housenumber,2 Rue Marie Curie 29860 Bourg-Blanc,29015_0108_00002,G,2 RUE MARIE CURIE,
316832922,00025,31683292200025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE NARRET,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,65.06,NAP,N,-4.467525,48.494327,0.66,street,Lieu-dit Narret 29860 Bourg-Blanc,29015_5m81li,G,LIEU DIT NARRET,
316876259,00029,31687625900029,O,,NN,,,2019-11-14T14:00:29,true,1,,11,,RUE,DU COUVENT,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.41,NAP,N,-4.506905,48.501078,0.94,housenumber,11 Rue du Couvent 29860 Bourg-Blanc,29015_0100_00011,G,11 RUE DU COUVENT,
316878453,00026,31687845300026,O,1992-06-27,NN,,,2019-11-14T14:00:29,true,4,,,,,PEN AR CHOAT,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,45.2J,NAF1993,O,-4.512555,48.469974,0.79,street,Lieu-dit Pen Ar C Hoat 29860 Bourg-Blanc,29015_b106,G,LIEU DIT PEN AR C HOAT,
316920123,00023,31692012300023,O,1995-04-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ZA BREIGNOU COZ,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.3F,NAF1993,O,-4.502648,48.482596,0.76,street,Lieu-dit Breignou Coz 29860 Bourg-Blanc,29015_b009,G,LIEU DIT BREIGNOU COZ,
316920123,00031,31692012300031,O,1997-02-01,NN,,,2019-11-14T14:00:29,true,4,,41,,RUE,DE BREST,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,45.3F,NAF1993,O,-4.501481,48.493774,0.94,housenumber,41 Rue de Brest 29860 Bourg-Blanc,29015_0050_00041,G,41 RUE DE BREST,
317579449,00040,31757944900040,O,1987-04-15,NN,,,2019-11-14T14:00:29,false,4,,4,,RUE,DES FEDERES,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,N,-4.50559,48.499753,0.94,housenumber,4 Rue des Federes 29860 Bourg-Blanc,29015_0135_00004,G,4 RUE DES FEDERES,
318202116,00014,31820211600014,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,KERVILIOU,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.34Z,NAFRev2,O,-4.483536,48.508802,0.92,street,Lieu-dit Kerviliou 29860 Bourg-Blanc,29015_55iro2,G,LIEU DIT KERVILIOU,
318557576,00010,31855757600010,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LOST AR C'HOAT,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-4.498924,48.483781,0.93,street,Lieu-dit Lost Ar C'Hoat 29860 Bourg-Blanc,29015_b088,G,LIEU DIT LOST AR C HOAT,
318856465,00022,31885646500022,O,1981-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERDALAES,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.32A,NAFRev2,N,-4.499992,48.523253,0.92,street,Lieu-dit Kerdalaes 29860 Bourg-Blanc,29015_8zlsz8,G,LIEU DIT KERDALAES,
318856663,00030,31885666300030,O,2008-11-15,NN,,,2019-11-14T14:00:29,true,2,ZA ARTISANALE,,,,BREIGNOU COZ,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.33Z,NAFRev2,O,-4.502648,48.482596,0.92,street,Lieu-dit Breignou Coz 29860 Bourg-Blanc,29015_b009,G,LIEU DIT BREIGNOU COZ,
319062675,00016,31906267500016,O,,,,,2019-11-14T14:00:29,true,1,,4,,RUE,DE BREST,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-4.505118,48.498737,0.94,housenumber,4 Rue de Brest 29860 Bourg-Blanc,29015_0050_00004,G,4 RUE DE BREST,
319062873,00025,31906287300025,O,1980-06-02,NN,,,2019-11-14T14:00:29,true,4,,,,,TREMENGON,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.32A,NAFRev2,N,-4.51098,48.487353,0.92,street,Lieu-dit Tremengon 29860 Bourg-Blanc,29015_k19377,G,LIEU DIT TREMENGON,
319136438,00029,31913643800029,O,1987-06-15,NN,,,2019-11-14T14:00:29,true,5,,,,RUE,DE BREST,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.1A,NAFRev1,N,-4.505404,48.499037,0.94,street,Rue de Brest 29860 Bourg-Blanc,29015_0050,G,RUE DE BREST,
319806287,00029,31980628700029,O,1991-07-01,01,2018,,2020-08-25T10:28:24,true,4,,,,,PRIMEL,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-4.491508,48.49258,0.92,street,Lieu-dit Primel 29860 Bourg-Blanc,29015_jf0nbe,G,LIEU DIT PRIMEL,
320184393,00017,32018439300017,O,1981-02-01,NN,,1629ZB,2019-11-14T14:00:29,true,3,,12,,RUE,DE BREST,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,-4.504469,48.498183,0.94,housenumber,12 Rue de Brest 29860 Bourg-Blanc,29015_0050_00012,G,12 RUE DE BREST,
320433659,00010,32043365900010,O,1980-11-01,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DE L ECOLE,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3Q,NAF1993,O,-4.505644,48.500258,0.94,housenumber,4 Rue de l'Ecole 29860 Bourg-Blanc,29015_0126_00004,G,4 RUE DE L ECOLE,
320610579,00015,32061057900015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE LABOU,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.07,NAP,N,-4.508049,48.523273,0.63,street,Lieu-dit Labou 29860 Bourg-Blanc,29015_nil39s,G,LIEU DIT LABOU,
321081952,00012,32108195200012,O,,,,,2019-11-14T14:00:29,true,1,,32,B,RUE,NOTRE DAME,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-4.502898,48.501194,0.8,housenumber,32 bis Rue Notre Dame 29860 Bourg-Blanc,29015_0292_00032_bis,G,32 BIS RUE NOTRE DAME,
321267338,00010,32126733800010,O,,,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE LA SAPINIERE,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,-4.508586,48.493972,0.94,housenumber,5 Rue de la Sapinière 29860 Bourg-Blanc,29015_0355_00005,G,5 RUE DE LA SAPINIERE,
321272296,00021,32127229600021,O,1998-01-01,,,,2019-11-14T14:00:29,false,3,,,,,PEN AN NEAC'H,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,-4.3599712,48.3519256,0.83,poi.track,Penn An Neac'h Tangui (Chemin) Plougastel-Daoulas,https://osm.org/way/120036032,G,,
322007873,00019,32200787300019,O,1980-08-01,NN,,,2019-11-14T14:00:29,true,3,,32,,LD,LE LABOU,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.513425,48.522378,0.71,housenumber,32 Lieu-dit Labou 29860 Bourg-Blanc,29015_nil39s_00032,G,32 LIEU DIT LABOU,
322344870,00025,32234487000025,O,1993-01-01,NN,,,2019-11-14T14:00:29,false,4,,12,B,RUE,DE BREST,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,85.53Z,NAFRev2,N,-3.5996354,48.2838145,0.9,poi,Rue de Brest (Pont) Carhaix-Plouguer,https://osm.org/way/25701898,G,,
322463969,00012,32246396900012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,VILLENEUVE,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-4.497726,48.472991,0.92,street,Lieu-dit la Villeneuve 29860 Bourg-Blanc,29015_lq9kt7,G,LIEU DIT LA VILLENEUVE,
322680174,00016,32268017400016,O,,,,,2019-11-14T14:00:29,true,1,,2,,RUE,DES FEDERES,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-4.505492,48.499688,0.94,housenumber,2 Rue des Federes 29860 Bourg-Blanc,29015_0135_00002,G,2 RUE DES FEDERES,
322944281,00011,32294428100011,O,1981-11-09,NN,,4332AA,2019-11-14T14:00:29,true,4,,,,,KERGAMOC,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,-4.500497,48.462713,0.92,street,Lieu-dit Kergamoc Bras 29860 Bourg-Blanc,29015_b054,G,LIEU DIT KERGAMOC BRAS,
323059782,00033,32305978200033,O,1988-04-15,NN,,,2019-11-14T14:00:29,true,4,,,,PL,STE BARBE,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,86.21Z,NAFRev2,N,-4.503343,48.498385,0.66,street,Place Sainte-barbe 29860 Bourg-Blanc,29015_0392,G,PLACE SAINTE BARBE,
323248617,00017,32324861700017,O,1982-01-02,,,,2019-11-14T14:00:29,false,4,,8,,RUE,DES ABERS,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,-4.50668,48.500203,0.94,housenumber,8 Rue des Abers 29860 Bourg-Blanc,29015_0005_00008,G,8 RUE DES ABERS,
323248617,00025,32324861700025,O,1992-04-02,NN,,4332BB,2019-11-14T14:00:29,false,5,,,,,ZA DE BREIGNOU COZ,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32B,NAFRev2,O,-4.4937079,48.4801539,0.73,poi.bus_stop,Breignou Coz (Arrêt de bus) Bourg-Blanc,https://osm.org/node/2190231715,G,,
323430561,00049,32343056100049,O,2006-07-01,,,,2020-05-26T14:48:58,true,4,,9,,RUE,DES PATRIOTES,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,71.12B,NAFRev2,N,-4.50358,48.494519,0.94,housenumber,9 Rue des Patriotes 29860 Bourg-Blanc,29015_0310_00009,G,9 RUE DES PATRIOTES,
323756163,00032,32375616300032,O,2007-04-25,NN,,4331ZB,2019-11-14T14:00:29,true,3,,,,LD,BREIGNOU COZ,29860,BOURG-BLANC,,,29015,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.31Z,NAFRev2,O,-4.502648,48.482596,0.92,street,Lieu-dit Breignou Coz 29860 Bourg-Blanc,29015_b009,G,LIEU DIT BREIGNOU COZ,