id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954247,2019-01-29,000001,Vente,55000,,,CAMBET A MOUNICQ,B056,64230,64387,Momas,64,,,64387000ZB0086,,,,,,,,,,,,,0,,,,,T,terres,,,2134,-0.445221,43.440462
2019-954702,2019-01-24,000002,Vente,55000,,,CAMBET A MOUNICQ,B056,64230,64387,Momas,64,,,64387000ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,2110,-0.444988,43.43963
2019-955967,2019-05-02,000002,Vente,195000,29,,RTE DU LUY,0110,64230,64387,Momas,64,,,64387000ZD0055,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,-0.45255,43.433296
2019-956028,2019-05-13,000001,Vente,30000,,,LANNE,B114,64230,64387,Momas,64,,,64387000ZH0019,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,707,-0.453295,43.424589
2019-956028,2019-05-13,000001,Vente,30000,,,LANNE,B114,64230,64387,Momas,64,,,64387000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,19200,-0.453295,43.424589
2019-956135,2019-05-22,000001,Vente,52000,,,CAMBET A MOUNICQ,B056,64230,64387,Momas,64,,,64387000ZB0088,,,,,,,,,,,,,0,,,,,S,sols,,,1596,-0.444909,43.440017
2019-956520,2019-06-14,000001,Vente,4000,,,CAMBET A MOUNICQ,B056,64230,64387,Momas,64,,,64387000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,5093,-0.444278,43.439619
2019-956898,2019-06-28,000001,Vente,270300,4,,CHE DE PIPAOUTOU,0120,64230,64387,Momas,64,,,643870000B1109,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,-0.438586,43.453247
2019-956898,2019-06-28,000001,Vente,270300,4,,CHE DE PIPAOUTOU,0120,64230,64387,Momas,64,,,643870000B1109,,,,,,,,,,,,,0,1,Maison,148,4,J,jardins,,,1527,-0.438586,43.453247
2019-958164,2019-09-05,000002,Vente,230000,1,,CHE PEDEUGEZ,0115,64230,64387,Momas,64,,,643870000A0824,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,752,-0.442967,43.461127
2019-958164,2019-09-05,000002,Vente,230000,,,LASSUS,B122,64230,64387,Momas,64,,,643870000A0826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,969,-0.442732,43.461285
2019-958164,2019-09-05,000002,Vente,230000,,,LASSUS,B122,64230,64387,Momas,64,,,643870000A0934,,,,,,,,,,,,,0,,,,,T,terres,,,126,-0.44265,43.461384
2019-958224,2019-09-09,000001,Vente,54000,29,,RTE DU LUY,0110,64230,64387,Momas,64,,,64387000ZD0056,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.451683,43.433306
2019-958224,2019-09-09,000001,Vente,54000,29,,RTE DU LUY,0110,64230,64387,Momas,64,,,64387000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,18064,-0.451683,43.433306
2019-960361,2019-12-21,000001,Vente,176700,,,BAS DU LUY,B017,64230,64387,Momas,64,,,643870000C0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6325,-0.461717,43.442025
2019-960361,2019-12-21,000001,Vente,176700,,,BAS DU LUY,B017,64230,64387,Momas,64,,,643870000C0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5575,-0.462309,43.442927
