id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-291133,2019-01-14,000001,Vente,33000,,,LE MAINE,B043,24350,24154,Douchapt,24,,,241540000A0036,,,,,,,,,,,,,0,,,,,P,prés,,,4304,0.438505,45.247218
2019-291133,2019-01-14,000001,Vente,33000,,,LE MAINE,B043,24350,24154,Douchapt,24,,,241540000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.43835,45.247959
2019-291133,2019-01-14,000001,Vente,33000,2,,IMP DU MAINE,0401,24350,24154,Douchapt,24,,,241540000A0054,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,580,0.437786,45.248059
2019-291133,2019-01-14,000001,Vente,33000,,,LE MAINE,B043,24350,24154,Douchapt,24,,,241540000A0060,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.439568,45.247995
2019-291133,2019-01-14,000001,Vente,33000,,,LE MAINE,B043,24350,24154,Douchapt,24,,,241540000A0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,0.439697,45.247954
2019-291133,2019-01-14,000001,Vente,33000,,,LE MAINE,B043,24350,24154,Douchapt,24,,,241540000A1458,,,,,,,,,,,,,0,,,,,P,prés,,,4103,0.439797,45.248096
2019-291443,2019-04-01,000001,Vente,17255,,,MARGOS EST,B045,24350,24154,Douchapt,24,,,241540000B0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1892,0.454144,45.218791
2019-291443,2019-04-01,000001,Vente,17255,,,LA SYLANDIE,B070,24350,24154,Douchapt,24,,,241540000B0927,,,,,,,,,,,,,0,,,,,T,terres,,,8044,0.453082,45.214746
2019-291443,2019-04-01,000001,Vente,17255,,,LA SYLANDIE,B070,24350,24154,Douchapt,24,,,241540000B0927,,,,,,,,,,,,,0,,,,,T,terres,,,4021,0.453082,45.214746
2019-291443,2019-04-01,000001,Vente,17255,,,LA SYLANDIE,B070,24350,24154,Douchapt,24,,,241540000B0950,,,,,,,,,,,,,0,,,,,L,landes,,,2178,0.453289,45.213656
2019-291443,2019-04-01,000001,Vente,17255,,,LA SYLANDIE,B070,24350,24154,Douchapt,24,,,241540000B1229,,,,,,,,,,,,,0,,,,,T,terres,,,4040,0.453915,45.214075
2019-291443,2019-04-01,000001,Vente,17255,,,LA SYLANDIE,B070,24350,24154,Douchapt,24,,,241540000B1229,,,,,,,,,,,,,0,,,,,T,terres,,,2020,0.453915,45.214075
2019-291443,2019-04-01,000001,Vente,17255,,,LA SYLANDIE,B070,24350,24154,Douchapt,24,,,241540000B1230,,,,,,,,,,,,,0,,,,,T,terres,,,3681,0.453303,45.214294
2019-291443,2019-04-01,000001,Vente,17255,,,LA SYLANDIE,B070,24350,24154,Douchapt,24,,,241540000B1230,,,,,,,,,,,,,0,,,,,T,terres,,,7363,0.453303,45.214294
2019-291443,2019-04-01,000001,Vente,17255,,,LA SYLANDIE,B070,24350,24154,Douchapt,24,,,241540000B1321,,,,,,,,,,,,,0,,,,,T,terres,,,6636,0.452656,45.215087
2019-291443,2019-04-01,000001,Vente,17255,,,LA SYLANDIE,B070,24350,24154,Douchapt,24,,,241540000B1321,,,,,,,,,,,,,0,,,,,T,terres,,,3318,0.452656,45.215087
2019-291561,2019-05-09,000001,Vente,3400,,,LES GLORIES,B033,24350,24154,Douchapt,24,,,241540000A0431,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1000,0.438626,45.246371
2019-291561,2019-05-09,000001,Vente,3400,,,LES GLORIES,B033,24350,24154,Douchapt,24,,,241540000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.438626,45.246371
2019-291628,2019-05-25,000001,Vente,9000,,,LES BOIGES,B009,24350,24154,Douchapt,24,,,241540000A0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,826,0.443242,45.247773
2019-291628,2019-05-25,000001,Vente,9000,,,LES BOIGES,B009,24350,24154,Douchapt,24,,,241540000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,1012,0.443042,45.247428
2019-291628,2019-05-25,000001,Vente,9000,,,LES BOIGES,B009,24350,24154,Douchapt,24,,,241540000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,2238,0.443321,45.247072
2019-291628,2019-05-25,000001,Vente,9000,,,LES BOIGES,B009,24350,24154,Douchapt,24,,,241540000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,835,0.442978,45.24714
2019-291628,2019-05-25,000001,Vente,9000,,,LES BOIGES,B009,24350,24154,Douchapt,24,,,241540000A0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,1715,0.442913,45.246435
2019-291628,2019-05-25,000001,Vente,9000,,,AUX VIGNAUDS,B074,24350,24154,Douchapt,24,,,241540000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,1973,0.439749,45.239449
2019-291628,2019-05-25,000001,Vente,9000,,,A CHABRETAIRE,B018,24350,24154,Douchapt,24,,,241540000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,9620,0.441253,45.237912
2019-291628,2019-05-25,000001,Vente,9000,,,SUBRENAT,B069,24350,24154,Douchapt,24,,,241540000A0810,,,,,,,,,,,,,0,,,,,T,terres,,,1206,0.442527,45.237161
2019-291828,2019-07-01,000001,Vente,110000,3,,RUE DE LA LAICITE,0300,24350,24154,Douchapt,24,,,241540000A0542,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,259,0.443442,45.242614
2019-291828,2019-07-01,000001,Vente,110000,,,LE BOURG,B013,24350,24154,Douchapt,24,,,241540000A0543,,,,,,,,,,,,,0,,,,,S,sols,,,456,0.443303,45.24264
2019-291828,2019-07-01,000001,Vente,110000,,,LE BOURG,B013,24350,24154,Douchapt,24,,,241540000A1426,,,,,,,,,,,,,0,,,,,J,jardins,,,216,0.443118,45.242683
2019-291828,2019-07-01,000001,Vente,110000,,,LE BOURG,B013,24350,24154,Douchapt,24,,,241540000A1809,,,,,,,,,,,,,0,,,,,T,terres,,,560,0.443363,45.242751
2019-292180,2019-10-10,000001,Vente,15340,,,LES BURELLES,B016,24350,24154,Douchapt,24,,,241540000A1774,,,,,,,,,,,,,0,,,,,T,terres,,,613,0.444356,45.244246
2019-292180,2019-10-10,000001,Vente,15340,1,,ALL DE LA CHARBONNIERE,0090,24350,24154,Douchapt,24,,,241540000A1776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,0.44451,45.244221
2019-292180,2019-10-10,000002,Vente,15340,,,LES BURELLES,B016,24350,24154,Douchapt,24,,,241540000A1774,,,,,,,,,,,,,0,,,,,T,terres,,,613,0.444356,45.244246
2019-292180,2019-10-10,000002,Vente,15340,1,,ALL DE LA CHARBONNIERE,0090,24350,24154,Douchapt,24,,,241540000A1776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,0.44451,45.244221
2019-292212,2019-10-17,000001,Vente,1200,,,CHEZ LEBOST,B022,24350,24154,Douchapt,24,,,241540000A1053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,502,0.451873,45.236773
2019-292212,2019-10-17,000001,Vente,1200,,,BOIS DU BOLLET,B011,24350,24154,Douchapt,24,,,241540000B0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6710,0.443073,45.225354
2019-292212,2019-10-17,000001,Vente,1200,,,AU COMBALOU,B024,24350,24154,Douchapt,24,,,241540000B0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1505,0.44072,45.221446
2019-292212,2019-10-17,000001,Vente,1200,,,AU COMBALOU,B024,24350,24154,Douchapt,24,,,241540000B0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1688,0.441101,45.221573
2019-292212,2019-10-17,000001,Vente,1200,,,AU COMBALOU,B024,24350,24154,Douchapt,24,,,241540000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,729,0.439571,45.222211
2019-292302,2019-11-07,000001,Vente,180000,1070,,LES BERNICHOUX NORD,B008,24350,24154,Douchapt,24,,,241540000B0330,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,743,0.441219,45.218296
2019-292302,2019-11-07,000001,Vente,180000,,,LES BERNICHOUX NORD,B008,24350,24154,Douchapt,24,,,241540000B1462,,,,,,,,,,,,,0,,,,,J,jardins,,,100,0.441355,45.218499
2019-292302,2019-11-07,000001,Vente,180000,,,LES BERNICHOUX NORD,B008,24350,24154,Douchapt,24,,,241540000B1464,,,,,,,,,,,,,0,,,,,T,terres,,,1130,0.441122,45.218211
2019-292582,2019-12-27,000001,Vente,147000,,,CLAUD DE FAYOULETTE,B023,24350,24154,Douchapt,24,,,241540000B0189,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.448207,45.228893
2019-292582,2019-12-27,000001,Vente,147000,98,,CLAUD DE FAYOULETTE,B023,24350,24154,Douchapt,24,,,241540000B0190,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,360,0.448289,45.228889
2019-292582,2019-12-27,000001,Vente,147000,,,CLAUD DE FAYOULETTE,B023,24350,24154,Douchapt,24,,,241540000B1306,,,,,,,,,,,,,0,,,,,P,prés,,,83,0.448099,45.228905
2019-292582,2019-12-27,000001,Vente,147000,,,CLAUD DE FAYOULETTE,B023,24350,24154,Douchapt,24,,,241540000B1496,,,,,,,,,,,,,0,,,,,T,terres,,,331,0.447826,45.229089
2019-292582,2019-12-27,000001,Vente,147000,,,CLAUD DE FAYOULETTE,B023,24350,24154,Douchapt,24,,,241540000B1498,,,,,,,,,,,,,0,,,,,P,prés,,,1082,0.448124,45.229035
2019-292582,2019-12-27,000001,Vente,147000,,,CLAUD DE FAYOULETTE,B023,24350,24154,Douchapt,24,,,241540000B1500,,,,,,,,,,,,,0,,,,,P,prés,,,16,0.44851,45.229261
2019-292582,2019-12-27,000001,Vente,147000,,,CLAUD DE FAYOULETTE,B023,24350,24154,Douchapt,24,,,241540000B1502,,,,,,,,,,,,,0,,,,,T,terres,,,945,0.448454,45.228976
