siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026611921,00029,02661192100029,O,1900-01-01,NN,,,2018-11-08T14:05:09,false,4,,,,,LE BOURG,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,70.2C,NAF1993,N,0.921728,44.681367,0.95,street,Le Bourg 24540 Capdrot,24080_jbzdtz,G,LE BOURG,
212400808,00011,21240080800011,O,1983-03-01,03,2019,,2021-10-27T08:07:21,true,4,,,,,,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400808,00037,21240080800037,O,1983-12-21,01,2019,,2021-10-27T08:07:21,false,3,,,,,,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400808,00045,21240080800045,O,1995-05-17,NN,,,2017-09-25T15:13:08,false,4,MAIRIE,,,,,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2017-01-01,F,B.A ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.94555,44.671481,0.38,street,La Borie 24540 Capdrot,24080_jytgda,D,LA BORIE,
212400808,00052,21240080800052,O,2004-04-02,NN,,,2008-12-10T09:52:59,false,4,MAIRIE,,,,LE BOURG,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-12-09,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.921728,44.681367,0.95,street,Le Bourg 24540 Capdrot,24080_jbzdtz,G,LE BOURG,
262400757,00015,26240075700015,O,,NN,,,,true,1,,,,,,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262405756,00012,26240575600012,O,1983-03-01,21,2019,,2021-10-27T08:12:44,true,5,,4,,RTE,DE BELVES,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
300174158,00018,30017415800018,O,1968-01-01,NN,,,,true,1,,,,,LAUZERTE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,70.2C,NAF1993,N,0.915341,44.679435,0.94,street,Lauzerte 24540 Capdrot,24080_f9j7i7,G,LAUZERTE,
302595087,00016,30259508700016,O,,NN,,,,true,1,,,,LD,LAJOINIE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,45.2V,NAF1993,N,0.954923,44.708839,0.52,street,Les Joinies 24540 Capdrot,24080_erdlnk,G,LES JOINIES,
304561533,00015,30456153300015,O,,NN,,,,true,1,,,,,,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
307393678,00015,30739367800015,O,,NN,,,,true,1,,,,,,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312223878,00017,31222387800017,O,,,,,,true,1,,,,,,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
313655987,00011,31365598700011,O,,NN,,,,true,1,,,,RTE,DE BELVES,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
316139310,00015,31613931000015,O,1979-01-01,NN,,,2014-01-14T03:34:52,true,5,,,,,LA BLANQUIO,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,01.11Z,NAFRev2,N,0.907003,44.675714,0.94,street,La Blanquio 24540 Capdrot,24080_95woe9,G,LA BLANQUIO,
316547942,00037,31654794200037,O,2022-01-01,,,,2022-02-05T13:29:35,true,1,,,,,LA CLAUZADE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,49.41A,NAFRev2,O,0.933866,44.682729,0.71,street,La Clausade 24540 Capdrot,24080_bxvlf2,G,LA CLAUSADE,
318137270,00019,31813727000019,O,1980-01-01,NN,,,2016-06-21T04:05:22,true,4,,,,,DANTY,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,0.920107,44.679728,0.92,street,Le Danty 24540 Capdrot,24080_yfnxy0,G,LE DANTY,
318336799,00016,31833679900016,O,1980-01-01,NN,,,,false,4,,,,,LA ROUGIE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,71.3A,NAF1993,N,0.919288,44.704107,0.94,street,La Rougie 24540 Capdrot,24080_v2nlax,G,LA ROUGIE,
318336799,00024,31833679900024,O,2002-03-22,NN,,,2022-03-18T09:15:28,false,4,M LUDWINSKI HENRI,,,,LA BORIE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,77.31Z,NAFRev2,N,0.94555,44.671481,0.94,street,La Borie 24540 Capdrot,24080_jytgda,G,LA BORIE,
318336799,00032,31833679900032,O,2020-07-08,,,,2022-03-23T07:15:19,true,1,,,,,MAIRIE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,77.31Z,NAFRev2,N,0.94555,44.671481,0.38,street,La Borie 24540 Capdrot,24080_jytgda,G,LA BORIE,
318910668,00017,31891066800017,O,1980-03-15,NN,,,2013-08-05T15:44:27,true,4,,,,,LA CHUNE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2001-09-28,A,,,,,01.11Z,NAFRev2,N,0.911545,44.694929,0.92,street,La Chune Est 24540 Capdrot,24080_B051,G,LA CHUNE EST,
318910668,00025,31891066800025,O,2000-01-21,NN,,4312BA,2015-03-17T00:14:58,false,5,,,,,LA CHUNE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,0.911545,44.694929,0.92,street,La Chune Est 24540 Capdrot,24080_B051,G,LA CHUNE EST,
320317761,00015,32031776100015,O,,NN,,,2006-11-25T09:46:51,true,1,,,,RTE,DE BELVES,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1988-08-24,F,,,,,97.23,NAP,N,,,0,,,,,,
320373392,00069,32037339200069,O,2008-07-20,,,,2009-06-30T09:08:37,false,2,,,,,BASE ULM,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,85.51Z,NAFRev2,N,-3.5677211,47.9115647,0.89,poi.aerodrome,Base ULM (Aérodrome) Mellac,https://osm.org/way/148999002,G,,
321241663,00038,32124166300038,O,2018-02-02,,,,2021-02-23T10:45:03,true,1,,,,LD,BONNEFON NORD,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,90.03A,NAFRev2,N,0.957119,44.690911,0.94,street,Bonnefon Nord 24540 Capdrot,24080_B025,G,BONNEFON NORD,
322203043,00029,32220304300029,O,1991-12-09,NN,,,,false,4,,,,,LA MONGIE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,51.5F,NAF1993,N,0.903031,44.69046,0.94,street,La Mongie 24540 Capdrot,24080_ll0s9u,G,LA MONGIE,
325043446,00013,32504344600013,O,1982-08-01,NN,,,2010-01-19T10:41:19,true,4,,,,,JOULIEUX,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,02.10Z,NAFRev2,N,0.945653,44.665113,0.92,street,Joulieux Est 24540 Capdrot,24080_B112,G,JOULIEUX EST,
326335296,00017,32633529600017,O,1983-01-01,NN,,,2015-08-12T08:50:45,true,4,,,,,,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326385788,00012,32638578800012,O,1983-01-01,NN,,,2006-10-27T01:39:16,true,3,,,,,LA TUILIERE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,0.963975,44.681153,0.94,street,La Tuilière 24540 Capdrot,24080_9oz5z1,G,LA TUILIERE,
326719341,00017,32671934100017,O,,,,,,true,1,,,,,,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
327615415,00012,32761541500012,O,1983-07-01,NN,,,2016-12-16T04:39:16,true,6,LIEU DIT RIVEL,,,,LAUZERTE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.22A,NAFRev2,N,0.915341,44.679435,0.94,street,Lauzerte 24540 Capdrot,24080_f9j7i7,G,LAUZERTE,
327817359,00018,32781735900018,O,1983-06-01,NN,,,2008-01-04T19:32:07,true,3,,,,,BERNADET,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.915328,44.702373,0.94,street,Bernadet 24540 Capdrot,24080_ufin2j,G,BERNADET,
328974266,00020,32897426600020,O,2021-11-01,,,,2021-12-04T14:45:25,true,1,,,,LD,LE GRAND FOUR,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,02.10Z,NAFRev2,N,0.970313,44.665212,0.92,street,Le Grand Four Nord 24540 Capdrot,24080_B104,G,LE GRAND FOUR NORD,
329333355,00041,32933335500041,O,1996-01-01,NN,,,,true,1,,,,,LAUZERTE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,0.915341,44.679435,0.94,street,Lauzerte 24540 Capdrot,24080_f9j7i7,G,LAUZERTE,
331866160,00012,33186616000012,O,1985-02-01,NN,,3109BA,2019-09-20T03:59:30,true,5,,,,,LE BOURG,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,31.09B,NAFRev2,O,0.921728,44.681367,0.95,street,Le Bourg 24540 Capdrot,24080_jbzdtz,G,LE BOURG,
333152247,00016,33315224700016,O,1985-07-01,NN,,4391BZ,2021-03-18T08:43:52,true,5,,,,,CARAVELLE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.91B,NAFRev2,N,0.985345,44.691218,0.94,street,Caravelle 24540 Capdrot,24080_3iky0k,G,CARAVELLE,
334493228,00012,33449322800012,O,1986-01-17,NN,,,2017-05-04T04:50:50,true,4,,,,,MALAPRE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.925226,44.657742,0.94,street,Malapre 24540 Capdrot,24080_jd5jq7,G,MALAPRE,
334657376,00011,33465737600011,O,,NN,,,,true,1,,,,,BONNEFOND,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,02.20,NAP,N,0.957293,44.689704,0.75,street,Bonnefon Sud 24540 Capdrot,24080_B026,G,BONNEFON SUD,
337499396,00014,33749939600014,O,1971-01-01,NN,,,,true,1,,,,,SIVADE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.896857,44.673455,0.94,street,Sivade 24540 Capdrot,24080_cv5k54,G,SIVADE,
338985484,00058,33898548400058,O,2008-01-01,,,,2021-02-23T10:55:22,false,2,,,,,LE CONTE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,0.927548,44.70462,0.92,street,Le Conte Nord 24540 Capdrot,24080_B063,G,LE CONTE NORD,
340287747,00018,34028774700018,O,,NN,,,,true,1,,,,,FACHEREUILLE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,01.2J,NAF1993,N,0.95219,44.657738,0.94,street,Fachereuille 24540 Capdrot,24080_femt83,G,FACHEREUILLE,
340362946,00014,34036294600014,O,1987-01-01,NN,,,2019-06-24T13:30:12,true,5,,,,,DANTY,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,56.10A,NAFRev2,O,0.920107,44.679728,0.92,street,Le Danty 24540 Capdrot,24080_yfnxy0,G,LE DANTY,
342775061,00035,34277506100035,O,2016-03-01,,,,2021-02-23T10:58:11,true,1,FACE A LA MAIRIE,,,,LE BOURG,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,86.90E,NAFRev2,N,0.921728,44.681367,0.95,street,Le Bourg 24540 Capdrot,24080_jbzdtz,G,LE BOURG,
343053500,00017,34305350000017,O,1987-12-02,NN,,,,true,1,,,,,LAUZERTE BAS,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.5Z,NAF1993,N,0.915341,44.679435,0.69,street,Lauzerte 24540 Capdrot,24080_f9j7i7,G,LAUZERTE,
343655536,00013,34365553600013,O,,NN,,,,true,1,,,,,BONNEFOND,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,0.957293,44.689704,0.75,street,Bonnefon Sud 24540 Capdrot,24080_B026,G,BONNEFON SUD,
344625116,00076,34462511600076,O,2013-09-26,,,,2015-01-07T19:34:53,true,2,,,,,LA CLAUZADE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,70.10Z,NAFRev2,N,0.933866,44.682729,0.71,street,La Clausade 24540 Capdrot,24080_bxvlf2,G,LA CLAUSADE,
350891891,00029,35089189100029,O,1991-02-22,NN,,,2011-04-23T06:44:39,true,3,,,,,,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
351274592,00010,35127459200010,O,1988-07-01,NN,,,2017-12-20T03:35:55,true,4,,,,,LA FLAMEYRAGUE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,0.953033,44.704579,0.94,street,La Flameyrague 24540 Capdrot,24080_vrehm1,G,LA FLAMEYRAGUE,
352707640,00020,35270764000020,O,2010-07-20,,,,2021-02-23T11:05:07,true,1,,,,,PLAISANCE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,68.20B,NAFRev2,N,0.898023,44.68353,0.94,street,Plaisance 24540 Capdrot,24080_p612pk,G,PLAISANCE,
353492192,00011,35349219200011,O,1990-01-01,00,2019,,2021-10-27T08:04:10,true,6,PECESTIER,,,LD,PECESTIE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.96028,44.679412,0.78,street,Pecestier Est 24540 Capdrot,24080_B153,D,PECESTIER EST,
353496912,00018,35349691200018,O,1988-07-01,NN,,,2011-05-11T07:25:36,false,4,,,,,LE GRAND FOUR,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.970313,44.665212,0.92,street,Le Grand Four Nord 24540 Capdrot,24080_B104,G,LE GRAND FOUR NORD,
378168215,00010,37816821500010,O,1990-04-01,01,2019,,2021-10-27T08:05:55,true,3,,,,,LA CHUNE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.911545,44.694929,0.92,street,La Chune Est 24540 Capdrot,24080_B051,G,LA CHUNE EST,
378393318,00050,37839331800050,O,2013-03-11,,,,2016-01-05T08:05:05,false,2,,,,,LE MOULIN A VENT,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.91B,NAFRev2,N,0.897697,44.686424,0.95,street,Le Moulin à Vent 24540 Capdrot,24080_B142,G,LE MOULIN A VENT,
378565170,00057,37856517000057,O,2018-07-01,,,,2022-04-25T11:05:02,true,2,,,,,PUYFERMIER,24540,CAPDROT,,Capdrot,24080,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,85.42Z,NAFRev2,N,,,0,,,,,,
379118243,00037,37911824300037,O,2008-03-15,,,,2012-05-29T03:08:04,false,2,,,,,LD FOUILLARDOUX,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.90D,NAFRev2,N,0.949802,44.693049,0.93,street,Le Fouillardoux 24540 Capdrot,24080_nshx6m,G,LE FOUILLARDOUX,
380518530,00015,38051853000015,O,1991-01-01,NN,,,2010-01-12T16:21:24,true,4,,,,,TERTRE ROUGE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,47.81Z,NAFRev2,N,0.898919,44.680145,0.51,street,Le Therme Rouge Bas 24540 Capdrot,24080_B205,G,LE THERME ROUGE BAS,
380518530,00031,38051853000031,O,1982-12-31,NN,,,2010-01-12T16:21:24,false,4,,,,,TERTRE ROUGE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,01.13Z,NAFRev2,N,0.898919,44.680145,0.51,street,Le Therme Rouge Bas 24540 Capdrot,24080_B205,G,LE THERME ROUGE BAS,
380869628,00012,38086962800012,O,1991-01-01,NN,,,2014-04-07T09:38:01,false,4,,,,,BONNEFONT,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,68.20B,NAFRev2,N,0.957293,44.689704,0.74,street,Bonnefon Sud 24540 Capdrot,24080_B026,G,BONNEFON SUD,
381830231,00019,38183023100019,O,1991-01-01,NN,,,2008-01-05T19:52:31,true,3,,,,,LE CONTE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.927548,44.70462,0.92,street,Le Conte Nord 24540 Capdrot,24080_B063,G,LE CONTE NORD,
382328037,00025,38232803700025,O,,NN,,,,true,1,,,,,JOULIEUX,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,0.945653,44.665113,0.92,street,Joulieux Est 24540 Capdrot,24080_B112,G,JOULIEUX EST,
382970069,00011,38297006900011,O,,NN,,,2006-11-25T11:39:28,true,1,,,,,LE CONTE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.927548,44.70462,0.92,street,Le Conte Nord 24540 Capdrot,24080_B063,G,LE CONTE NORD,
388150187,00010,38815018700010,O,1977-09-26,NN,,,2008-01-05T19:58:53,true,3,,,,,LAUZERTE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.915341,44.679435,0.94,street,Lauzerte 24540 Capdrot,24080_f9j7i7,G,LAUZERTE,
391104577,00013,39110457700013,O,1977-09-25,NN,,,2019-11-08T04:02:06,true,3,,,,LD,LA BORIE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.94555,44.671481,0.94,street,La Borie 24540 Capdrot,24080_jytgda,G,LA BORIE,
392250841,00013,39225084100013,O,1993-09-01,NN,,,2008-01-05T00:02:51,true,5,,,,,LAUZERTE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.915341,44.679435,0.94,street,Lauzerte 24540 Capdrot,24080_f9j7i7,G,LAUZERTE,
393245055,00016,39324505500016,O,1993-10-01,NN,,,2008-01-05T00:13:52,true,3,,,,LD,LA BOURSIO,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.901854,44.676054,0.94,street,La Boursio 24540 Capdrot,24080_32ppg9,G,LA BOURSIO,
393600085,00038,39360008500038,O,2015-06-04,,,,2020-08-11T10:35:31,false,2,,6,,,GOULPAS SUD,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.89Z,NAFRev2,N,0.899046,44.684715,0.94,street,Goulpas Sud 24540 Capdrot,24080_B101,G,GOULPAS SUD,
394627483,00024,39462748300024,O,,,,,,true,1,,,,,CAVALERIE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,45.4F,NAF1993,N,0.921663,44.669022,0.94,street,Cavalerie 24540 Capdrot,24080_rrvi89,G,CAVALERIE,
399076538,00012,39907653800012,O,1994-11-10,NN,,,2008-01-04T19:02:18,true,3,,,,LD,FACHEREUILLES,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.95219,44.657738,0.81,street,Fachereuille 24540 Capdrot,24080_femt83,G,FACHEREUILLE,
399404532,00018,39940453200018,O,1995-01-03,NN,,,2008-02-12T11:22:14,true,4,,,,,LE ROUSSEL,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,0.938115,44.662656,0.92,street,Le Roussel Nord 24540 Capdrot,24080_B192,G,LE ROUSSEL NORD,
400916466,00024,40091646600024,O,1997-01-28,NN,,,,false,4,,,,,CASTEL MERLE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,70.2C,NAFRev1,N,1.1014179,44.999218,0.88,poi.2,Site de Castel Merle : Abri Castanet (Monument historique) Sergeac,https://osm.org/node/1765094676,G,,
400916466,00032,40091646600032,O,2003-10-17,NN,,,2008-01-05T20:16:18,true,3,,,,,MACOU,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.920955,44.686418,0.94,street,Macou 24540 Capdrot,24080_viwa7p,G,MACOU,
402187926,00041,40218792600041,O,2018-10-15,,,,2021-07-16T09:05:21,true,2,,,,,LIEUDIT,24540,CAPDROT,,BARSALIO,24080,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,86.90F,NAFRev2,N,0.925337,44.679993,0.68,street,Lieu Dit Vignes Clavieres 24540 Capdrot,24080_B209,G,LIEU DIT VIGNES CLAVIERES,
404218463,00010,40421846300010,O,1996-02-05,NN,,,2015-03-01T04:35:36,true,4,,,,,PUY-FERMIER,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2015-01-24,F,,,,,02.10Z,NAFRev2,N,0.937834,44.711346,0.94,street,Puy Fermier 24540 Capdrot,24080_B177,G,PUY FERMIER,
404586034,00013,40458603400013,O,,NN,,,,true,1,,,,,LACCAND,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.921145,44.695082,0.94,street,Laccand 24540 Capdrot,24080_9zklc1,G,LACCAND,
404586042,00016,40458604200016,O,1982-01-01,NN,,,2008-01-04T20:42:53,true,3,,,,,SEVADE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.896857,44.673455,0.51,street,Sivade 24540 Capdrot,24080_cv5k54,G,SIVADE,
404586059,00010,40458605900010,O,1982-12-31,NN,,,2013-01-09T08:00:07,true,3,,,,,GRAND FOUR,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.970313,44.665212,0.92,street,Le Grand Four Nord 24540 Capdrot,24080_B104,G,LE GRAND FOUR NORD,
404586059,00028,40458605900028,O,1999-06-11,NN,,,2013-01-09T08:00:07,false,4,,,,,LE GRAND FOUR,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,0.970313,44.665212,0.92,street,Le Grand Four Nord 24540 Capdrot,24080_B104,G,LE GRAND FOUR NORD,
404586067,00013,40458606700013,O,1985-12-31,NN,,,2017-05-04T05:37:08,true,4,,,,,CANOLE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.900801,44.6699,0.94,street,Canole 24540 Capdrot,24080_3y0w30,G,CANOLE,
404586075,00016,40458607500016,O,1982-01-01,NN,,,2008-01-04T20:42:53,true,3,,,,,PEYROUTEL,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.922265,44.692893,0.94,street,Peyroutel 24540 Capdrot,24080_zzcs6k,G,PEYROUTEL,
404586083,00010,40458608300010,O,1992-09-01,NN,,,,true,1,,,,,,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404586091,00013,40458609100013,O,1982-01-01,NN,,,,true,1,,,,,JOULIEU,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.3Z,NAF1993,N,0.945653,44.665113,0.81,street,Joulieux Est 24540 Capdrot,24080_B112,G,JOULIEUX EST,
404586109,00013,40458610900013,O,1982-01-01,NN,,,,true,1,,,,,MARAN,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.933162,44.664901,0.94,street,Maran 24540 Capdrot,24080_knky9r,G,MARAN,
404767246,00014,40476724600014,O,1996-04-01,11,2019,,2021-10-27T08:30:51,true,6,,,,,LA CHUNE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.911545,44.694929,0.92,street,La Chune Est 24540 Capdrot,24080_B051,G,LA CHUNE EST,
405038894,00011,40503889400011,O,,NN,,,2006-11-25T15:10:18,true,1,,,,,LA CHUNE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,51.3A,NAF1993,N,0.911545,44.694929,0.92,street,La Chune Est 24540 Capdrot,24080_B051,G,LA CHUNE EST,
408085892,00011,40808589200011,O,1996-05-31,NN,,,2018-03-29T03:54:57,true,3,,,,LD,BEROY,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.903243,44.665777,0.91,street,Le Beroy Nord 24540 Capdrot,24080_B010,G,LE BEROY NORD,
408347524,00014,40834752400014,O,,NN,,,,true,1,,,,,LA CHUNE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,01.3Z,NAF1993,N,0.911545,44.694929,0.92,street,La Chune Est 24540 Capdrot,24080_B051,G,LA CHUNE EST,
408347532,00017,40834753200017,O,1981-10-01,NN,,,2008-01-04T21:08:57,true,3,,,,,,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408347540,00010,40834754000010,O,1982-01-01,NN,,,,true,1,,,,,LA BOURSIO,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.901854,44.676054,0.94,street,La Boursio 24540 Capdrot,24080_32ppg9,G,LA BOURSIO,
408347557,00014,40834755700014,O,1981-10-01,NN,,,2011-05-04T00:16:57,true,6,,,,LD,LA SABATIERE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.933175,44.674877,0.92,street,La Sabatiere Ouest 24540 Capdrot,24080_B197,G,LA SABATIERE OUEST,
408347565,00017,40834756500017,O,1985-12-31,NN,,,2017-05-02T16:59:01,true,4,,,,,,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408347573,00011,40834757300011,O,1982-01-01,NN,,,,true,1,,,,,LA BORIE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.94555,44.671481,0.94,street,La Borie 24540 Capdrot,24080_jytgda,G,LA BORIE,
408347581,00014,40834758100014,O,1982-01-01,NN,,,,true,4,,,,,BONNEFOND,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,01.3Z,NAF1993,N,0.957293,44.689704,0.75,street,Bonnefon Sud 24540 Capdrot,24080_B026,G,BONNEFON SUD,
408347599,00016,40834759900016,O,1982-01-01,NN,,,,true,1,,,,,RIVEL,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,0.9135,44.683371,0.94,street,Rivel 24540 Capdrot,24080_ahpqgg,G,RIVEL,
408347607,00017,40834760700017,O,1984-12-31,NN,,,2008-01-04T21:08:57,true,3,,,,,TERRE BASSE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.957842,44.704729,0.93,street,La Terre Basse 24540 Capdrot,24080_B203,G,LA TERRE BASSE,
408347615,00010,40834761500010,O,1991-08-20,NN,,,,true,1,,,,,LE DANTY,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,0.920107,44.679728,0.94,street,Le Danty 24540 Capdrot,24080_yfnxy0,G,LE DANTY,
408347623,00014,40834762300014,O,1989-09-01,NN,,,2010-05-12T03:53:19,true,5,,,,,ADRESSE INCOMPLETE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
408347631,00017,40834763100017,O,1986-12-31,NN,,,,true,3,,,,,LA FLAMEYRAGUE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.953033,44.704579,0.94,street,La Flameyrague 24540 Capdrot,24080_vrehm1,G,LA FLAMEYRAGUE,
408347649,00019,40834764900019,O,1995-01-01,NN,,,2010-07-12T13:40:27,true,4,,,,,TERTRE ROUGE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.898919,44.680145,0.51,street,Le Therme Rouge Bas 24540 Capdrot,24080_B205,G,LE THERME ROUGE BAS,
408347649,00027,40834764900027,O,2009-11-26,,,,2021-02-23T11:30:29,false,1,,,,LD,THERME ROUGE,24540,CAPDROT,,,24080,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,47.81Z,NAFRev2,N,0.898919,44.680145,0.92,street,Le Therme Rouge Bas 24540 Capdrot,24080_B205,G,LE THERME ROUGE BAS,