siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018687,00018,20001868700018,O,2009-01-15,,,,2019-11-14T14:00:36,true,2,MAIRIE,,,RUE,PRINCIPALE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,42.99Z,NAFRev2,N,5.836556,46.708714,0.94,street,Rue Principale 39300 Mont-sur-Monnet,39366_0050,G,RUE PRINCIPALE,
200027175,00013,20002717500013,O,2010-11-03,,,,2019-11-14T14:00:36,true,2,MAIRIE,19,,,RUE PRINCIPALE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,42.99Z,NAFRev2,N,5.836798,46.708715,0.94,housenumber,19 Rue Principale 39300 Mont-sur-Monnet,39366_0050_00019,G,19 RUE PRINCIPALE,
200027506,00019,20002750600019,O,2010-12-02,,,,2019-11-14T14:00:36,true,2,MAIRIE,19,,RUE,PRINCIPALE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,5.836798,46.708715,0.94,housenumber,19 Rue Principale 39300 Mont-sur-Monnet,39366_0050_00019,G,19 RUE PRINCIPALE,
200044956,00015,20004495600015,O,2013-12-17,,,,2019-11-14T14:00:36,true,2,MAIRIE,19,,RUE,PRINCIPALE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,42.99Z,NAFRev2,N,5.836798,46.708715,0.94,housenumber,19 Rue Principale 39300 Mont-sur-Monnet,39366_0050_00019,G,19 RUE PRINCIPALE,
200084218,00011,20008421800011,O,2018-10-11,,,,2019-11-14T14:00:36,true,1,MAIRIE,19,,RUE,PRINCIPALE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,42.99Z,NAFRev2,N,5.836798,46.708715,0.94,housenumber,19 Rue Principale 39300 Mont-sur-Monnet,39366_0050_00019,G,19 RUE PRINCIPALE,
213903669,00017,21390366900017,O,1983-03-01,02,2019,,2021-10-27T08:08:15,true,3,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903669,00025,21390366900025,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,PRINCIPALE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.836556,46.708714,0.94,street,Rue Principale 39300 Mont-sur-Monnet,39366_0050,G,RUE PRINCIPALE,
213903669,00033,21390366900033,O,2001-11-01,NN,,,2019-11-14T14:00:36,false,4,,,,,PRINCIPALE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT  SUR LE PUITS,,,,42.99Z,NAFRev2,N,5.836556,46.708714,0.93,street,Rue Principale 39300 Mont-sur-Monnet,39366_0050,G,RUE PRINCIPALE,
213903669,00041,21390366900041,O,2004-01-01,,,,2019-11-14T14:00:36,false,3,,,,RUE,PRINCIPALE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,5.836556,46.708714,0.94,street,Rue Principale 39300 Mont-sur-Monnet,39366_0050,G,RUE PRINCIPALE,
253901193,00016,25390119300016,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263903668,00014,26390366800014,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2018-04-18,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293902201,00012,29390220100012,O,1988-04-20,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903662,00014,29390366200014,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904918,00019,29390491800019,O,1993-07-30,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293905121,00019,29390512100019,O,1995-09-14,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293907796,00016,29390779600016,O,2002-04-23,,,,2019-11-14T14:00:36,true,4,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
307001412,00013,30700141200013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
313871782,00022,31387178200022,O,2016-09-01,,,,2019-11-14T14:00:36,true,2,,2,,RUE,PRINCIPALE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,5.833784,46.709685,0.94,housenumber,2 Rue Principale 39300 Mont-sur-Monnet,39366_0050_00002,G,2 RUE PRINCIPALE,
316250117,00017,31625011700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
316529213,00019,31652921300019,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE MOULIN DE PIERRE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,05.0C,NAFRev1,N,5.863066,46.731814,0.82,locality,Moulin de Pierre 39300 Mont-sur-Monnet,39366_B097,G,MOULIN DE PIERRE,
323121616,00011,32312161600011,O,1981-11-17,NN,,,2019-11-14T14:00:36,true,3,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
330439944,00019,33043994400019,O,1984-03-08,NN,,,2020-08-25T10:34:24,true,4,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331028670,00015,33102867000015,O,1984-09-07,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
334137866,00011,33413786600011,O,1985-09-04,NN,,,2021-02-23T10:53:24,true,3,,5,,CHE,DES SAUGETTES,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.835822,46.711114,0.84,housenumber,5 Chemin des Saugettes 39300 Mont-sur-Monnet,39366_0055_00005,G,5 CHEMIN DES SAUGETTES,
340318625,00019,34031862500019,O,1987-01-01,,,,2019-11-14T14:00:36,true,3,,,,,LE MOULIN DE PIERRE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,05.0C,NAFRev1,N,5.863066,46.731814,0.82,locality,Moulin de Pierre 39300 Mont-sur-Monnet,39366_B097,G,MOULIN DE PIERRE,
344702543,00010,34470254300010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
350175824,00019,35017582400019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
378550214,00027,37855021400027,O,1992-07-06,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,PRINCIPALE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,5.836556,46.708714,0.94,street,Rue Principale 39300 Mont-sur-Monnet,39366_0050,G,RUE PRINCIPALE,
390292290,00017,39029229000017,O,1993-02-11,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DE LA CURE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,5.836531,46.708365,0.94,street,Rue de la Cure 39300 Mont-sur-Monnet,39366_0015,G,RUE DE LA CURE,
390780484,00015,39078048400015,O,1993-02-20,NN,,,2019-11-14T14:00:36,true,3,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390911725,00013,39091172500013,O,1968-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391390341,00017,39139034100017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
391390697,00012,39139069700012,O,1984-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401059233,00015,40105923300015,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401159405,00018,40115940500018,O,1983-06-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401159413,00012,40115941300012,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
418272399,00019,41827239900019,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428034458,00011,42803445800011,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430613554,00012,43061355400012,O,1991-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431673219,00017,43167321900017,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DE LA CURE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,5.836531,46.708365,0.94,street,Rue de la Cure 39300 Mont-sur-Monnet,39366_0015,G,RUE DE LA CURE,
439654229,00020,43965422900020,O,2012-07-06,,,,2021-02-23T13:20:29,true,1,,10,,RUE,PRINCIPALE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2012-07-06,A,,,,,68.20B,NAFRev2,N,5.836061,46.708886,0.94,housenumber,10 Rue Principale 39300 Mont-sur-Monnet,39366_0050_00010,G,10 RUE PRINCIPALE,
442124012,00026,44212401200026,O,2016-06-30,01,2019,,2021-10-27T08:22:30,true,1,,1,,CHE,DES PLAINIAUX,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.10Z,NAFRev2,O,5.834439,46.707825,0.85,housenumber,1 Chemin des Plainiaux 39300 Mont-sur-Monnet,39366_0045_00001,G,1 CHEMIN DES PLAINIAUX,
447923780,00038,44792378000038,O,2012-04-01,02,2019,,2021-10-27T08:01:59,false,1,,,,LD,LE MOULIN DE PIERRE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2012-04-01,A,PISCICULTURE DU MOULIN DE PIERRE,,,,03.22Z,NAFRev2,O,5.863066,46.731814,0.82,locality,Moulin de Pierre 39300 Mont-sur-Monnet,39366_B097,G,MOULIN DE PIERRE,
484592670,00026,48459267000026,O,2006-06-01,,,,2019-11-14T14:00:36,false,3,,16,,RUE,PRINCIPALE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,15.12Z,NAFRev2,N,5.836736,46.708654,0.94,housenumber,16 Rue Principale 39300 Mont-sur-Monnet,39366_0050_00016,G,16 RUE PRINCIPALE,
484770003,00032,48477000300032,O,2012-05-01,,,,2019-11-14T14:00:36,true,1,,2,,RUE,DE TRAVERSE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,85.51Z,NAFRev2,N,5.840117,46.709061,0.89,housenumber,2 Rue de la Traverse 39300 Mont-sur-Monnet,39366_0060_00002,G,2 RUE DE LA TRAVERSE,
490176161,00019,49017616100019,O,2006-04-06,,,,2019-11-14T14:00:36,true,3,,2,,CHE,DES CHAMPS FERRUS,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,5.835098,46.706753,0.86,housenumber,2 Chemin des Champs Ferrus 39300 Mont-sur-Monnet,39366_0005_00002,G,2 CHEMIN DES CHAMPS FERRUS,
497961920,00020,49796192000020,O,2013-01-01,,,,2020-08-07T04:03:11,true,2,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2020-03-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
498019900,00030,49801990000030,O,2016-12-01,,,,2020-01-06T11:32:46,true,2,,4,,CHE,DES SAUGETTES,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,47.91A,NAFRev2,N,5.834934,46.709806,0.84,housenumber,4 Chemin des Saugettes 39300 Mont-sur-Monnet,39366_0055_00004,G,4 CHEMIN DES SAUGETTES,
498156512,00010,49815651200010,O,2007-05-02,NN,,1610AQ,2022-01-15T03:51:31,true,4,,1,,RTE,DE LOULLE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,16.10A,NAFRev2,N,5.843843,46.707047,0.82,housenumber,1 Route de Loulle 39300 Mont-sur-Monnet,39366_0027_00001,G,1 ROUTE DE LOULLE,
511093395,00024,51109339500024,O,2013-01-01,,,,2022-04-11T07:07:20,false,3,,10,,RUE,RUE PRINCIPALE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.31Z,NAFRev2,N,5.836061,46.708886,0.9,housenumber,10 Rue Principale 39300 Mont-sur-Monnet,39366_0050_00010,G,10 RUE PRINCIPALE,
511093395,00032,51109339500032,O,2022-03-01,,,,2022-05-07T12:31:01,true,1,,2,A,RUE,DU STADE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.31Z,NAFRev2,N,5.83311,46.708349,0.78,street,Rue du Stade 39300 Mont-sur-Monnet,39366_0056,G,RUE DU STADE,
512436700,00011,51243670000011,O,2009-06-01,,,,2019-11-14T14:00:36,true,1,,1,,RUE,DE BALERNE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,96.09Z,NAFRev2,N,5.838461,46.709127,0.94,housenumber,1 Rue de Balerne 39300 Mont-sur-Monnet,39366_0001_00001,G,1 RUE DE BALERNE,
534041660,00034,53404166000034,O,2020-12-10,,,,2021-02-23T15:55:17,true,1,,6,,RUE,DE BALERNE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,86.90F,NAFRev2,N,5.838224,46.708979,0.94,housenumber,6 Rue de Balerne 39300 Mont-sur-Monnet,39366_0001_00006,G,6 RUE DE BALERNE,
534312137,00019,53431213700019,O,2011-08-23,,,,2019-11-14T14:00:36,true,2,,3,,RUE,SUR LE PUITS,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,93.29Z,NAFRev2,N,5.830574,46.710293,0.7,housenumber,3 Lotissement sur le Puits 39300 Mont-sur-Monnet,39366_0052_00003,G,3 LOTISSEMENT SUR LE PUITS,
626270326,00012,62627032600012,O,1962-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
626770143,00016,62677014300016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
626970776,00011,62697077600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
627280274,00010,62728027400010,O,1972-01-01,,,,2019-11-14T14:00:36,true,4,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
750093056,00026,75009305600026,O,2019-06-01,,,4321AB,2022-02-02T04:12:07,true,3,,16,,RUE,PRINCIPALE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,ALEX RENOV,43.21A,NAFRev2,N,5.836736,46.708654,0.94,housenumber,16 Rue Principale 39300 Mont-sur-Monnet,39366_0050_00016,G,16 RUE PRINCIPALE,
778403527,00014,77840352700014,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,,,RUE,PRINCIPALE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,15.5C,NAFRev1,N,5.836556,46.708714,0.94,street,Rue Principale 39300 Mont-sur-Monnet,39366_0050,G,RUE PRINCIPALE,
778403576,00011,77840357600011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
788384402,00012,78838440200012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
794168575,00023,79416857500023,O,2018-08-01,,,,2021-08-07T08:45:03,true,2,,2,,RUE,DE LA TRAVERSE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,68.31Z,NAFRev2,N,5.840117,46.709061,0.94,housenumber,2 Rue de la Traverse 39300 Mont-sur-Monnet,39366_0060_00002,G,2 RUE DE LA TRAVERSE,
799933304,00013,79993330400013,O,2014-01-18,,,,2019-11-14T14:00:36,false,2,,2,,RUE,DU STADE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,49.41C,NAFRev2,N,5.832871,46.708337,0.94,housenumber,2 Rue du Stade 39300 Mont-sur-Monnet,39366_0056_00002,G,2 RUE DU STADE,
801110628,00022,80111062800022,O,2016-03-01,,,,2019-11-14T14:00:36,false,2,D 40,49,,LD,CHATEAU SUR L'HAI,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2019-03-01,F,ECURIE DU CHATEAU,,,,01.43Z,NAFRev2,N,5.835156,46.707227,0.34,street,Chemin des Champs Ferrus 39300 Mont-sur-Monnet,39366_0005,G,CHEMIN DES CHAMPS FERRUS,
802120600,00019,80212060000019,O,2014-05-01,,,,2019-11-14T14:00:36,true,1,,,,CHE,PIECETTES,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.41Z,NAFRev2,N,5.840611,46.705855,0.66,street,Chemin de la Piecette 39300 Mont-sur-Monnet,39366_0040,G,CHEMIN DE LA PIECETTE,
809720865,00017,80972086500017,O,2014-10-17,,,,2019-11-14T14:00:36,true,1,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
810109918,00013,81010991800013,O,2014-10-01,,,,2019-11-14T14:00:36,true,1,,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
811437318,00025,81143731800025,O,2017-01-01,,,9602BB,2019-11-14T14:00:36,true,2,,3,,RUE,DE LA CURE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,PETAL' D'ONGLES,96.02B,NAFRev2,N,5.835394,46.708428,0.94,housenumber,3 Rue de la Cure 39300 Mont-sur-Monnet,39366_0015_00003,G,3 RUE DE LA CURE,
818636276,00011,81863627600011,O,2016-01-01,,,,2019-11-14T14:00:36,true,1,,1,,RTE,DE LOULLE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,RAMBOZ DOMINIQUE,02.40Z,NAFRev2,N,5.843843,46.707047,0.82,housenumber,1 Route de Loulle 39300 Mont-sur-Monnet,39366_0027_00001,G,1 ROUTE DE LOULLE,
823030911,00015,82303091100015,O,2016-09-16,,,,2019-11-14T14:00:36,true,1,,11,,RUE,DE LA TRAVERSE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,68.20B,NAFRev2,N,5.840205,46.70852,0.94,housenumber,11 Rue de la Traverse 39300 Mont-sur-Monnet,39366_0060_00011,G,11 RUE DE LA TRAVERSE,
828888180,00019,82888818000019,O,2017-02-26,,,,2019-11-14T14:00:36,true,1,,7,,RUE,DE TRAVERSE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2017-02-26,A,,,,,01.49Z,NAFRev2,N,5.840195,46.709126,0.89,housenumber,7 Rue de la Traverse 39300 Mont-sur-Monnet,39366_0060_00007,G,7 RUE DE LA TRAVERSE,
830264016,00015,83026401600015,O,2017-04-28,,,,2019-11-14T14:00:36,true,1,,12,,LOT,SUR LE PUITS,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,68.20B,NAFRev2,N,5.829401,46.71058,0.88,housenumber,12 Lotissement sur le Puits 39300 Mont-sur-Monnet,39366_0052_00012,G,12 LOTISSEMENT SUR LE PUITS,
830608675,00013,83060867500013,O,2017-07-01,,,,2020-08-07T04:03:11,true,2,,3,,RUE,DU STADE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2020-03-08,F,LA P'TITE FERME DU PLATEAU,,,,01.45Z,NAFRev2,N,5.833474,46.708509,0.94,housenumber,3 Rue du Stade 39300 Mont-sur-Monnet,39366_0056_00003,G,3 RUE DU STADE,
841241417,00010,84124141700010,O,2018-07-01,,,,2019-11-14T14:00:36,true,1,,10,,QUA,DE L'EGLISE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,46.34Z,NAFRev2,N,5.834104,46.708369,0.84,housenumber,10 Quartier de l’Eglise 39300 Mont-sur-Monnet,39366_79iar9_00010,G,10 QUARTIER DE L EGLISE,
844771170,00017,84477117000017,O,2019-01-01,,,,2019-11-14T14:00:36,true,1,,250,,CHE,DE LA FONTENETTE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,5.841026,46.708832,0.71,street,Chemin de la Fontenette 39300 Mont-sur-Monnet,39366_0025,G,CHEMIN DE LA FONTENETTE,
849157078,00015,84915707800015,O,2019-01-01,,,,2019-11-14T14:00:36,true,1,2 RUE DE L'ECOLE,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,5.836857,46.709228,0.67,housenumber,2 Chemin de l’Ecole 39300 Mont-sur-Monnet,39366_zg705n_00002,D,2 CHEMIN DE L ECOLE,
849410667,00018,84941066700018,O,2019-03-22,,,,2021-02-23T18:07:22,true,1,,1,,CHE,DES PLAINIAUX,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,68.20B,NAFRev2,N,5.834439,46.707825,0.85,housenumber,1 Chemin des Plainiaux 39300 Mont-sur-Monnet,39366_0045_00001,G,1 CHEMIN DES PLAINIAUX,
850457664,00017,85045766400017,O,2019-04-26,,,,2019-11-14T14:00:36,true,1,,1,,CHE,DES PLAINIAUX,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,66.30Z,NAFRev2,N,5.834439,46.707825,0.85,housenumber,1 Chemin des Plainiaux 39300 Mont-sur-Monnet,39366_0045_00001,G,1 CHEMIN DES PLAINIAUX,
878281930,00023,87828193000023,O,2022-03-01,,,,2022-03-30T11:52:26,true,2,,3,,RUE,DE LA PERRIERE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,96.09Z,NAFRev2,N,5.830827,46.708615,0.93,housenumber,3 Rue de la Perriere 39300 Mont-sur-Monnet,39366_0035_00003,G,3 RUE DE LA PERRIERE,
882225550,00012,88222555000012,O,2020-02-07,,,,2020-03-09T10:49:00,true,1,,16,,RUE,PRINCIPALE,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,68.31Z,NAFRev2,N,5.836736,46.708654,0.94,housenumber,16 Rue Principale 39300 Mont-sur-Monnet,39366_0050_00016,G,16 RUE PRINCIPALE,
888242161,00014,88824216100014,O,2020-08-17,,,,2022-06-09T03:48:44,true,2,,6,,CHE,DES PLAINIAUX,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,SCAP MILES,93.29Z,NAFRev2,N,5.833801,46.707561,0.85,housenumber,6 Chemin des Plainiaux 39300 Mont-sur-Monnet,39366_0045_00006,G,6 CHEMIN DES PLAINIAUX,
914744487,00010,91474448700010,O,2022-04-01,,,,2022-06-22T09:54:33,true,1,ROUTE D40 DE MONNET LA VILLE,,,,,39300,MONT-SUR-MONNET,,,39366,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,70.10Z,NAFRev2,N,5.843931,46.707141,0.57,street,Route de Loulle 39300 Mont-sur-Monnet,39366_0027,D,ROUTE DE LOULLE,
