siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075570036,00014,07557003600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,62.11,NAP,N,,,0,,,,,,
075770834,00010,07577083400010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PORT CLOS,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-3.005491,48.841324,0.91,street,Lieu Dit le Port Clos 22870 Île-de-Bréhat,22016_b263,G,LIEU DIT LE PORT CLOS,
076070564,00018,07607056400018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PORT CLOS,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.005491,48.841324,0.91,street,Lieu Dit le Port Clos 22870 Île-de-Bréhat,22016_b263,G,LIEU DIT LE PORT CLOS,
076071646,00012,07607164600012,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
076270370,00018,07627037000018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
076370493,00017,07637049300017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CHARDON BLEU,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,81.21,NAP,N,6.6316126,44.6216812,0.9,poi.hotel,Le Chardon Bleu (Hôtel) Risoul,https://osm.org/node/1825359295,G,,
076380021,00014,07638002100014,O,1963-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,ILE LOGODEC,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,03.21Z,NAFRev2,N,-2.992,48.839088,0.82,street,Logodec 22870 Île-de-Bréhat,22016_8wwktv,G,LOGODEC,
076670256,00015,07667025600015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1996-07-28,F,,,,,55.1A,NAF1993,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
076770171,00015,07677017100015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
076770221,00018,07677022100018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,70.2C,NAF1993,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
077070068,00018,07707006800018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
077070084,00015,07707008400015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
077070092,00018,07707009200018,O,1967-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,PL,DU CENTRE,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
077070316,00011,07707031600011,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CRECH AR BARVET,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2A,NAFRev1,N,-3.001877,48.847762,0.82,street,Crec H Ar Barvet 22870 Île-de-Bréhat,22016_b102,G,CREC H AR BARVET,
077070381,00015,07707038100015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE PORT CLOS,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,70.2C,NAF1993,N,-3.005491,48.841324,0.91,street,Lieu Dit le Port Clos 22870 Île-de-Bréhat,22016_b263,G,LIEU DIT LE PORT CLOS,
077170223,00018,07717022300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
077270163,00015,07727016300015,O,1996-09-30,NN,,,2019-11-14T14:00:24,true,4,,,,,CRECH TAREC,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-3.006441,48.845131,0.91,street,Lieu Dit Crech Tarec 22870 Île-de-Bréhat,22016_b126,G,LIEU DIT CRECH TAREC,
077370229,00013,07737022900013,O,1973-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,ALLEGOAT,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,55.3A,NAF1993,O,-3.002919,48.845597,0.92,street,L'Allegoat 22870 Île-de-Bréhat,22016_8tmkds,G,L ALLEGOAT,
212200166,00016,21220016600016,O,1983-03-01,11,2018,,2020-08-25T10:16:13,true,3,,,,,CREC'H BRIAND,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.99974,48.842962,0.93,street,Crec H Briand 22870 Île-de-Bréhat,22016_b113,G,CREC H BRIAND,
212200166,00024,21220016600024,O,1983-12-21,01,2018,,2020-08-25T10:16:13,false,3,,,,,LE BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.999481,48.846521,0.91,street,Lieu Dit le Bourg 22870 Île-de-Bréhat,22016_y5bnmf,G,LIEU DIT LE BOURG,
212200166,00032,21220016600032,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,2,,,,,LE GUERZIDO,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-2.997638,48.838579,0.91,street,Lieu Dit le Guerzido 22870 Île-de-Bréhat,22016_zwcmux,G,LIEU DIT LE GUERZIDO,
212200166,00040,21220016600040,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,,4,,,CHEMIN VERT,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.999801,48.844832,0.85,housenumber,4 Lotissement du Chemin Vert 22870 Île-de-Bréhat,22016_v3p7qt_00004,G,4 LOTISSEMENT DU CHEMIN VERT,
212200166,00057,21220016600057,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,CREC'H BRIAND,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-2.99974,48.842962,0.93,street,Crec H Briand 22870 Île-de-Bréhat,22016_b113,G,CREC H BRIAND,
212200166,00065,21220016600065,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,CREC'H BRIAND,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CITADELLE,,,,68.20B,NAFRev2,N,-2.99974,48.842962,0.93,street,Crec H Briand 22870 Île-de-Bréhat,22016_b113,G,CREC H BRIAND,
212200166,00073,21220016600073,O,2002-12-31,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,BRECH' BRIAND,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-2.99974,48.842962,0.76,street,Crec H Briand 22870 Île-de-Bréhat,22016_b113,G,CREC H BRIAND,
212200166,00081,21220016600081,O,2003-05-01,NN,,,2019-11-14T14:00:24,false,3,,,,,VOIE COMMUNALE NÂ° 4,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU GOAREVA,,,,55.30Z,NAFRev2,N,,,0,,,,,,
262200116,00115,26220011600115,O,2009-01-01,12,2018,,2020-08-25T10:20:51,false,1,,,,,CRECH KERIO,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2009-01-01,A,EHPAD RESIDENCE KREIZ AR MOR,,,,87.10A,NAFRev2,N,-3.002807,48.841165,0.93,street,Crech Kerio 22870 Île-de-Bréhat,22016_b119,G,CRECH KERIO,
262200959,00019,26220095900019,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,CREC'H BRIAND,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.99974,48.842962,0.93,street,Crec H Briand 22870 Île-de-Bréhat,22016_b113,G,CREC H BRIAND,
262205123,00017,26220512300017,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,CRECH KERIO,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,87.10A,NAFRev2,O,-3.002807,48.841165,0.93,street,Crech Kerio 22870 Île-de-Bréhat,22016_b119,G,CRECH KERIO,
300801107,00016,30080110700016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1994-05-28,F,,,,,52.1C,NAF1993,O,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
301874152,00012,30187415200012,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,CREC'H TAREC,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,45.2V,NAF1993,O,-3.006441,48.845131,0.74,street,Lieu Dit Crech Tarec 22870 Île-de-Bréhat,22016_b126,G,LIEU DIT CRECH TAREC,
301887527,00143,30188752700143,O,1992-05-25,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,55.3A,NAFRev1,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
301898516,00028,30189851600028,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PORT CLOS,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,,F,,,,,71.03,NAP,N,-3.005491,48.841324,0.91,street,Lieu Dit le Port Clos 22870 Île-de-Bréhat,22016_b263,G,LIEU DIT LE PORT CLOS,
302371836,00024,30237183600024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CRECH'KERIO,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,-3.002807,48.841165,0.93,street,Crech Kerio 22870 Île-de-Bréhat,22016_b119,G,CRECH KERIO,
302794151,00019,30279415100019,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
303277776,00017,30327777600017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PARC AR PELLEC,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.002598,48.843275,0.93,street,Parc Ar Pellec 22870 Île-de-Bréhat,22016_b235,G,PARC AR PELLEC,
303918981,00018,30391898100018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,CLOS DU BIRLOT,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,45.2V,NAF1993,N,-3.0076,48.847188,0.62,street,Etang du Birlot 22870 Île-de-Bréhat,22016_b140,G,ETANG DU BIRLOT,
304386618,00017,30438661800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,VILLA SAM SUPPHY.CREACH,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304678642,00030,30467864200030,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
304928989,00058,30492898900058,O,1991-02-14,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,-2.999481,48.846521,0.91,street,Lieu Dit le Bourg 22870 Île-de-Bréhat,22016_y5bnmf,G,LIEU DIT LE BOURG,
305080178,00125,30508017800125,O,1984-01-01,11,2018,,2020-08-25T10:23:03,false,4,HOTEL LES ROCS,,,,PORT CLOS,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES ROCS,,,,55.20Z,NAFRev2,O,-3.005491,48.841324,0.91,street,Lieu Dit le Port Clos 22870 Île-de-Bréhat,22016_b263,G,LIEU DIT LE PORT CLOS,
305755126,00011,30575512600011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VILLA KERANA,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
305979411,00025,30597941100025,O,1993-04-09,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4Z,NAF1993,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
306399221,00028,30639922100028,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,LD,ST MICHEL,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2003-12-25,F,CM & AB,,,,52.5Z,NAFRev1,N,-3.002394,48.843946,0.74,street,Saint Michel 22870 Île-de-Bréhat,22016_b336,G,SAINT MICHEL,
306399379,00065,30639937900065,O,1989-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,BIRLOT,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,68.20A,NAFRev2,N,-3.0076,48.847188,0.91,street,Etang du Birlot 22870 Île-de-Bréhat,22016_b140,G,ETANG DU BIRLOT,
307931709,00017,30793170900017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
309127843,00030,30912784300030,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
310187240,00018,31018724000018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CRECH SIMON,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,O,-3.005518,48.841718,0.93,street,Crech Simon 22870 Île-de-Bréhat,22016_b125,G,CRECH SIMON,
311148159,00016,31114815900016,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE PORT CLOS,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.10A,NAFRev2,N,-3.005491,48.841324,0.91,street,Lieu Dit le Port Clos 22870 Île-de-Bréhat,22016_b263,G,LIEU DIT LE PORT CLOS,
312314651,00018,31231465100018,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,PORT CLOS,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-3.005491,48.841324,0.91,street,Lieu Dit le Port Clos 22870 Île-de-Bréhat,22016_b263,G,LIEU DIT LE PORT CLOS,
312350929,00047,31235092900047,O,2003-03-28,NN,,,2019-11-14T14:00:24,false,9,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,47.21Z,NAFRev2,O,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
312350929,00054,31235092900054,O,2011-01-13,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2014-04-23,F,LES BLES NOIRS,,,,56.10A,NAFRev2,N,-2.999481,48.846521,0.91,street,Lieu Dit le Bourg 22870 Île-de-Bréhat,22016_y5bnmf,G,LIEU DIT LE BOURG,
312350929,00062,31235092900062,O,2014-05-01,NN,,,2019-11-14T14:00:24,true,2,,,,,CREC H AR BARVET,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,-3.001877,48.847762,0.93,street,Crec H Ar Barvet 22870 Île-de-Bréhat,22016_b102,G,CREC H AR BARVET,
313141681,00038,31314168100038,O,1987-07-06,NN,,,2019-11-14T14:00:24,true,5,,,,LD,CREC H TOURIC,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,-3.007188,48.850369,0.72,street,Lieu Dit Crech Touric 22870 Île-de-Bréhat,22016_b127,G,LIEU DIT CRECH TOURIC,
314263401,00023,31426340100023,O,1986-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2000-12-31,F,DAUPHIN,,,,35.1E,NAF1993,O,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
316770536,00019,31677053600019,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,PORT CLOS,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,70.2C,NAF1993,N,-3.005491,48.841324,0.91,street,Lieu Dit le Port Clos 22870 Île-de-Bréhat,22016_b263,G,LIEU DIT LE PORT CLOS,
316874445,00018,31687444500018,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE PORT CLOS,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,64.49,NAP,N,-3.005491,48.841324,0.91,street,Lieu Dit le Port Clos 22870 Île-de-Bréhat,22016_b263,G,LIEU DIT LE PORT CLOS,
317484459,00027,31748445900027,O,1999-11-30,NN,,,2019-11-14T14:00:24,true,3,,,,,CRECH TOURIC,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-3.007188,48.850369,0.91,street,Lieu Dit Crech Touric 22870 Île-de-Bréhat,22016_b127,G,LIEU DIT CRECH TOURIC,
317644557,00017,31764455700017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
318135746,00028,31813574600028,O,2015-11-10,,,,2021-02-23T10:42:51,true,1,,,,,CREC'H AR GALL,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,85.32Z,NAFRev2,N,-3.002132,48.856866,0.74,street,Lieu Dit Crech Ar Gall 22870 Île-de-Bréhat,22016_b106,G,LIEU DIT CRECH AR GALL,
318661386,00017,31866138600017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE PORT CLOS,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-3.005491,48.841324,0.91,street,Lieu Dit le Port Clos 22870 Île-de-Bréhat,22016_b263,G,LIEU DIT LE PORT CLOS,
319153995,00034,31915399500034,O,1989-04-01,NN,,,2019-11-14T14:00:24,true,5,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,56.10A,NAFRev2,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
319660056,00015,31966005600015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,,F,,,,,74.09,NAP,N,,,0,,,,,,
320267313,00015,32026731300015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE PORT CLOS,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,03.10,NAP,N,-3.005491,48.841324,0.91,street,Lieu Dit le Port Clos 22870 Île-de-Bréhat,22016_b263,G,LIEU DIT LE PORT CLOS,
321431504,00059,32143150400059,O,2009-01-01,,,,2019-11-14T14:00:24,true,2,,,,,KERWELL CROUEZEN,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.22C,NAFRev2,N,-2.997218,48.849389,0.55,street,Crouezen 22870 Île-de-Bréhat,22016_2qt3o2,G,CROUEZEN,
322576687,00030,32257668700030,O,2007-05-23,,,,2021-02-23T10:46:08,true,1,,,,,KER TAD COZ,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2007-05-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322902594,00017,32290259400017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE ROSEDO,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.008994,48.85672,0.93,street,Le Rosedo 22870 Île-de-Bréhat,22016_59x988,G,LE ROSEDO,
323970392,00011,32397039200011,O,1982-01-08,NN,,,2019-11-14T14:00:24,true,3,,,,,ECOLE PUBLIQUE,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
324447911,00052,32444791100052,O,1990-01-11,,,,2019-11-14T14:00:24,false,4,,,,,LE PORT CLOS,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1995-09-30,F,KALEIDOSCOPE,,,,52.4Z,NAF1993,N,-3.005491,48.841324,0.91,street,Lieu Dit le Port Clos 22870 Île-de-Bréhat,22016_b263,G,LIEU DIT LE PORT CLOS,
325459204,00021,32545920400021,O,1992-02-15,NN,,,2019-11-14T14:00:24,false,4,,,,LD,PORT CLOS,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,52.4Z,NAF1993,O,-3.005491,48.841324,0.91,street,Lieu Dit le Port Clos 22870 Île-de-Bréhat,22016_b263,G,LIEU DIT LE PORT CLOS,
327722104,00012,32772210400012,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
328751623,00013,32875162300013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PORT CLOS,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,61.1B,NAF1993,N,-3.005491,48.841324,0.91,street,Lieu Dit le Port Clos 22870 Île-de-Bréhat,22016_b263,G,LIEU DIT LE PORT CLOS,
329256267,00017,32925626700017,O,1984-03-03,NN,,,2019-11-14T14:00:24,true,4,,,,,ECOLE PRIMAIRE PUBLIQUE,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,55.2E,NAF1993,N,-0.5860004,43.3637205,0.92,poi.school,École primaire publique Pardies,https://osm.org/way/237949564,G,,
329402713,00013,32940271300013,O,,,,,2019-11-14T14:00:24,true,1,,,,,PORT CLOS,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,67.12,NAP,N,-3.005491,48.841324,0.91,street,Lieu Dit le Port Clos 22870 Île-de-Bréhat,22016_b263,G,LIEU DIT LE PORT CLOS,
329587489,00025,32958748900025,O,2000-05-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.7C,NAFRev1,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
330121229,00018,33012122900018,O,1984-06-01,NN,,,2019-11-14T14:00:24,false,4,,,,,CRECH AR BARVET,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,60.2L,NAFRev1,N,-3.001877,48.847762,0.82,street,Crec H Ar Barvet 22870 Île-de-Bréhat,22016_b102,G,CREC H AR BARVET,
330121229,00026,33012122900026,O,2003-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,SAINT-MICHEL,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,-3.002394,48.843946,0.93,street,Saint Michel 22870 Île-de-Bréhat,22016_b336,G,SAINT MICHEL,
330128323,00012,33012832300012,O,1984-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CRECH AR BARVET,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,60.2L,NAFRev1,O,-3.001877,48.847762,0.82,street,Crec H Ar Barvet 22870 Île-de-Bréhat,22016_b102,G,CREC H AR BARVET,
330266479,00014,33026647900014,O,1984-04-01,02,2018,5610CQ,2020-08-25T10:34:17,true,4,,,,LD,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
330266479,00022,33026647900022,O,1995-07-01,,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2016-01-08,A,L'AGAPANTHE,,,,56.10A,NAFRev2,O,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
330310616,00017,33031061600017,O,1900-01-01,,,,2019-11-14T14:00:24,false,3,,,,,KERVILON,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,-2.997743,48.858292,0.93,street,Kervilon 22870 Île-de-Bréhat,22016_urupxs,G,KERVILON,
330610783,00012,33061078300012,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,70.2C,NAF1993,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
330610783,00020,33061078300020,O,2011-01-01,,,,2019-11-14T14:00:24,true,2,,,,LD,KER SIMON,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20A,NAFRev2,N,-3.005518,48.841718,0.55,street,Crech Simon 22870 Île-de-Bréhat,22016_b125,G,CRECH SIMON,
330619420,00012,33061942000012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1994-03-27,F,,,,,70.2C,NAF1993,N,-3.00067,48.846158,0.91,locality,Place Bourg 22870 Île-de-Bréhat,22016_0090,G,PLACE BOURG,
330765553,00012,33076555300012,O,,,,,2019-11-14T14:00:24,true,1,,,,,NOD COVEN,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,71.01,NAP,N,-3.008776,48.841468,0.91,street,Lieu Dit Nod Coven 22870 Île-de-Bréhat,22016_njmoev,G,LIEU DIT NOD COVEN,
331791814,00030,33179181400030,O,1990-05-02,NN,,,2019-11-14T14:00:24,false,6,,,,,LE CHEMIN VERT,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.39Z,NAFRev2,N,-2.998538,48.84476,0.93,street,Le Chemin Vert 22870 Île-de-Bréhat,22016_b093,G,LE CHEMIN VERT,
331987248,00043,33198724800043,O,2000-06-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERVARADES,22870,ILE-DE-BREHAT,,,22016,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-2.993773,48.862699,0.68,street,Kervarabes 22870 Île-de-Bréhat,22016_zo6so8,G,KERVARABES,