siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402391,00018,21140239100018,O,1983-03-01,01,2017,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2013-02-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.950561,49.38052,0.3,locality,Le Lieu Buhot 14710 Englesqueville-la-Percée,14239_b124,G,LE LIEU BUHOT,
261402143,00018,26140214300018,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.950561,49.38052,0.3,locality,Le Lieu Buhot 14710 Englesqueville-la-Percée,14239_b124,G,LE LIEU BUHOT,
301133187,00023,30113318700023,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE HAUT CHEMIN,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.08,NAP,N,-0.942371,49.387318,0.93,locality,Le Haut Chemin 14710 Englesqueville-la-Percée,14239_b075,G,LE HAUT CHEMIN,
319667457,00042,31966745700042,O,2007-07-15,,,,2019-11-14T14:00:19,false,3,,,,,LA VALLEE,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-12-28,F,,,,,47.89Z,NAFRev2,N,-0.948281,49.388131,0.63,locality,Ferme de Valmont 14710 Englesqueville-la-Percée,14239_b055,G,FERME DE VALMONT,
327790309,00014,32779030900014,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,D'ISIGNY,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331012880,00018,33101288000018,O,1984-10-01,,,,2019-11-14T14:00:19,true,4,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332431840,00013,33243184000013,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343703666,00010,34370366600010,O,1987-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347522864,00011,34752286400011,O,1988-09-01,NN,,,2019-11-14T14:00:19,true,3,LE HAUT CHEMIN,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-0.942371,49.387318,0.93,locality,Le Haut Chemin 14710 Englesqueville-la-Percée,14239_b075,D,LE HAUT CHEMIN,
349249169,00013,34924916900013,O,1989-01-05,NN,,,2019-11-14T14:00:19,true,3,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
351279559,00014,35127955900014,O,1989-06-15,NN,,,2019-11-14T14:00:19,true,3,CHATEAU ENGLESQUEVILLE,,,,CHATEAU D'ENGLESQUEVILLE,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.954716,49.387366,0.93,locality,Chateau d'Englesqueville 14710 Englesqueville-la-Percée,14239_b020,G,CHATEAU D ENGLESQUEVILLE,
353912165,00027,35391216500027,O,1993-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353912629,00014,35391262900014,O,1971-12-25,NN,,,2019-11-14T14:00:19,true,2,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
377749171,00015,37774917100015,O,1990-03-29,NN,,,2019-11-14T14:00:19,true,4,,,,,LA PERCEE,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.9503,49.3799,0.9,municipality,Englesqueville-la-Percée,14239,G,ENGLESQUEVILLE LA PERCEE,
378246094,00015,37824609400015,O,1990-04-23,NN,,,2019-11-14T14:00:19,true,3,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378579635,00012,37857963500012,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380098046,00028,38009804600028,O,2017-08-25,,,,2019-11-14T14:00:19,true,1,,,,,FERME D'ECAJEUL,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,68.20B,NAFRev2,N,-0.956012,49.375734,0.93,locality,Ferme d'Ecajeul 14710 Englesqueville-la-Percée,14239_b047,G,FERME D ECAJEUL,
380210302,00036,38021030200036,O,1997-07-01,,,,2019-11-14T14:00:19,false,3,LE PRESBYTERE,,,,LA VALLEE,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,-0.948281,49.388131,0.63,locality,Ferme de Valmont 14710 Englesqueville-la-Percée,14239_b055,G,FERME DE VALMONT,
380986950,00018,38098695000018,O,1991-01-02,01,2017,,2019-11-14T14:00:19,true,4,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
385310727,00016,38531072700016,O,1992-04-01,NN,,,2019-11-14T14:00:19,true,5,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389119405,00014,38911940500014,O,1992-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392446092,00018,39244609200018,O,1993-09-20,NN,,,2019-11-14T14:00:19,true,3,,,,,LES PERRIOTS,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.962523,49.388096,0.36,locality,Ferme des Bergeries 14710 Englesqueville-la-Percée,14239_b056,G,FERME DES BERGERIES,
392531521,00012,39253152100012,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE HAUT CHEMIN,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.7D,NAF1993,N,-0.942371,49.387318,0.93,locality,Le Haut Chemin 14710 Englesqueville-la-Percée,14239_b075,G,LE HAUT CHEMIN,
394095384,00019,39409538400019,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,HAM,DE BEAUMONT,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.966862,49.370581,0.91,locality,Chateau de Beaumont 14710 Englesqueville-la-Percée,14239_b021,G,CHATEAU DE BEAUMONT,
394657993,00017,39465799300017,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397980772,00016,39798077200016,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,4,HARAS DU PONT BABIN,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
397980772,00024,39798077200024,O,1985-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,HARAS LE PONT GABIN,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.953494,49.378422,0.68,locality,Le Pont Gabin 14710 Englesqueville-la-Percée,14239_b177,G,LE PONT GABIN,
399133537,00015,39913353700015,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402912265,00012,40291226500012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403792278,00018,40379227800018,O,1996-02-01,NN,,,2019-11-14T14:00:19,true,4,,,,,FERME DE LA CAVEE,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,68.20A,NAFRev2,N,-0.940084,49.388162,0.93,locality,Ferme de la Cavee 14710 Englesqueville-la-Percée,14239_b048,G,FERME DE LA CAVEE,
409562832,00017,40956283200017,O,1996-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,FERME DE LA GAULLE,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-0.947819,49.375452,0.86,locality,Ferme de la Gaule 14710 Englesqueville-la-Percée,14239_b050,G,FERME DE LA GAULE,
409778198,00013,40977819800013,O,1996-10-16,NN,,,2019-11-14T14:00:19,true,3,,,,,FERME DE LA GAULE,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.947819,49.375452,0.93,locality,Ferme de la Gaule 14710 Englesqueville-la-Percée,14239_b050,G,FERME DE LA GAULE,
412541278,00013,41254127800013,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2009-07-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414900811,00012,41490081100012,O,1987-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,LE HAUT CHEMIN,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.942371,49.387318,0.93,locality,Le Haut Chemin 14710 Englesqueville-la-Percée,14239_b075,G,LE HAUT CHEMIN,
414900829,00014,41490082900014,O,1985-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414900837,00017,41490083700017,O,1983-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,CZ MR DELAPIERRE JEAN PIE,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414900845,00010,41490084500010,O,1977-12-25,NN,,,2019-11-14T14:00:19,true,3,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422234591,00010,42223459100010,O,1998-11-01,NN,,,2019-11-14T14:00:19,true,4,,,,,FERME DE LA ROUGE FOSSE,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.9484,49.387561,0.86,locality,Ferme de Rouge Fosse 14710 Englesqueville-la-Percée,14239_b051,G,FERME DE ROUGE FOSSE,
430928077,00014,43092807700014,O,1973-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,FERME DE LA GAULLE,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.947819,49.375452,0.86,locality,Ferme de la Gaule 14710 Englesqueville-la-Percée,14239_b050,G,FERME DE LA GAULE,
448902866,00020,44890286600020,O,2011-01-01,01,2017,,2019-11-14T14:00:19,true,1,,,,LD,LA VALLEE,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2011-01-01,A,TELEMAQUE I,,,,03.11Z,NAFRev2,O,-0.948281,49.388131,0.63,locality,Ferme de Valmont 14710 Englesqueville-la-Percée,14239_b055,G,FERME DE VALMONT,
450223409,00019,45022340900019,O,2003-09-01,NN,,,2019-11-14T14:00:19,true,3,,,,,VALMONT,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.948281,49.388131,0.9,locality,Ferme de Valmont 14710 Englesqueville-la-Percée,14239_b055,G,FERME DE VALMONT,
450223409,00027,45022340900027,O,2017-01-01,,,,2019-11-14T14:00:19,false,1,,,,LD,LES JAILLERIES,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.962523,49.388096,0.52,locality,Ferme des Bergeries 14710 Englesqueville-la-Percée,14239_b056,G,FERME DES BERGERIES,
451578736,00014,45157873600014,O,2004-01-05,NN,,,2020-01-28T04:09:17,true,3,FERME DE ROUGE FOSSE,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.9484,49.387561,0.93,locality,Ferme de Rouge Fosse 14710 Englesqueville-la-Percée,14239_b051,D,FERME DE ROUGE FOSSE,
453327587,00011,45332758700011,O,2004-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,FERME D ECAJEUL,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.956012,49.375734,0.93,locality,Ferme d'Ecajeul 14710 Englesqueville-la-Percée,14239_b047,G,FERME D ECAJEUL,
483249637,00016,48324963700016,O,2005-06-15,01,2017,,2019-11-14T14:00:19,true,2,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
487040214,00016,48704021400016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,FERME DE VALMONT,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,-0.948281,49.388131,0.93,locality,Ferme de Valmont 14710 Englesqueville-la-Percée,14239_b055,G,FERME DE VALMONT,
487040313,00016,48704031300016,O,,,,,2019-11-14T14:00:19,true,1,,,,QUAI,DE LA VALLEE,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,2.7476688,48.4875437,0.89,poi.bus_stop,Quai de la Vallée 1 (Arrêt de bus) Fontaine-le-Port,https://osm.org/node/4321593413,G,,
490260866,00036,49026086600036,O,2008-11-01,,,,2019-11-14T14:00:19,false,2,,,,,FERME DE VALMONT,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,90.03B,NAFRev2,N,-0.948281,49.388131,0.93,locality,Ferme de Valmont 14710 Englesqueville-la-Percée,14239_b055,G,FERME DE VALMONT,
497902494,00010,49790249400010,O,2007-04-01,,,,2019-11-14T14:00:19,true,2,,,,,FERME DE LA GAULE,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.947819,49.375452,0.93,locality,Ferme de la Gaule 14710 Englesqueville-la-Percée,14239_b050,G,FERME DE LA GAULE,
511978694,00012,51197869400012,O,2009-04-30,,,4331ZB,2019-11-14T14:00:19,true,3,,,,HAM,DE BEAUMONT,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,MAUGER THIERRY,43.31Z,NAFRev2,N,-0.966862,49.370581,0.91,locality,Chateau de Beaumont 14710 Englesqueville-la-Percée,14239_b021,G,CHATEAU DE BEAUMONT,
514364439,00018,51436443900018,O,2009-07-26,,,,2019-11-14T14:00:19,true,2,,,,RTE,DE GRANDCAMP,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,01.42Z,NAFRev2,N,-1.0340673,49.3848706,0.79,poi.track,(Piste de course) Grandcamp-Maisy,https://osm.org/relation/5883110,G,,
533779849,00017,53377984900017,O,2011-07-05,,,4321AB,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,CAMPO ELECTRICITE GENERALE,43.21A,NAFRev2,N,-0.950561,49.38052,0.3,locality,Le Lieu Buhot 14710 Englesqueville-la-Percée,14239_b124,G,LE LIEU BUHOT,
780729034,00014,78072903400014,O,1900-01-01,,,,2019-11-14T14:00:19,true,3,,,,,,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
797477320,00015,79747732000015,O,2013-01-01,,,,2019-11-14T14:00:19,true,1,,,,,LES PERRIOTS,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,-0.962523,49.388096,0.36,locality,Ferme des Bergeries 14710 Englesqueville-la-Percée,14239_b056,G,FERME DES BERGERIES,
829259423,00012,82925942300012,O,2017-03-10,,,,2019-11-14T14:00:19,true,1,LIEU-DIT LES HAUTS CHEMINS,,,,LES PERRIOTS,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,68.20A,NAFRev2,N,-0.962523,49.388096,0.36,locality,Ferme des Bergeries 14710 Englesqueville-la-Percée,14239_b056,G,FERME DES BERGERIES,
840246458,00011,84024645800011,O,2018-06-12,,,,2019-11-14T14:00:19,true,1,,,,,LE HAUT CHEMIN,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,NEGOCE AUTO-MOTO OMAHA,45.11Z,NAFRev2,N,-0.942371,49.387318,0.93,locality,Le Haut Chemin 14710 Englesqueville-la-Percée,14239_b075,G,LE HAUT CHEMIN,
840576227,00010,84057622700010,O,2018-06-21,,,,2019-11-14T14:00:19,true,1,,,,,FERME DE LA ROUGE FOSSE,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,70.10Z,NAFRev2,N,-0.9484,49.387561,0.86,locality,Ferme de Rouge Fosse 14710 Englesqueville-la-Percée,14239_b051,G,FERME DE ROUGE FOSSE,
884305707,00017,88430570700017,O,2020-07-01,,,,2020-06-18T03:47:40,true,1,,,,LD,LA VALLEE,14710,ENGLESQUEVILLE-LA-PERCEE,,,14239,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.49Z,NAFRev2,N,-0.948281,49.388131,0.63,locality,Ferme de Valmont 14710 Englesqueville-la-Percée,14239_b055,G,FERME DE VALMONT,
