id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-764961,2019-02-07,000001,Vente,829.25,,,OGNES VILLAGE,B039,51230,51412,Ognes,51,,,514120000A0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,3.909397,48.70096
2019-764961,2019-02-07,000001,Vente,829.25,,,OGNES VILLAGE,B039,51230,51412,Ognes,51,,,514120000A0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,3.909487,48.700969
2019-764961,2019-02-07,000001,Vente,829.25,,,OGNES VILLAGE,B039,51230,51412,Ognes,51,,,514120000A0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,368,3.909589,48.700956
2019-764961,2019-02-07,000001,Vente,829.25,,,OGNES VILLAGE,B039,51230,51412,Ognes,51,,,514120000A0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,3.909883,48.700792
2019-764961,2019-02-07,000001,Vente,829.25,,,LE PARC,B041,51230,51412,Ognes,51,,,514120000A0812,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2100,3.91033,48.701121
2019-765021,2019-02-15,000001,Vente,55858.6,,,LA GRANDE CONTREE,B024,51230,51412,Ognes,51,,,514120000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,850,3.9003,48.699699
2019-765021,2019-02-15,000001,Vente,55858.6,,,LES GALLETS,B020,51230,51412,Ognes,51,,,514120000A1176,,,,,,,,,,,,,0,,,,,T,terres,,,78098,3.887939,48.695504
2019-765252,2019-03-15,000001,Echange,740,,,OGNES VILLAGE,B039,51230,51412,Ognes,51,,,514120000A0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,3.909397,48.70096
2019-765252,2019-03-15,000001,Echange,740,,,OGNES VILLAGE,B039,51230,51412,Ognes,51,,,514120000A0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,3.909487,48.700969
2019-765252,2019-03-15,000001,Echange,740,,,OGNES VILLAGE,B039,51230,51412,Ognes,51,,,514120000A0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,368,3.909589,48.700956
2019-765252,2019-03-15,000001,Echange,740,,,OGNES VILLAGE,B039,51230,51412,Ognes,51,,,514120000A0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,3.909883,48.700792
2019-765252,2019-03-15,000001,Echange,740,,,LE PARC,B041,51230,51412,Ognes,51,,,514120000A0812,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2100,3.91033,48.701121
2019-765511,2019-05-04,000001,Vente,100000,6,,RUE PRINCIPALE,0030,51230,51412,Ognes,51,,,514120000A0683,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,560,3.900484,48.698636
2019-765511,2019-05-04,000001,Vente,100000,6,,RUE PRINCIPALE,0030,51230,51412,Ognes,51,,,514120000A0683,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1737,3.900484,48.698636
2019-765511,2019-05-04,000001,Vente,100000,,,OGNES VILLAGE,B039,51230,51412,Ognes,51,,,514120000A1206,,,,,,,,,,,,,0,,,,,J,jardins,,,329,3.900227,48.698921
2019-766150,2019-08-08,000001,Vente,152000,,,LE SAUVON,B052,51230,51412,Ognes,51,,,51412000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,20370,3.895698,48.702155
2019-766150,2019-08-08,000001,Vente,152000,,,LE GRAND CHEMIN,B023,51230,51412,Ognes,51,,,51412000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,31950,3.901661,48.696148
2019-766150,2019-08-08,000001,Vente,152000,,,LES VIGNES,B058,51230,51412,Ognes,51,,,51412000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,85910,3.906699,48.692562
