siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802007,00011,21880200700011,O,1983-03-01,01,2020,,2022-08-29T09:09:22,true,3,,,,,,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218802007,00037,21880200700037,O,1997-01-01,NN,,,2019-04-23T15:40:10,false,4,,,,,,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2018-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
258802891,00014,25880289100014,O,1993-12-01,01,2020,,2022-08-29T09:10:14,true,3,MAIRIE,,,,,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.338175,48.230754,0.9,street,Rue de la Mairie 88390 Gigney,88200_0001,D,RUE DE LA MAIRIE,
268802865,00017,26880286500017,O,1992-01-01,NN,,,2016-07-23T12:09:13,true,4,MAIRIE,,,,,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.338175,48.230754,0.9,street,Rue de la Mairie 88390 Gigney,88200_0001,D,RUE DE LA MAIRIE,
298802059,00014,29880205900014,O,1986-02-04,NN,,,2015-06-29T17:07:24,true,4,MAIRIE,,,,,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,42.99Z,NAFRev2,N,6.338175,48.230754,0.9,street,Rue de la Mairie 88390 Gigney,88200_0001,D,RUE DE LA MAIRIE,
313949372,00012,31394937200012,O,1978-01-01,NN,,,2012-07-28T10:46:00,true,4,,,,,,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377652631,00013,37765263100013,O,1990-01-01,01,2020,,2022-08-29T09:04:57,true,3,CHEZ M. THOMAS DANIEL,,,,,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
382668010,00012,38266801000012,O,1991-07-01,01,2020,,2022-08-29T09:09:44,true,4,,51,,,GRANDE RUE,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.3385,48.230122,0.75,housenumber,51 Grand Rue 88390 Gigney,88200_0005_00051,G,51 GRAND RUE,
391957131,00017,39195713100017,O,1993-07-23,01,2020,,2022-08-29T09:16:07,true,4,,51,,,GRAND'RUE,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,68.20B,NAFRev2,O,6.3385,48.230122,0.93,housenumber,51 Grand Rue 88390 Gigney,88200_0005_00051,G,51 GRAND RUE,
401548805,00019,40154880500019,O,1994-01-01,NN,,,,false,4,,145,,,GRAND RUE,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,6.339744,48.230347,0.93,housenumber,145 Grand Rue 88390 Gigney,88200_0005_00145,G,145 GRAND RUE,
401548805,00027,40154880500027,O,2003-01-01,NN,,,2008-01-11T14:46:29,true,4,,145,,GR,RUE,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,N,6.339744,48.230347,0.76,housenumber,145 Grand Rue 88390 Gigney,88200_0005_00145,G,145 GRAND RUE,
407924604,00017,40792460400017,O,,NN,,,,true,1,,96,,RUE,D'EPINAL,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,6.337396,48.22943,0.93,housenumber,96 Rue d’Epinal 88390 Gigney,88200_0010_00096,G,96 RUE D EPINAL,
407924612,00010,40792461200010,O,1980-12-31,NN,,,2006-10-28T03:30:53,true,3,,,,,,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410104871,00018,41010487100018,O,1996-12-01,NN,,,2012-03-12T02:37:47,true,4,,96,,RUE,D'EPINAL,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,01.41Z,NAFRev2,N,6.337396,48.22943,0.93,housenumber,96 Rue d’Epinal 88390 Gigney,88200_0010_00096,G,96 RUE D EPINAL,
417943420,00014,41794342000014,O,1998-01-01,00,2020,,2022-08-29T09:32:08,true,4,,,,,,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
420028508,00018,42002850800018,O,1998-07-01,NN,,,,true,3,,145,,,GRANDE RUE,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,6.339744,48.230347,0.76,housenumber,145 Grand Rue 88390 Gigney,88200_0005_00145,G,145 GRAND RUE,
441306966,00017,44130696600017,O,2001-12-10,NN,,,2013-05-24T03:50:15,true,3,GAEC DE MARONCHAMP,145,,,GRANDE RUE,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,6.339744,48.230347,0.76,housenumber,145 Grand Rue 88390 Gigney,88200_0005_00145,G,145 GRAND RUE,
491625083,00010,49162508300010,O,2006-08-01,,,,2009-01-27T09:04:21,true,3,,104,,,GRAND RUE,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,6.339212,48.230183,0.93,housenumber,104 Grand Rue 88390 Gigney,88200_0005_00104,G,104 GRAND RUE,
508919685,00018,50891968500018,O,1975-10-01,,,,2016-01-12T00:28:07,true,1,,144,,RUE,DE LA MAIRIE,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,1975-10-01,A,,,,,02.20Z,NAFRev2,N,6.338154,48.231374,0.93,housenumber,144 Rue de la Mairie 88390 Gigney,88200_0001_00144,G,144 RUE DE LA MAIRIE,
522881192,00028,52288119200028,O,2011-09-01,,,,2014-03-12T03:08:16,false,3,,288,,RUE,D EPINAL,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,HAIRNAILS,96.02A,NAFRev2,N,6.33711,48.227826,0.93,housenumber,288 Rue d’Epinal 88390 Gigney,88200_0010_00288,G,288 RUE D EPINAL,
537849770,00012,53784977000012,O,2011-09-08,,,,2012-04-11T04:25:55,true,2,,96,,RUE,D'EPINAL,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,O,6.337396,48.22943,0.93,housenumber,96 Rue d’Epinal 88390 Gigney,88200_0010_00096,G,96 RUE D EPINAL,
750848087,00011,75084808700011,O,2012-03-01,NN,,,2021-06-19T12:05:30,true,1,,96,,RUE,D'EPINAL,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.41Z,NAFRev2,O,6.337396,48.22943,0.93,housenumber,96 Rue d’Epinal 88390 Gigney,88200_0010_00096,G,96 RUE D EPINAL,
791018021,00018,79101802100018,O,2013-03-01,,,,2015-03-25T03:58:18,true,2,,51,,RUE,DE LA MAIRIE,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2014-10-25,F,,,,,70.22Z,NAFRev2,N,6.337977,48.23062,0.93,housenumber,51 Rue de la Mairie 88390 Gigney,88200_0001_00051,G,51 RUE DE LA MAIRIE,
802546283,00036,80254628300036,O,2019-02-01,01,2019,4321AB,2021-10-27T09:09:44,true,2,,288,,RUE,D'EPINAL,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,JULIEN LIEVRE,43.21A,NAFRev2,O,6.33711,48.227826,0.93,housenumber,288 Rue d’Epinal 88390 Gigney,88200_0010_00288,G,288 RUE D EPINAL,
852774108,00017,85277410800017,O,2019-07-22,,,,2019-07-29T08:33:46,true,1,,96,,PL,DE L'EGLISE,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,86.90E,NAFRev2,N,6.337279,48.230416,0.83,housenumber,96 Place de l’Eglise 88390 Gigney,88200_0008_00096,G,96 PLACE DE L EGLISE,
907579007,00010,90757900700010,O,2021-11-02,,,,2021-11-26T03:54:10,true,1,,51,,,GRAND RUE,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,93.19Z,NAFRev2,N,6.3385,48.230122,0.93,housenumber,51 Grand Rue 88390 Gigney,88200_0005_00051,G,51 GRAND RUE,
914832613,00014,91483261300014,O,2022-06-21,,,,2022-06-24T12:01:53,true,1,,403,,R,D'EPINAL ,88390,GIGNEY,,,88200,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,68.20B,NAFRev2,N,6.337527,48.226779,0.81,housenumber,403 Rue d’Epinal 88390 Gigney,88200_0010_00403,G,403 RUE D EPINAL,
