siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300912,00011,21730091200011,O,1983-03-01,02,2021,,2023-11-30T10:18:35,true,3,HOTEL DE VILLE,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.821842,45.788809,0.33,street,Chemin de la Chapelle 73310 Conjux,73091_0200,D,CHEMIN DE LA CHAPELLE,
217300912,00029,21730091200029,O,1983-12-21,01,2021,,2023-11-30T10:18:35,false,5,CHEF LIEU,1681,,RTE,DU BORD DU LAC,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.820997,45.791271,0.87,housenumber,1681 Route du Bord du Lac 73310 Conjux,73091_0080_01681,G,1681 ROUTE DU BORD DU LAC,
217300912,00037,21730091200037,O,1997-01-01,NN,,,2010-05-05T10:49:26,false,4,MAIRIE,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2009-12-02,F,SERVICE CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217300912,00045,21730091200045,O,1997-01-01,NN,,,2010-05-04T16:35:11,false,3,MAIRIE,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU DE CONJUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217300912,00052,21730091200052,O,1997-01-01,NN,,,2010-05-04T16:37:05,false,3,MAIRIE,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE CONJUX,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217300912,00060,21730091200060,O,2003-01-01,NN,,,2010-05-05T11:03:57,false,4,,,,,MAIRIE,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2009-12-02,A,TOURISME,,,,79.90Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267301125,00014,26730112500014,O,1953-02-07,,,,2010-06-26T03:15:28,true,4,,,,,MAIRIE,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2010-04-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302484027,00016,30248402700016,O,,NN,,,,true,1,,,,,AU BON COIN,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,1985-11-09,F,,,,,81.21,NAP,N,5.6707227,45.5353988,0.9,poi.bar,Bar Au Bon Coin Le Pont-de-Beauvoisin,https://osm.org/node/2283957750,G,,
302953203,00015,30295320300015,O,,,,,,true,1,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,,,0,,,,,,
317937647,00046,31793764700046,O,2006-06-15,,,,2011-09-27T04:36:44,true,12,PLAGE DE CONJUX,,,,PLAGE DE CONJUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,LIBELLULES LOCATION,77.21Z,NAFRev2,N,5.819141,45.795118,0.8,street,Esplanade Port Plage 73310 Conjux,73091_1380,G,ESPLANADE PORT PLAGE,
325055523,00014,32505552300014,O,,NN,,,,true,1,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.07,NAP,N,,,0,,,,,,
327108031,00045,32710803100045,O,2004-07-01,NN,,,2010-05-11T16:01:20,false,4,,,,,PLAGE DE CONJUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES LIBELLULES LOCATION,,,,85.51Z,NAFRev2,N,5.819141,45.795118,0.8,street,Esplanade Port Plage 73310 Conjux,73091_1380,G,ESPLANADE PORT PLAGE,
327211751,00042,32721175100042,O,2012-06-01,,,,2017-08-02T03:17:09,true,4,,,,,PLAGE DE CONJUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,LIBELLULE LOCATION,77.21Z,NAFRev2,N,5.819141,45.795118,0.8,street,Esplanade Port Plage 73310 Conjux,73091_1380,G,ESPLANADE PORT PLAGE,
328427356,00022,32842735600022,O,2007-01-01,,,,2021-02-23T10:49:37,true,2,,,,CHE,DES VIGNES SEMELAZ,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.812585,45.797431,0.52,street,Chemin des Grandes Vignes 73310 Conjux,73091_0900,G,CHEMIN DES GRANDES VIGNES,
330143512,00029,33014351200029,O,1993-01-02,NN,,,2023-05-05T20:31:05,true,4,SEMELA,,,CHE,DES GRANDES VIGNES,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.41Z,NAFRev2,N,5.812585,45.797431,0.85,street,Chemin des Grandes Vignes 73310 Conjux,73091_0900,G,CHEMIN DES GRANDES VIGNES,
331105981,00053,33110598100053,O,1996-12-31,,,,2011-04-28T00:26:17,false,2,,,,,LES LARDARS,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3A,NAF1993,N,5.82,45.791854,0.77,street,Montee des Lardars 73310 Conjux,73091_0980,G,MONTEE DES LARDARS,
332016450,00014,33201645000014,O,1985-01-01,NN,,,2006-11-25T10:18:33,true,4,,,,LD,LE BON COIN,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.1A,NAFRev1,O,2.936036,49.9303245,0.9,poi.bar,Le bon coin (Bar) Péronne,https://osm.org/way/193015227,G,,
332685833,00011,33268583300011,O,,NN,,,,true,1,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,67.01,NAP,N,,,0,,,,,,
334254711,00024,33425471100024,O,2006-07-01,,,,2006-11-25T10:25:26,true,2,LES GRANDES VIGNES,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2006-08-30,F,PORTOUT-PONEY,,,,92.7C,NAFRev1,N,5.812585,45.797431,0.82,street,Chemin des Grandes Vignes 73310 Conjux,73091_0900,D,CHEMIN DES GRANDES VIGNES,
334802055,00049,33480205500049,O,2010-06-01,,,,2015-11-06T04:16:22,true,4,SEMELAS LES GRANDES VIGNES,,,CHE,DES GRANDE VIGNES,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,47.78C,NAFRev2,N,5.812585,45.797431,0.77,street,Chemin des Grandes Vignes 73310 Conjux,73091_0900,G,CHEMIN DES GRANDES VIGNES,
340473537,00041,34047353700041,O,2006-06-28,,,,2009-05-27T14:16:06,false,3,,,,,SEMELAZ,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
348162165,00024,34816216500024,O,2001-02-26,NN,,,2017-12-10T11:41:55,true,3,,,,,LA ROCHETTE,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.816438,45.791972,0.92,street,Route de la Rochette 73310 Conjux,73091_1600,G,ROUTE DE LA ROCHETTE,
349643924,00013,34964392400013,O,1989-03-01,,,,,true,4,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
378521611,00012,37852161100012,O,,NN,,,,true,1,,,,,PLAGE DE CONJUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,80.06,NAP,N,5.819141,45.795118,0.8,street,Esplanade Port Plage 73310 Conjux,73091_1380,G,ESPLANADE PORT PLAGE,
379244387,00021,37924438700021,O,2009-04-20,,,,2015-01-27T04:18:27,true,4,SEMELAZ,,,CHE,DES GRANDES VIGNES,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,5.812585,45.797431,0.85,street,Chemin des Grandes Vignes 73310 Conjux,73091_0900,G,CHEMIN DES GRANDES VIGNES,
390837102,00040,39083710200040,O,2013-10-25,,,,2017-01-29T17:41:38,true,2,LA CHATAIGNERAIE,,,,LES CORRIAZ,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,5.812585,45.797431,0.32,street,Chemin des Grandes Vignes 73310 Conjux,73091_0900,G,CHEMIN DES GRANDES VIGNES,
392118378,00018,39211837800018,O,1993-04-06,NN,,,2009-03-20T09:08:43,true,3,,,,,LA PLAGE,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,05.0A,NAFRev1,N,5.819141,45.795118,0.61,street,Esplanade Port Plage 73310 Conjux,73091_1380,G,ESPLANADE PORT PLAGE,
408666758,00011,40866675800011,O,1986-06-01,NN,,,2006-10-28T03:35:42,true,3,,,,,PORTOUT,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,05.0A,NAFRev1,N,5.819141,45.795118,0.45,street,Esplanade Port Plage 73310 Conjux,73091_1380,G,ESPLANADE PORT PLAGE,
408666766,00014,40866676600014,O,1989-06-01,NN,,,2012-07-28T14:11:19,true,4,SEMELU,,,,LA MARQUISE,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,03.12Z,NAFRev2,N,5.813514,45.795539,0.92,street,Chemin de la Marquise 73310 Conjux,73091_1100,G,CHEMIN DE LA MARQUISE,
409017266,00019,40901726600019,O,1996-06-01,NN,,,2008-01-04T21:19:57,true,3,,,,,LA CHATIERE,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.820261,45.793885,0.92,street,Chemin de La Chatière 73310 Conjux,73091_0300,G,CHEMIN DE LA CHATIERE,
411877574,00011,41187757400011,O,1997-05-01,NN,,,,true,2,LA CHATIERE,,,,PLAGE DE CONJUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,,,,5.819141,45.795118,0.8,street,Esplanade Port Plage 73310 Conjux,73091_1380,G,ESPLANADE PORT PLAGE,
419213541,00024,41921354100024,O,1998-05-01,NN,,,,true,4,,,,LOT,LES LARDARS,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,55.3A,NAF1993,N,5.82,45.791854,0.6,street,Montee des Lardars 73310 Conjux,73091_0980,G,MONTEE DES LARDARS,
420894198,00019,42089419800019,O,1998-11-06,NN,,,2018-12-12T03:50:42,true,3,,,,,SEMELA,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424936185,00075,42493618500075,P,2020-06-03,,,,2021-03-22T09:24:54,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CONJUX,,[ND],73091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-03,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
428244628,00015,42824462800015,O,1987-01-01,NN,,,,true,1,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
431081900,00042,43108190000042,O,2023-05-10,,,,2023-07-01T11:38:37,true,1,,331,,IMP,DES ECULAS,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2023-05-10,A,,,,,85.51Z,NAFRev2,N,5.817661,45.789083,0.84,housenumber,331 Impasse des Eculas 73310 Conjux,73091_0650_00331,G,331 IMPASSE DES ECULAS,
433577079,00018,43357707900018,O,,,,,,true,1,,,,,LES LARDARS,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,15.8B,NAF1993,N,5.82,45.791854,0.77,street,Montee des Lardars 73310 Conjux,73091_0980,G,MONTEE DES LARDARS,
434390233,00048,43439023300048,O,2022-10-13,,,,2022-11-08T14:20:02,true,1,,415,,IMP,DES ECULAS,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2022-10-13,A,,,,,68.20B,NAFRev2,N,5.818163,45.788522,0.84,housenumber,415 Impasse des Eculas 73310 Conjux,73091_0650_00415,G,415 IMPASSE DES ECULAS,
434657664,00059,43465766400059,O,2021-10-01,,,8211ZP,2022-08-02T03:37:58,true,2,,201,,MTE,LES LARDARS,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2022-07-31,F,WIN ASSIST,,,,82.11Z,NAFRev2,N,5.820105,45.791518,0.67,housenumber,201 Montee des Lardars 73310 Conjux,73091_0980_00201,G,201 MONTEE DES LARDARS,
451104665,00026,45110466500026,O,2013-10-25,,,,2015-05-13T03:57:12,true,2,LIEU DIT LES CORRIAZ,,,,LA CHATAIGNERAIE,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,5.822878,45.786998,0.92,street,Chemin de la Chataigneraie 73310 Conjux,73091_0250,G,CHEMIN DE LA CHATAIGNERAIE,
451981260,00024,45198126000024,O,2013-10-25,,,,2023-11-09T03:52:36,true,2,LA CHATAIGNERAIE,,,LD,LES CORRIAZ,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2023-05-06,F,,,,,68.32A,NAFRev2,N,5.812585,45.797431,0.32,street,Chemin des Grandes Vignes 73310 Conjux,73091_0900,G,CHEMIN DES GRANDES VIGNES,
453257651,00019,45325765100019,O,2004-04-02,NN,,,2014-09-27T13:03:15,false,6,CHEF LIEU,,,,CHEF LIEU,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22A,NAFRev2,O,5.823899,45.788382,0.38,street,Chemin du Viallier 73310 Conjux,73091_2150,G,CHEMIN DU VIALLIER,
453503971,00021,45350397100021,O,2004-05-01,NN,,,2021-03-26T03:46:05,true,4,,,,ESP,DU PORT,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2018-11-01,F,LE RESTAURANT DU PORT,,,,56.10A,NAFRev2,N,5.819141,45.795118,0.54,street,Esplanade Port Plage 73310 Conjux,73091_1380,G,ESPLANADE PORT PLAGE,
479367948,00011,47936794800011,O,2004-10-07,NN,,,2008-11-08T02:45:05,false,4,,3,,RES,DU LAC,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4A,NAFRev1,N,5.819161,45.794116,0.51,street,Route du Bord du Lac 73310 Conjux,73091_0080,G,ROUTE DU BORD DU LAC,
479376998,00031,47937699800031,O,2021-02-01,,,,2021-04-07T10:01:28,true,1,,212,,CHE,DE BERNOUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,70.10Z,NAFRev2,N,5.825141,45.786832,0.84,housenumber,212 Chemin de Bernoux 73310 Conjux,73091_0060_00212,G,212 CHEMIN DE BERNOUX,
480053735,00019,48005373500019,O,2004-12-17,,,,2009-05-12T05:14:37,true,4,CHEF LIEU,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,47.89Z,NAFRev2,N,5.823899,45.788382,0.38,street,Chemin du Viallier 73310 Conjux,73091_2150,D,CHEMIN DU VIALLIER,
483739629,00010,48373962900010,O,2005-08-01,,,,2020-07-20T20:08:26,true,3,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491938601,00011,49193860100011,O,2006-08-04,,,,2015-02-17T04:03:16,true,3,,,,,LES PLATIERES,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.820261,45.793885,0.37,street,Chemin de La Chatière 73310 Conjux,73091_0300,G,CHEMIN DE LA CHATIERE,
500672506,00028,50067250600028,O,2021-02-01,,,,2023-12-04T19:46:45,true,1,,212,,CHE,DE BERNOUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,5.825141,45.786832,0.84,housenumber,212 Chemin de Bernoux 73310 Conjux,73091_0060_00212,G,212 CHEMIN DE BERNOUX,
501101885,00033,50110188500033,O,2021-02-01,,,1629ZA,2021-11-16T08:41:56,true,1,,212,,CHE,DE BERNOUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,64.20Z,NAFRev2,N,5.825141,45.786832,0.84,housenumber,212 Chemin de Bernoux 73310 Conjux,73091_0060_00212,G,212 CHEMIN DE BERNOUX,
501156038,00041,50115603800041,O,2022-04-08,,,,2022-05-07T12:13:26,true,1,,212,,CHE,DE BERNOUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,,96.09Z,NAFRev2,N,5.825141,45.786832,0.84,housenumber,212 Chemin de Bernoux 73310 Conjux,73091_0060_00212,G,212 CHEMIN DE BERNOUX,
503327819,00010,50332781900010,O,2008-03-12,,,,2022-03-15T03:51:34,true,1,,,,,LE PORT,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,68.20B,NAFRev2,N,5.819141,45.795118,0.68,street,Esplanade Port Plage 73310 Conjux,73091_1380,G,ESPLANADE PORT PLAGE,
505022780,00025,50502278000025,P,2019-05-28,,,,2021-02-23T14:18:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONJUX,,[ND],73091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-28,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
511683971,00010,51168397100010,O,2009-03-15,,,,2014-12-05T03:35:07,true,2,LES LARDARS,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,5.82,45.791854,0.77,street,Montee des Lardars 73310 Conjux,73091_0980,D,MONTEE DES LARDARS,
511908162,00023,51190816200023,O,2018-04-01,,,,2021-02-23T15:20:46,true,1,,4,,IMP,DE FESSELING,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2018-04-01,A,DEVULDER ASSURANCES,,,,66.22Z,NAFRev2,N,5.821282,45.785191,0.84,housenumber,4 Impasse de Fesseling 73310 Conjux,73091_0750_00004,G,4 IMPASSE DE FESSELING,
525122784,00016,52512278400016,O,2010-09-01,NN,,,2018-09-29T12:46:37,false,2,,,,,CHEF-LIEU,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,81.30Z,NAFRev2,O,5.823899,45.788382,0.38,street,Chemin du Viallier 73310 Conjux,73091_2150,G,CHEMIN DU VIALLIER,
527723464,00022,52772346400022,O,2022-10-13,,,,2022-11-04T04:15:17,true,1,,415,,IMP,DES ECULAS,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2022-10-13,A,,,,,68.20B,NAFRev2,N,5.818163,45.788522,0.84,housenumber,415 Impasse des Eculas 73310 Conjux,73091_0650_00415,G,415 IMPASSE DES ECULAS,
531254621,00034,53125462100034,O,2021-01-01,,,,2021-09-03T11:00:58,false,1,,31,,CHE,DE LA CHATIERE,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,5.81982,45.793729,0.85,housenumber,31 Chemin de La Chatière 73310 Conjux,73091_0300_00031,G,31 CHEMIN DE LA CHATIERE,
531898088,00012,53189808800012,O,2011-05-01,,,,2017-05-03T08:13:54,false,2,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
534107180,00018,53410718000018,O,2011-02-26,,,,2015-06-12T10:42:34,false,2,,,,,LA ROCHETTE,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,86.90D,NAFRev2,N,5.816438,45.791972,0.92,street,Route de la Rochette 73310 Conjux,73091_1600,G,ROUTE DE LA ROCHETTE,
538964644,00016,53896464400016,O,2011-12-15,,,,2012-01-06T05:34:03,true,1,,,,,CHEF LIEU,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,68.20B,NAFRev2,N,5.823899,45.788382,0.38,street,Chemin du Viallier 73310 Conjux,73091_2150,G,CHEMIN DU VIALLIER,
539667295,00049,53966729500049,P,2022-07-04,,,4312AZ,2023-04-03T11:01:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONJUX,,[ND],73091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-04,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
745917336,00018,74591733600018,O,,,,,,true,1,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
746211655,00012,74621165500012,O,,,,,,true,1,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
753891423,00018,75389142300018,O,2012-09-07,,,,2023-11-09T04:18:05,true,2,,,,,LES PLATIERES ,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,70.10Z,NAFRev2,N,5.820261,45.793885,0.37,street,Chemin de La Chatière 73310 Conjux,73091_0300,G,CHEMIN DE LA CHATIERE,
776470957,00015,77647095700015,O,,NN,,,,true,1,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
788709301,00014,78870930100014,O,2012-10-08,NN,,,2020-08-25T10:59:18,false,3,,,,,SEMELAZ,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
790490684,00020,79049068400020,O,2021-02-01,,,,2021-06-23T15:07:59,true,1,,212,,CHE,DE BERNOUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,5.825141,45.786832,0.84,housenumber,212 Chemin de Bernoux 73310 Conjux,73091_0060_00212,G,212 CHEMIN DE BERNOUX,
791342850,00017,79134285000017,O,2013-02-14,,,,2013-06-20T10:22:34,false,2,,,,,LES PLATIERES,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,47.64Z,NAFRev2,N,5.820261,45.793885,0.37,street,Chemin de La Chatière 73310 Conjux,73091_0300,G,CHEMIN DE LA CHATIERE,
791776479,00010,79177647900010,O,2013-02-14,,,,2023-07-13T11:33:37,true,2,,,,,LES PLATIERES,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2023-04-04,F,,,,,68.20B,NAFRev2,N,5.820261,45.793885,0.37,street,Chemin de La Chatière 73310 Conjux,73091_0300,G,CHEMIN DE LA CHATIERE,
795112382,00010,79511238200010,O,2013-09-05,,,4334ZC,2015-06-14T04:24:49,false,2,,3,,,RESIDENCE DU BOURGET,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2015-06-12,F,BIRECHE PEINTURE D'INTERIEUR,,,,43.34Z,NAFRev2,N,2.4275262,48.933046,0.73,poi.residential,Résidence Exclusives Lindbergh (Zone résidentielle) Le Bourget,https://osm.org/way/464949035,G,,
803525468,00028,80352546800028,O,2016-07-29,,,,2020-07-20T20:13:31,true,2,,,,RES,RESIDENCE DU BOURGET 3,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2019-12-16,F,RCHELICODEPOT.COM,,,RCHELICODEPOT.COM,47.91B,NAFRev2,N,,,0,,,,,,
814926077,00011,81492607700011,O,2015-12-01,,,,2019-03-08T04:22:55,true,4,,72,,CHE,DE BERNOUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2019-02-28,F,TAMAN PAYSAGE,,,,81.30Z,NAFRev2,N,5.823963,45.787749,0.84,housenumber,72 Chemin de Bernoux 73310 Conjux,73091_0060_00072,G,72 CHEMIN DE BERNOUX,
819324989,00014,81932498900014,O,2016-03-02,,,,2016-03-29T04:53:37,true,1,,,,,PORTOUT,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,47.99A,NAFRev2,N,5.819141,45.795118,0.45,street,Esplanade Port Plage 73310 Conjux,73091_1380,G,ESPLANADE PORT PLAGE,
819392135,00011,81939213500011,O,2016-03-18,,,4333ZZ,2016-03-31T08:37:50,true,1,,,,,CHEF LIEU,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,43.33Z,NAFRev2,N,5.823899,45.788382,0.38,street,Chemin du Viallier 73310 Conjux,73091_2150,G,CHEMIN DU VIALLIER,
819926981,00039,81992698100039,P,2018-12-06,,,,2021-02-23T17:38:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONJUX,,[ND],73091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-06,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
824342190,00017,82434219000017,O,2016-12-09,,,,2016-12-15T04:26:25,true,1,,,,,SEMELAZ ,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
830485819,00023,83048581900023,O,2017-06-30,,,,2017-08-02T03:17:10,false,1,,,,,PLAGE DE CONJUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,77.21Z,NAFRev2,N,5.819141,45.795118,0.8,street,Esplanade Port Plage 73310 Conjux,73091_1380,G,ESPLANADE PORT PLAGE,
832477665,00026,83247766500026,O,2021-01-01,,,,2021-04-30T15:02:32,true,1,,,,,CHEF-LIEU,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,5.823899,45.788382,0.38,street,Chemin du Viallier 73310 Conjux,73091_2150,G,CHEMIN DU VIALLIER,
838891653,00027,83889165300027,O,2018-04-21,02,2021,,2023-11-30T11:18:13,true,1,,,,ESP,DU PORT,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2018-04-21,A,,,,,56.30Z,NAFRev2,O,5.819141,45.795118,0.54,street,Esplanade Port Plage 73310 Conjux,73091_1380,G,ESPLANADE PORT PLAGE,
839246675,00012,83924667500012,O,2018-05-01,,,,2018-04-27T03:54:40,true,1,,,,,LES LARDARS,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,GINO SERVICES,43.32A,NAFRev2,N,5.82,45.791854,0.77,street,Montee des Lardars 73310 Conjux,73091_0980,G,MONTEE DES LARDARS,
839453743,00016,83945374300016,O,2018-04-03,,,,2018-05-08T04:11:35,true,1,LE PORT,1331,,RTE,DU BORD DU LAC,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,68.20B,NAFRev2,N,5.819161,45.794116,0.87,housenumber,1331 Route du Bord du Lac 73310 Conjux,73091_0080_01331,G,1331 ROUTE DU BORD DU LAC,
841384407,00018,84138440700018,O,2018-06-01,,,4322BB,2018-10-31T04:15:18,true,1,,1331,,RTE,DU BORD DU LAC,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.22B,NAFRev2,N,5.819161,45.794116,0.87,housenumber,1331 Route du Bord du Lac 73310 Conjux,73091_0080_01331,G,1331 ROUTE DU BORD DU LAC,
841837198,00016,84183719800016,O,2018-01-01,,,,2018-08-22T09:49:02,true,1,,28,,IMP,DES PECHEURS,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2018-01-01,A,BACLE ET DELAYE MAISON CONJUX,,,,68.20A,NAFRev2,N,5.821699,45.790342,0.7,housenumber,28 Passage des Pêcheurs 73310 Conjux,73091_1300_00028,G,28 PASSAGE DES PECHEURS,
844637371,00015,84463737100015,O,2018-10-30,,,,2018-12-18T13:49:37,true,1,,238,,MTE,DES LARDARS,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,68.32B,NAFRev2,N,5.820211,45.791184,0.81,housenumber,238 Montee des Lardars 73310 Conjux,73091_0980_00238,G,238 MONTEE DES LARDARS,
877970426,00012,87797042600012,P,2019-10-01,,,9529ZC,2021-06-06T20:27:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONJUX,,[ND],73091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
877970426,00020,87797042600020,P,2023-09-27,,,,2023-10-07T13:08:07,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CONJUX,,[ND],73091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-27,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
878980291,00024,87898029100024,O,2021-01-01,,,,2021-06-02T08:22:02,true,1,,,,,CHEF-LIEU,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.10Z,NAFRev2,N,5.823899,45.788382,0.38,street,Chemin du Viallier 73310 Conjux,73091_2150,G,CHEMIN DU VIALLIER,
888222312,00017,88822231200017,P,2020-08-20,,,,2022-11-07T08:35:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CONJUX,,[ND],73091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,