siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402854,00015,21140285400015,O,1983-03-01,01,2018,,2020-08-25T10:15:54,true,4,,,,,LA FALAISE,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.9536672,45.4018701,0.88,poi.cliff,(Falaise) La Flachère,https://osm.org/way/439172308,G,,
261406748,00010,26140674800010,O,1996-12-25,,,,2016-07-23T12:14:50,true,3,MAIRIE,,,,LA FALAISE,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.109852,49.203493,0.47,street,Rue de la Mairie 14340 Le Fournet,14285_aagrf5,D,RUE DE LA MAIRIE,
313573404,00016,31357340400016,O,,,,,,true,1,,,,,,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,01.50,NAP,N,,,0,,,,,,
318213295,00054,31821329500054,O,2000-01-01,NN,,,2008-01-04T20:58:46,true,3,,,,,LA FERME DU GROS CHENE,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331677534,00017,33167753400017,O,,NN,,,,true,1,,,,,,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,,,0,,,,,,
331699843,00024,33169984300024,O,1993-01-01,NN,,,2008-11-07T00:50:34,false,3,,,,,,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
332358498,00019,33235849800019,O,,,,,,true,1,,,,,FERME DU GROS CHENE,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,53.01,NAP,N,-1.0656434,47.3194707,0.7,poi.farmyard,Le Gros Chêne (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/396616349,G,,
343320552,00023,34332055200023,O,2012-09-04,,,,2021-02-23T10:58:36,true,1,,,,,LE LIEU HUET,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,47.89Z,NAFRev2,N,0.11998,49.199294,0.84,street,Chemin du Lieu Huet 14340 Le Fournet,14285_fz1izz,G,CHEMIN DU LIEU HUET,
343569687,00019,34356968700019,O,,NN,,,,true,1,,,,,LD HUET,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,1988-10-22,F,,,,,55.60,NAP,N,0.11998,49.199294,0.9,street,Chemin du Lieu Huet 14340 Le Fournet,14285_fz1izz,G,CHEMIN DU LIEU HUET,
347525305,00012,34752530500012,O,1985-01-24,NN,,,2008-01-04T22:41:32,true,3,,,,,,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347533788,00019,34753378800019,O,1987-01-01,NN,,,2007-01-18T09:25:59,true,4,,,,,,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378627772,00031,37862777200031,O,1997-01-01,NN,,,2014-06-14T00:01:24,true,5,,,,,LE LIEU HUET,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,47.82Z,NAFRev2,O,0.11998,49.199294,0.84,street,Chemin du Lieu Huet 14340 Le Fournet,14285_fz1izz,G,CHEMIN DU LIEU HUET,
390320448,00025,39032044800025,O,2007-01-01,,,,2008-01-04T23:38:29,true,2,MANOIR DU LIEU ROUSSE,,,LD,LE NID DE CHIEN,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413231184,00016,41323118400016,O,1987-12-31,NN,,,2008-01-04T22:30:31,true,3,,,,,LES RUERIES,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.121789,49.19699,0.57,street,Route des Ruries 14340 Le Fournet,14285_ddei78,G,ROUTE DES RURIES,
413231192,00019,41323119200019,O,1988-12-31,NN,,,2008-01-04T22:30:31,true,3,,,,,LA FALISE,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.105714,49.200107,0.36,street,Chemin de l’Eglise 14340 Le Fournet,14285_3sz9td,G,CHEMIN DE L EGLISE,
413231200,00010,41323120000010,O,1990-12-31,NN,,,2007-06-08T10:31:42,true,6,,,,,LA FERME DU GROS CHENE,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
415044585,00016,41504458500016,O,1994-11-15,NN,,,2008-01-04T22:58:10,true,3,,,,,,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417888104,00029,41788810400029,O,2000-11-15,NN,,,2021-02-23T11:38:25,false,3,,,,RUE,AUX RENARDS,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.32A,NAFRev2,N,0.11139,49.203201,0.91,street,Chemin de la Rue aux Renards 14340 Le Fournet,14285_w1nppe,G,CHEMIN DE LA RUE AUX RENARDS,
429333040,00013,42933304000013,O,2000-04-01,NN,,,2008-01-05T01:37:51,true,3,,,,,LE LIEU HUET,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.11998,49.199294,0.84,street,Chemin du Lieu Huet 14340 Le Fournet,14285_fz1izz,G,CHEMIN DU LIEU HUET,
429944382,00010,42994438200010,O,1968-10-15,NN,,,2009-01-20T09:16:59,true,3,,,,,FERME DU FOURNET,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.118377,49.209392,0.65,street,Route du Fournet 14340 Le Fournet,14285_4s75iy,G,ROUTE DU FOURNET,
432784841,00012,43278484100012,O,1968-01-01,NN,,,2007-02-07T08:51:42,true,3,,,,,LA DURREDANT,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
490489754,00013,49048975400013,O,2006-06-01,,,,2006-11-25T21:24:23,true,2,,,,,FERME DU GROS CHENE,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,51.1T,NAFRev1,N,-1.0656434,47.3194707,0.7,poi.farmyard,Le Gros Chêne (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/396616349,G,,
492283049,00012,49228304900012,O,2006-10-02,,,,2014-11-23T04:31:44,true,5,,,,LD,MARIOLLE,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,43.91A,NAFRev2,N,0.109852,49.203493,0.31,street,Rue de la Mairie 14340 Le Fournet,14285_aagrf5,G,RUE DE LA MAIRIE,
519997498,00059,51999749800059,O,2017-10-26,,,,2021-02-23T15:32:58,true,1,,,,,LE LIEU HUET,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,85.59B,NAFRev2,N,0.11998,49.199294,0.84,street,Chemin du Lieu Huet 14340 Le Fournet,14285_fz1izz,G,CHEMIN DU LIEU HUET,
520799057,00010,52079905700010,O,2010-03-05,,,,2010-06-23T09:06:14,false,2,,,,,LA FERME DU FOURNET,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,70.10Z,NAFRev2,N,0.118377,49.209392,0.57,street,Route du Fournet 14340 Le Fournet,14285_4s75iy,G,ROUTE DU FOURNET,
520799057,00028,52079905700028,O,1900-01-01,,,,2021-04-07T10:02:14,true,2,,,,,LIEUDIT LE MARIOLLE,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,70.10Z,NAFRev2,N,0.109852,49.203493,0.34,street,Rue de la Mairie 14340 Le Fournet,14285_aagrf5,G,RUE DE LA MAIRIE,
521114512,00028,52111451200028,O,2020-04-30,,,8122ZZ,2021-02-23T15:35:10,true,1,,,,RTE,DE BONNEBOSQ,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,C1/2/3 NETT,81.21Z,NAFRev2,N,0.126175,49.193078,0.3,street,Route de Formentin 14340 Le Fournet,14285_8tc1ly,G,ROUTE DE FORMENTIN,
538547183,00029,53854718300029,O,2018-09-01,,,,2021-02-23T15:59:54,true,1,,,,,LE NID DE CHIEN,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
785026071,00023,78502607100023,O,1985-09-30,NN,,,2011-04-23T18:53:25,true,5,,,,,LE LIEU MARIOLLE,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,0.11998,49.199294,0.41,street,Chemin du Lieu Huet 14340 Le Fournet,14285_fz1izz,G,CHEMIN DU LIEU HUET,
812396711,00036,81239671100036,O,2020-05-06,,,,2021-02-23T17:30:12,true,2,,,,,LIEU MARIOLLE,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,,01.62Z,NAFRev2,N,0.11998,49.199294,0.4,street,Chemin du Lieu Huet 14340 Le Fournet,14285_fz1izz,G,CHEMIN DU LIEU HUET,
812645968,00023,81264596800023,O,2017-11-15,,,4932ZA,2021-02-23T17:30:37,true,1,,,,,LA FALAISE,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2017-11-15,A,TAXI DAMIEN DOZULE,,,TAXI DAMIEN DOZULE,49.32Z,NAFRev2,N,5.9536672,45.4018701,0.88,poi.cliff,(Falaise) La Flachère,https://osm.org/way/439172308,G,,
814382883,00019,81438288300019,O,2015-07-01,,,,2018-07-31T04:04:23,false,2,,,,,LE NID DE CHIEN,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2018-06-03,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
845198662,00023,84519866200023,O,2020-07-01,,,,2021-09-13T16:05:59,true,1,,,,,CHEMIN DE L'EPINE PIEU,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.90F,NAFRev2,N,0.118685,49.196425,0.93,street,Chemin de l’Epine Pieu 14340 Le Fournet,14285_0010,G,CHEMIN DE L EPINE PIEU,
850688862,00018,85068886200018,O,2019-06-01,,,4520AA,2019-05-13T10:53:38,true,1,,,,,LIEU MARIOLLE,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,ASNETAUTO,45.20A,NAFRev2,N,0.11998,49.199294,0.4,street,Chemin du Lieu Huet 14340 Le Fournet,14285_fz1izz,G,CHEMIN DU LIEU HUET,
851669713,00014,85166971300014,O,2019-06-18,,,,2019-06-19T03:40:26,true,1,,,,RUE,DE LA MAIRIE,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,81.30Z,NAFRev2,N,0.109852,49.203493,0.93,street,Rue de la Mairie 14340 Le Fournet,14285_aagrf5,G,RUE DE LA MAIRIE,
851822510,00018,85182251000018,O,2019-06-03,,,,2019-07-02T04:11:55,true,1,,,,,LE NID DE CHIEN,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
852116086,00012,85211608600012,O,2019-06-18,,,,2019-07-18T09:16:18,true,1,,,,,LE NID DE CHIEN,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,SCEA ELEVAGE DU LIEU ROUSSE,01.50Z,NAFRev2,N,,,0,,,,,,
894647411,00012,89464741100012,O,2021-03-01,,,,2021-03-04T08:48:08,true,1,LE LIEU HUET,,,CHE,DE L'EPINE PIEU,14340,LE FOURNET,,,14285,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LES PAYSAGES D'ANGE,81.30Z,NAFRev2,N,0.118685,49.196425,0.84,street,Chemin de l’Epine Pieu 14340 Le Fournet,14285_0010,G,CHEMIN DE L EPINE PIEU,
