id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-477853,2019-01-29,000001,Vente,140900,1,,BOIS REDON,B008,33580,33353,Rimons,33,,,33353000ZH0010,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,949,0.025276,44.670396
2019-477853,2019-01-29,000001,Vente,140900,,,BOIS REDON,B008,33580,33353,Rimons,33,,,33353000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,60,0.02537,44.67025
2019-477853,2019-01-29,000001,Vente,140900,,,BOIS REDON,B008,33580,33353,Rimons,33,,,33353000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,3819,0.025821,44.670301
2019-478167,2019-05-22,000001,Vente,48820,,,AUX CARREAUX EST,B018,33580,33353,Rimons,33,,,33353000ZD0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,30510,0.024626,44.689939
2019-478294,2019-07-11,000001,Vente,149000,4,,TRIJET,B061,33580,33353,Rimons,33,,,33353000ZC0015,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,207,0.018513,44.688378
2019-478294,2019-07-11,000001,Vente,149000,,,TRIJET,B061,33580,33353,Rimons,33,,,33353000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,5187,0.018694,44.68836
2019-478294,2019-07-11,000001,Vente,149000,,,TRIJET,B061,33580,33353,Rimons,33,,,33353000ZC0060,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.018694,44.68836
2019-478406,2019-07-26,000001,Vente,45000,,,VERDELET,B063,33580,33353,Rimons,33,,,33353000ZJ0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,0.019359,44.672006
2019-478406,2019-07-26,000001,Vente,45000,,,VERDELET,B063,33580,33353,Rimons,33,,,33353000ZJ0130,,,,,,,,,,,,,0,,,,,P,prés,,,17908,0.018526,44.671186
2019-478406,2019-07-26,000001,Vente,45000,,,VERDELET,B063,33580,33353,Rimons,33,,,33353000ZJ0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2173,0.018526,44.671186
2019-478406,2019-07-26,000001,Vente,45000,,,VERDELET,B063,33580,33353,Rimons,33,,,33353000ZJ0130,,,,,,,,,,,,,0,,,,,P,prés,,,7970,0.018526,44.671186
2019-478406,2019-07-26,000001,Vente,45000,,,VERDELET,B063,33580,33353,Rimons,33,,,33353000ZJ0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8044,0.018526,44.671186
2019-478406,2019-07-26,000001,Vente,45000,,,VERDELET,B063,33580,33353,Rimons,33,,,33353000ZJ0130,,,,,,,,,,,,,0,,,,,P,prés,,,40823,0.018526,44.671186
2019-478428,2019-07-29,000001,Vente,23000,,,AU VIGNOBLE,B064,33580,33353,Rimons,33,,,33353000ZE0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,4001,0.031911,44.688529
2019-478428,2019-07-29,000001,Vente,23000,,,AU VIGNOBLE,B064,33580,33353,Rimons,33,,,33353000ZE0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,3598,0.032504,44.688646
2019-478428,2019-07-29,000001,Vente,23000,,,AU VIGNOBLE,B064,33580,33353,Rimons,33,,,33353000ZE0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,5614,0.031717,44.689376
2019-478428,2019-07-29,000001,Vente,23000,,,AU VIGNOBLE,B064,33580,33353,Rimons,33,,,33353000ZE0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,1964,0.032256,44.689459
2019-478431,2019-08-02,000001,Vente,43400,14,,A LA PLANE,B050,33580,33353,Rimons,33,,,33353000ZA0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,-0.009127,44.67778
2019-478431,2019-08-02,000001,Vente,43400,14,,A LA PLANE,B050,33580,33353,Rimons,33,,,33353000ZA0093,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,863,-0.009127,44.67778
2019-478431,2019-08-02,000001,Vente,43400,,,A LA PLANE,B050,33580,33353,Rimons,33,,,33353000ZA0156,,,,,,,,,,,,,0,,,,,P,prés,,,352,-0.009126,44.677665
2019-478546,2019-09-05,000001,Vente,50000,,,AUX QUEYROUX,B052,33580,33353,Rimons,33,,,33353000ZM0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2990,-0.005803,44.658676
2019-478686,2019-10-17,000001,Vente,8000,,,AU PIN,B049,33580,33353,Rimons,33,,,33353000ZM0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9722,0.000842,44.655602
2019-478686,2019-10-17,000001,Vente,8000,,,AU PIN,B049,33580,33353,Rimons,33,,,33353000ZM0047,,,,,,,,,,,,,0,,,,,T,terres,,,8708,0.000842,44.655602
2019-478687,2019-10-17,000001,Vente,200000,1,,FOUGIRARD,B027,33580,33353,Rimons,33,,,33353000ZD0014,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,446,0.024497,44.69406
2019-478687,2019-10-17,000001,Vente,200000,,,FOUGIRARD,B027,33580,33353,Rimons,33,,,33353000ZD0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2123,0.023586,44.694615
2019-478687,2019-10-17,000001,Vente,200000,,,FOUGIRARD,B027,33580,33353,Rimons,33,,,33353000ZD0071,,,,,,,,,,,,,0,,,,,P,prés,,,32769,0.023586,44.694615
2019-478687,2019-10-17,000001,Vente,200000,,,FOUGIRARD,B027,33580,33353,Rimons,33,,,33353000ZD0071,,,,,,,,,,,,,0,,,,,P,prés,,,1087,0.023586,44.694615
2019-478687,2019-10-17,000001,Vente,200000,,,FOUGIRARD,B027,33580,33353,Rimons,33,,,33353000ZD0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,868,0.023586,44.694615
2019-478687,2019-10-17,000001,Vente,200000,,,FOUGIRARD,B027,33580,33353,Rimons,33,,,33353000ZD0071,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.023586,44.694615
2019-478810,2019-11-26,000001,Vente,788.4,,,BODIN,B006,33580,33353,Rimons,33,,,33353000ZA0118,,,,,,,,,,,,,0,,,,,P,prés,,,1145,-0.004983,44.680796
2019-478810,2019-11-26,000001,Vente,788.4,,,BODIN,B006,33580,33353,Rimons,33,,,33353000ZA0127,,,,,,,,,,,,,0,,,,,L,landes,,,5425,-0.004775,44.680987
2019-478865,2019-12-16,000001,Vente,3000,,,A MOULINET,B042,33580,33353,Rimons,33,,,33353000ZI0116,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1130,0.028468,44.666992
2019-478890,2019-12-12,000001,Vente,500,,,SAINTE EMILLONE,B058,33580,33353,Rimons,33,,,33353000ZI0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.020926,44.664195
