siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015450596,00067,01545059600067,O,1995-09-24,NN,,,2008-01-04T17:54:52,false,3,,33,,AV,DE LA GARE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,4.236068,47.282357,0.85,housenumber,33 Avenue de la Gare 21210 Saulieu,21584_1030_00033,G,33 AVENUE DE LA GARE,
015551377,00029,01555137700029,O,,,,,,true,1,,,,,LE CONCLAIS,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,,F,,,,,24.06,NAP,N,4.232296,47.288068,0.71,street,Chemin du Conclais 21210 Saulieu,21584_0560,G,CHEMIN DU CONCLAIS,
015840598,00013,01584059800013,O,,NN,,,,true,1,,23,,RUE,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.3A,NAF1993,N,4.229619,47.278815,0.96,housenumber,23 Rue du Marché 21210 Saulieu,21584_1310_00023,G,23 RUE DU MARCHE,
015842982,00025,01584298200025,O,,,,,,true,1,,,,RUE,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.08,NAP,N,4.229572,47.278932,0.96,street,Rue du Marché 21210 Saulieu,21584_1310,G,RUE DU MARCHE,
015851793,00735,01585179300735,O,2012-01-02,NN,,,2021-10-27T08:00:37,false,2,LA TUILERIE,,,,Z.I. TERREAU BRENOT,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,46.73A,NAFRev2,O,4.233335,47.291453,0.75,street,Chemin de Terreau Brenot 21210 Saulieu,21584_1740,G,CHEMIN DE TERREAU BRENOT,
015942758,00010,01594275800010,O,,,,,,true,1,,,,RUE,LE CONRIEUX,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.234463,47.293815,0.54,street,Chemin du Conrieux 21210 Saulieu,21584_0580,G,CHEMIN DU CONRIEUX,
015944879,00012,01594487900012,O,,,,,,true,1,,,,RUE,VAUBAN,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.228627,47.280662,0.96,street,Rue Vauban 21210 Saulieu,21584_1870,G,RUE VAUBAN,
015946569,00017,01594656900017,O,,,,,,true,1,,,,RUE,VAUBAN,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.228627,47.280662,0.96,street,Rue Vauban 21210 Saulieu,21584_1870,G,RUE VAUBAN,
015947708,00010,01594770800010,O,,,,,,true,1,,11,,RUE,DE L ETANG,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.22567,47.284504,0.95,housenumber,11 Rue de l’Etang 21210 Saulieu,21584_0760_00011,G,11 RUE DE L ETANG,
015950629,00012,01595062900012,O,,,,,,true,1,,33,,RUE,COURTEPEE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.226919,47.284221,0.96,housenumber,33 Rue Courtépée 21210 Saulieu,21584_0600_00033,G,33 RUE COURTEPEE,
016040172,00013,01604017200013,O,,NN,,,,true,1,,15,B,LD,TOURS DES FOSSES,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.22822,47.278382,0.76,interpolation,15 Rue du Tour des Fossés 21210 Saulieu,,G,13 RUE DU TOUR DES FOSSES,
016043572,00011,01604357200011,O,,,,,,true,1,,12,B,RUE,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,4.229144,47.279093,0.96,interpolation,12 Rue du Marché 21210 Saulieu,,G,10 RUE DU MARCHE,
016044091,00011,01604409100011,O,,NN,,,,true,1,,,,RUE,JULES FERRY,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.226403,47.276694,0.96,street,Rue Jules Ferry 21210 Saulieu,21584_1200,G,RUE JULES FERRY,
016044661,00011,01604466100011,O,,NN,,,,true,1,,6,,RUE,DES FOURS,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.228411,47.279124,0.95,housenumber,6 Rue des Fours 21210 Saulieu,21584_0960_00006,G,6 RUE DES FOURS,
016045726,00029,01604572600029,O,,,,,,true,1,,4,,RUE,LIBARD,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,N,4.225809,47.278967,0.95,housenumber,4 Rue de Libard 21210 Saulieu,21584_1250_00004,G,4 RUE DE LIBARD,
016045981,00012,01604598100012,O,,,,,,true,1,,34,,RUE,VAUBAN,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.22867,47.281074,0.96,housenumber,34 Rue Vauban 21210 Saulieu,21584_1870_00034,G,34 RUE VAUBAN,
016046179,00012,01604617900012,O,,,,,,true,1,,26,,RUE,COURTEPEE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.225474,47.286028,0.96,housenumber,26 Rue Courtépée 21210 Saulieu,21584_0600_00026,G,26 RUE COURTEPEE,
016046708,00018,01604670800018,O,,NN,,,,true,1,,4,,PL,DES TERREAUX,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,4.230446,47.278352,0.85,housenumber,4 Place des Terreaux 21210 Saulieu,21584_1750_00004,G,4 PLACE DES TERREAUX,
016050023,00015,01605002300015,O,1960-01-01,21,2020,,2022-08-29T09:00:27,true,4,,2,,AV,BERNARD LOISEAU,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.2322973,47.2797881,0.76,poi.hotel,relais Bernard loiseau (Hôtel) Saulieu,https://osm.org/node/2276988511,G,,
016050023,00023,01605002300023,O,2017-07-01,,,,2018-07-17T03:48:29,false,2,,4,,AV,DE LA GARE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2018-06-25,F,LOISEAU DES SENS,,,LOISEAU DES SENS,56.10A,NAFRev2,O,4.232098,47.280504,0.84,housenumber,4 Avenue de la Gare 21210 Saulieu,21584_1030_00004,G,4 AVENUE DE LA GARE,
016050023,00031,01605002300031,O,2021-11-04,,,,2022-03-22T13:51:05,false,1,,2,,AV,BERNARD LOISEAU,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2021-11-04,F,RELAIS BERNARD LOISEAU,,,,56.10A,NAFRev2,O,4.2322973,47.2797881,0.76,poi.hotel,relais Bernard loiseau (Hôtel) Saulieu,https://osm.org/node/2276988511,G,,
016140667,00011,01614066700011,O,,,,,,true,1,,14,,PL,DE LA REPUBLIQUE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,4.228788,47.279861,0.87,housenumber,14 Place de la République 21210 Saulieu,21584_1600_00014,G,14 PLACE DE LA REPUBLIQUE,
016141129,00011,01614112900011,O,,NN,,,,true,1,,5,,RUE,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.45,NAP,N,4.22912,47.279233,0.96,housenumber,5 Rue du Marché 21210 Saulieu,21584_1310_00005,G,5 RUE DU MARCHE,
016142473,00012,01614247300012,O,,NN,,,,true,1,,1,,RUE,SALLIER,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.2C,NAF1993,N,4.229202,47.279519,0.95,housenumber,1 Rue Sallier 21210 Saulieu,21584_1680_00001,G,1 RUE SALLIER,
016143166,00011,01614316600011,O,,NN,,,,true,1,,13,,RUE,SALLIER,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.230243,47.279914,0.95,housenumber,13 Rue Sallier 21210 Saulieu,21584_1680_00013,G,13 RUE SALLIER,
016150047,00013,01615004700013,O,1961-01-01,NN,,,2006-10-26T23:34:12,true,4,,3,,RUE,LEON GAMBETTA,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,70.2C,NAFRev1,O,4.228499,47.279365,0.71,housenumber,3 Rue Gambetta 21210 Saulieu,21584_1000_00003,G,3 RUE GAMBETTA,
016240640,00017,01624064000017,O,,,,,,true,1,,13,,RUE,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.229316,47.279052,0.96,housenumber,13 Rue du Marché 21210 Saulieu,21584_1310_00013,G,13 RUE DU MARCHE,
016241317,00011,01624131700011,O,,NN,,,,true,1,,5,,RUE,DE BOUTOT,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,4.226719,47.281313,0.95,housenumber,5 Rue de Boutot 21210 Saulieu,21584_0300_00005,G,5 RUE DE BOUTOT,
016241515,00010,01624151500010,O,,,,,,true,1,,17,,RUE,COURTEPEE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,4.228242,47.282895,0.96,housenumber,17 Rue Courtépée 21210 Saulieu,21584_0600_00017,G,17 RUE COURTEPEE,
016241861,00018,01624186100018,O,,NN,,,,true,1,,,,RUE,SALLIER,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.23017,47.27979,0.95,street,Rue Sallier 21210 Saulieu,21584_1680,G,RUE SALLIER,
016242984,00017,01624298400017,O,,,,,,true,1,,8,,RUE,DES FOURS,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.228362,47.279009,0.95,housenumber,8 Rue des Fours 21210 Saulieu,21584_0960_00008,G,8 RUE DES FOURS,
016250441,00017,01625044100017,O,,,,,,true,1,,,,LD,LE CONCLAIS,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,4.232296,47.288068,0.71,street,Chemin du Conclais 21210 Saulieu,21584_0560,G,CHEMIN DU CONCLAIS,
016340432,00018,01634043200018,O,,,,,,true,1,,7,,RUE,GRILLOT,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,4.232738,47.279043,0.96,housenumber,7 Rue Grillot 21210 Saulieu,21584_1120_00007,G,7 RUE GRILLOT,
016340754,00015,01634075400015,O,,,,,,true,1,,18,,RUE,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,4.229317,47.278937,0.96,housenumber,18 Rue du Marché 21210 Saulieu,21584_1310_00018,G,18 RUE DU MARCHE,
016350449,00019,01635044900019,O,1963-01-01,NN,,,2008-04-05T00:14:21,true,5,,,,LD,LE PERRON,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
016440075,00014,01644007500014,O,,NN,,,,true,1,,4,,RUE,DE LA FOIRE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1F,NAF1993,N,4.230696,47.278793,0.96,housenumber,4 Rue de la Foire 21210 Saulieu,21584_0850_00004,G,4 RUE DE LA FOIRE,
016440141,00014,01644014100014,O,,,,,,true,1,,13,,PL,DE L ETAPE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.225185,47.284488,0.58,housenumber,13 Rue de l’Etang 21210 Saulieu,21584_0760_00013,G,13 RUE DE L ETANG,
016441511,00017,01644151100017,O,1964-01-01,NN,,,,true,4,,1,,AV,DE LA GARE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,4.232281,47.280741,0.84,housenumber,1 Avenue de la Gare 21210 Saulieu,21584_1030_00001,G,1 AVENUE DE LA GARE,
016442410,00011,01644241000011,O,,NN,,,,true,1,,20,,RUE,GRILLOT,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,81.21,NAP,N,4.234096,47.278574,0.96,housenumber,20 Rue Grillot 21210 Saulieu,21584_1120_00020,G,20 RUE GRILLOT,
016442550,00014,01644255000014,O,,,,,,true,1,,4,,RUE,GRILLOT,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,4.232245,47.279122,0.96,housenumber,4 Rue Grillot 21210 Saulieu,21584_1120_00004,G,4 RUE GRILLOT,
016443566,00027,01644356600027,O,1982-12-01,NN,,,,true,1,,2,,PL,DE LA REPUBLIQUE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,N,4.229044,47.279528,0.87,housenumber,2 Place de la République 21210 Saulieu,21584_1600_00002,G,2 PLACE DE LA REPUBLIQUE,
016450553,00017,01645055300017,O,1900-01-01,NN,,,2008-11-07T00:16:04,true,4,,4,,PL,REPUBLIQUE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2N,NAF1993,O,4.229005,47.279579,0.83,housenumber,4 Place de la République 21210 Saulieu,21584_1600_00004,G,4 PLACE DE LA REPUBLIQUE,
016540304,00017,01654030400017,O,,,,,,true,1,,5,,RUE,GAMBETTA,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2C,NAF1993,N,4.228486,47.279438,0.96,housenumber,5 Rue Gambetta 21210 Saulieu,21584_1000_00005,G,5 RUE GAMBETTA,
016540395,00015,01654039500015,O,,,,,,true,1,,16,,RUE,GRILLOT,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.23316,47.278585,0.96,housenumber,16 Rue Grillot 21210 Saulieu,21584_1120_00016,G,16 RUE GRILLOT,
016543548,00024,01654354800024,O,1990-06-01,NN,,,,true,1,,3,,RUE,COURTEPEE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.1A,NAF1993,O,4.228996,47.281916,0.96,housenumber,3 Rue Courtépée 21210 Saulieu,21584_0600_00003,G,3 RUE COURTEPEE,
016543647,00016,01654364700016,O,,NN,,,,true,1,,,,RUE,DE LA HALLE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,,F,,,,,86.04,NAP,N,4.229464,47.280316,0.94,street,Rue de la Halle au Blé 21210 Saulieu,21584_1160,G,RUE DE LA HALLE AU BLE,
016543878,00017,01654387800017,O,,NN,,,,true,1,,24,,RUE,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,74.8B,NAF1993,N,4.229447,47.278832,0.96,housenumber,24 Rue du Marché 21210 Saulieu,21584_1310_00024,G,24 RUE DU MARCHE,
016550527,00010,01655052700010,O,,NN,,,,true,1,,2,,PL,DE LA REPUBLIQUE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.229044,47.279528,0.87,housenumber,2 Place de la République 21210 Saulieu,21584_1600_00002,G,2 PLACE DE LA REPUBLIQUE,
016641375,00015,01664137500015,O,1966-01-01,NN,,,2008-01-04T17:54:59,true,4,,1,,RUE,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.22901,47.279338,0.96,housenumber,1 Rue du Marché 21210 Saulieu,21584_1310_00001,G,1 RUE DU MARCHE,
016642316,00018,01664231600018,O,,,,,,true,1,,29,,RUE,DE LA FOIRE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.231783,47.279382,0.96,housenumber,29 Rue de la Foire 21210 Saulieu,21584_0850_00029,G,29 RUE DE LA FOIRE,
016740367,00020,01674036700020,O,,,,,,true,1,,26,,RUE,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.22949,47.2788,0.96,housenumber,26 Rue du Marché 21210 Saulieu,21584_1310_00026,G,26 RUE DU MARCHE,
016740391,00020,01674039100020,O,,NN,,,,true,1,,7,,PL,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,52.4C,NAF1993,O,4.229168,47.279187,0.71,housenumber,7 Rue du Marché 21210 Saulieu,21584_1310_00007,G,7 RUE DU MARCHE,
016740680,00018,01674068000018,O,,,,,,true,1,,10,,RUE,SALLIER,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,55.1A,NAF1993,N,4.230521,47.279957,0.95,housenumber,10 Rue Sallier 21210 Saulieu,21584_1680_00010,G,10 RUE SALLIER,
016741530,00014,01674153000014,O,,,,,,true,1,,7,,RUE,GAMBETTA,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.228471,47.279501,0.96,housenumber,7 Rue Gambetta 21210 Saulieu,21584_1000_00007,G,7 RUE GAMBETTA,
016741548,00016,01674154800016,O,,,,,,true,1,,7,,RUE,GAMBETTA,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1988-09-03,F,,,,,64.12,NAP,N,4.228471,47.279501,0.96,housenumber,7 Rue Gambetta 21210 Saulieu,21584_1000_00007,G,7 RUE GAMBETTA,
016741795,00013,01674179500013,O,,NN,,,,true,1,,3,,RUE,DE POIL BOURG,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,78.02,NAP,N,4.22923,47.28277,0.95,housenumber,3 Rue de Poil Bourg 21210 Saulieu,21584_1560_00003,G,3 RUE DE POIL BOURG,
016742553,00015,01674255300015,O,,,,,,true,1,,2,,RUE,SALLIER,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.229078,47.27942,0.95,housenumber,2 Rue Sallier 21210 Saulieu,21584_1680_00002,G,2 RUE SALLIER,
016840068,00015,01684006800015,O,,NN,,,,true,1,,2,,RUE,DE L ETANG,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,4.227387,47.282618,0.95,housenumber,2 Rue de l’Etang 21210 Saulieu,21584_0760_00002,G,2 RUE DE L ETANG,
016840902,00023,01684090200023,O,,NN,,,,true,1,,3,,CHE,DU CONRIEUX,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.234463,47.293815,0.73,street,Chemin du Conrieux 21210 Saulieu,21584_0580,G,CHEMIN DU CONRIEUX,
016841207,00018,01684120700018,O,,,,,,true,1,,9,,RUE,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.229215,47.279144,0.96,housenumber,9 Rue du Marché 21210 Saulieu,21584_1310_00009,G,9 RUE DU MARCHE,
016841538,00016,01684153800016,O,,,,,,true,1,,34,,RUE,DE L AUXOIS,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.22187,47.279873,0.67,housenumber,34 Rue de l’Abattoir 21210 Saulieu,21584_0010_00034,G,34 RUE DE L ABATTOIR,
016841546,00019,01684154600019,O,,,,,,true,1,,34,,RUE,DE L AUXOIS,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.22187,47.279873,0.67,housenumber,34 Rue de l’Abattoir 21210 Saulieu,21584_0010_00034,G,34 RUE DE L ABATTOIR,
016850422,00011,01685042200011,O,1965-01-01,02,2020,1071CB,2022-12-06T04:08:23,true,6,,11,,RUE,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2022-05-17,F,,,,,10.71C,NAFRev2,N,4.229252,47.279109,0.96,housenumber,11 Rue du Marché 21210 Saulieu,21584_1310_00011,G,11 RUE DU MARCHE,
016850497,00013,01685049700013,O,1900-01-01,02,2020,4520AB,2022-08-29T09:00:27,true,4,,1,,PL,GENERAL CHARLES DE GAULLE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.229413,47.281429,0.68,housenumber,1 Place Charles de Gaulle 21210 Saulieu,21584_0420_00001,G,1 PLACE CHARLES DE GAULLE,
016942526,00027,01694252600027,O,1981-07-01,NN,,,2006-10-26T23:34:17,true,3,,6,,RUE,DES TANNERIES,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3J,NAFRev1,N,4.226642,47.27864,0.96,housenumber,6 Rue des Tanneries 21210 Saulieu,21584_1730_00006,G,6 RUE DES TANNERIES,
016950883,00021,01695088300021,O,1900-01-01,NN,,,2020-04-22T11:12:37,false,6,,,,RUE,JEAN BERTIN,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2019-06-28,F,ATAC,,,,47.11D,NAFRev2,N,4.234076,47.280966,0.89,street,Rue Ingenieur Jean Bertin 21210 Saulieu,21584_1178,G,RUE INGENIEUR JEAN BERTIN,
017041385,00018,01704138500018,O,,NN,,,,true,1,,27,,RUE,VAUBAN,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.24,NAP,N,4.228703,47.280639,0.96,housenumber,27 Rue Vauban 21210 Saulieu,21584_1870_00027,G,27 RUE VAUBAN,
017041559,00018,01704155900018,O,,,,,,true,1,,8,,RUE,D ARGENTINE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,67.08,NAP,N,4.231522,47.28049,0.95,housenumber,8 Rue d’Argentine 21210 Saulieu,21584_0100_00008,G,8 RUE D ARGENTINE,
017042383,00012,01704238300012,O,1972-01-01,NN,,,,true,1,,1,,RUE,GRILLOT,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2001-04-22,F,,,,,70.2C,NAF1993,N,4.232227,47.279428,0.96,housenumber,1 Rue Grillot 21210 Saulieu,21584_1120_00001,G,1 RUE GRILLOT,
017042706,00014,01704270600014,O,,NN,,,,true,1,,15,,RUE,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,62.41,NAP,N,4.229396,47.27898,0.96,housenumber,15 Rue du Marché 21210 Saulieu,21584_1310_00015,G,15 RUE DU MARCHE,
017050881,00014,01705088100014,O,,NN,,,,true,1,,34,,RUE,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,4.229798,47.278619,0.96,housenumber,34 Rue du Marché 21210 Saulieu,21584_1310_00034,G,34 RUE DU MARCHE,
017143488,00017,01714348800017,O,,,,,,true,1,,9,,RUE,COURTEPEE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.22895,47.282325,0.96,housenumber,9 Rue Courtépée 21210 Saulieu,21584_0600_00009,G,9 RUE COURTEPEE,
017151127,00010,01715112700010,O,,,,,,true,1,,,,RTE,DE CHAZELLE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.237044,47.282851,0.83,street,Route de Chazelle 21210 Saulieu,21584_3ltgtg,G,ROUTE DE CHAZELLE,
017151200,00205,01715120000205,O,1986-01-13,11,2020,,2022-08-29T09:00:27,false,4,,7,,RUE,DANTON,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,4.231018,47.277975,0.96,housenumber,7 Rue Danton 21210 Saulieu,21584_0660_00007,G,7 RUE DANTON,
017240920,00011,01724092000011,O,,,,,,true,1,,25,,RUE,DANTON,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.03,NAP,N,4.231949,47.277113,0.96,housenumber,25 Rue Danton 21210 Saulieu,21584_0660_00025,G,25 RUE DANTON,
017241035,00017,01724103500017,O,,NN,,,,true,1,,17,,RUE,JULES FERRY,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,55.71,NAP,N,4.227598,47.2774,0.96,housenumber,17 Rue Jules Ferry 21210 Saulieu,21584_1200_00017,G,17 RUE JULES FERRY,
017242272,00015,01724227200015,O,,NN,,,,true,1,,22,,RUE,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,4.229403,47.278866,0.96,housenumber,22 Rue du Marché 21210 Saulieu,21584_1310_00022,G,22 RUE DU MARCHE,
017242470,00015,01724247000015,O,,,,,,true,1,,17,,RUE,GRILLOT,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,55.1A,NAF1993,N,4.233139,47.278769,0.96,housenumber,17 Rue Grillot 21210 Saulieu,21584_1120_00017,G,17 RUE GRILLOT,
017242892,00010,01724289200010,O,,,,,,true,1,,10,,RUE,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.229074,47.279142,0.96,housenumber,10 Rue du Marché 21210 Saulieu,21584_1310_00010,G,10 RUE DU MARCHE,
017340415,00011,01734041500011,O,1964-01-01,NN,,,2008-12-06T05:01:09,true,5,,4,,RUE,COURTEPEE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.22865,47.282789,0.96,housenumber,4 Rue Courtépée 21210 Saulieu,21584_0600_00004,G,4 RUE COURTEPEE,
017340837,00024,01734083700024,O,,,,,,true,1,,9,,RUE,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.05,NAP,N,4.229215,47.279144,0.96,housenumber,9 Rue du Marché 21210 Saulieu,21584_1310_00009,G,9 RUE DU MARCHE,
017341264,00012,01734126400012,O,1962-01-01,NN,,,,true,1,,28,,RUE,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4V,NAF1993,O,4.229546,47.278759,0.96,housenumber,28 Rue du Marché 21210 Saulieu,21584_1310_00028,G,28 RUE DU MARCHE,
017341637,00019,01734163700019,O,,,,,,true,1,,,,HAM,VRILLY,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.235393,47.278506,0.39,street,Rue Grillot 21210 Saulieu,21584_1120,G,RUE GRILLOT,
017350737,00015,01735073700015,O,,,,,,true,1,,27,,RUE,DE LA FOIRE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.231746,47.279334,0.96,housenumber,27 Rue de la Foire 21210 Saulieu,21584_0850_00027,G,27 RUE DE LA FOIRE,
017351024,00017,01735102400017,O,,,,,,true,1,,21,,RUE,DU MARCHE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.21,NAP,N,4.229558,47.278861,0.96,housenumber,21 Rue du Marché 21210 Saulieu,21584_1310_00021,G,21 RUE DU MARCHE,
017351370,00030,01735137000030,O,1999-06-14,NN,,,2019-06-24T13:04:29,false,4,,22,,RUE,DE LA FOIRE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,69.20Z,NAFRev2,O,4.231691,47.279139,0.96,housenumber,22 Rue de la Foire 21210 Saulieu,21584_0850_00022,G,22 RUE DE LA FOIRE,
017351370,00097,01735137000097,O,2017-03-15,01,2020,,2022-08-29T09:00:28,false,1,,15,,RUE,DE LA FOIRE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,69.20Z,NAFRev2,O,4.231002,47.279135,0.96,housenumber,15 Rue de la Foire 21210 Saulieu,21584_0850_00015,G,15 RUE DE LA FOIRE,
130007222,00420,13000722200420,O,2009-07-06,02,2020,,2022-08-29T09:03:25,false,2,,8,,RUE,DE LA HALLE AU BLE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE  SAULIEU,,,,84.11Z,NAFRev2,N,4.229462,47.280188,0.95,housenumber,8 Rue de la Halle au Blé 21210 Saulieu,21584_1160_00008,G,8 RUE DE LA HALLE AU BLE,
172102113,00401,17210211300401,O,1983-07-01,,,,2006-10-26T23:39:04,false,3,,18,,RUE,DE LA HALLE AU BLE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2004-06-01,F,TRESORERIE DE SAULIEU,,,,75.1A,NAFRev1,N,4.229954,47.280336,0.95,housenumber,18 Rue de la Halle au Blé 21210 Saulieu,21584_1160_00018,G,18 RUE DE LA HALLE AU BLE,
172102113,00617,17210211300617,O,2004-06-01,,,,2013-04-29T22:36:01,false,4,,8,,RUE,DE LA HALLE AU BLE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE SAULIEU,,,,84.11Z,NAFRev2,N,4.229462,47.280188,0.95,housenumber,8 Rue de la Halle au Blé 21210 Saulieu,21584_1160_00008,G,8 RUE DE LA HALLE AU BLE,
172106619,00049,17210661900049,O,1983-03-16,NN,,,,false,4,,3,,RUE,COURTEPEE,21210,SAULIEU,,,21584,,,,,,,,,,,,,,,,,,,2003-03-25,F,DDE SUBDIVISION DE SAULIEU,,,,75.1E,NAFRev1,N,4.228996,47.281916,0.96,housenumber,3 Rue Courtépée 21210 Saulieu,21584_0600_00003,G,3 RUE COURTEPEE,