siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038581336,00013,03858133600013,O,1994-12-25,NN,,,,true,1,,1,,RUE,DE HAGUENAU,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.3C,NAF1993,O,7.846507,48.773296,0.96,housenumber,1 Rue de Haguenau 67240 Bischwiller,67046_0320_00001,G,1 RUE DE HAGUENAU,
038584421,00010,03858442100010,O,1994-12-25,NN,,,2010-08-13T08:17:50,true,3,,12,,RUE,DU CARMEL,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,81.10Z,NAFRev2,N,7.844866,48.772885,0.96,housenumber,12 Rue du Carmel 67240 Bischwiller,67046_0050_00012,G,12 RUE DU CARMEL,
130012933,00185,13001293300185,O,2010-11-01,11,2020,,2022-08-29T09:03:36,false,2,,11,,PL,DE LA MAIRIE,67240,BISCHWILLER,,BP 50038,67046,,,,,,,,,,,,,,,,,,,2021-01-01,A,TRESORERIE HOSPITALIERE DE BISCHWILLER,,,,84.11Z,NAFRev2,N,7.859883,48.76779,0.86,housenumber,11 Place de la Mairie 67240 Bischwiller,67046_0440_00011,G,11 PLACE DE LA MAIRIE,
176702116,00078,17670211600078,O,1983-03-16,,,,2013-04-29T22:36:36,false,4,,11,,PL,DE LA MAIRIE,67240,BISCHWILLER,,BP 38,67046,67242,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE BISCHWILLER,,,,84.11Z,NAFRev2,N,7.859883,48.76779,0.86,housenumber,11 Place de la Mairie 67240 Bischwiller,67046_0440_00011,G,11 PLACE DE LA MAIRIE,
176703015,00089,17670301500089,O,1984-12-11,NN,,,2010-09-16T10:06:29,false,4,,5,,RUE,DES CASERNES,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2009-12-31,F,CTRE MEDICO SOCIAL BISCHWILLER,,,,88.99B,NAFRev2,N,7.855449,48.772454,0.96,housenumber,5 Rue des Casernes 67240 Bischwiller,67046_0060_00005,G,5 RUE DES CASERNES,
186706776,00017,18670677600017,O,1985-11-19,NN,,,2014-06-13T23:19:14,true,3,,6,,RUE,GEORGES CLEMENCEAU,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.86046,48.765765,0.97,housenumber,6 Rue Georges Clémenceau 67240 Bischwiller,67046_0290_00006,G,6 RUE GEORGES CLEMENCEAU,
186706784,00011,18670678400011,O,1985-11-19,NN,,,2014-06-13T23:19:14,true,3,,6,,RUE,DE L EGLISE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.860289,48.769926,0.96,housenumber,6 Rue de l'Eglise 67240 Bischwiller,67046_0160_00006,G,6 RUE DE L EGLISE,
186707402,00019,18670740200019,O,1985-11-19,NN,,,2014-06-13T23:19:14,true,3,,11,,RUE,DU CHATEAU,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.861405,48.768414,0.96,housenumber,11 Rue du Château 67240 Bischwiller,67046_0080_00011,G,11 RUE DU CHATEAU,
186712022,00018,18671202200018,O,1987-01-01,01,2020,,2022-08-29T09:04:13,true,3,,17,,RUE,DU MARECHAL FOCH,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.859833,48.764035,0.96,housenumber,17 Rue du Maréchal Foch 67240 Bischwiller,67046_0450_00017,G,17 RUE DU MARECHAL FOCH,
186715520,00018,18671552000018,O,2002-01-01,NN,,,2008-01-04T18:18:44,true,4,,17,,RTE,DE STRASBOURG,67240,BISCHWILLER,,BP 07,67046,67241,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.8563,48.759532,0.84,housenumber,17 Rue de Strasbourg 67240 Bischwiller,67046_0710_00017,G,17 RUE DE STRASBOURG,
196700058,00015,19670005800015,O,1983-03-01,21,2020,,2022-08-29T09:04:37,true,3,,1,,RUE,DU LYCEE,67240,BISCHWILLER,,BP 30054,67046,67242,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.846765,48.778329,0.96,housenumber,1 Rue du Lycée 67240 Bischwiller,67046_0425_00001,G,1 RUE DU LYCEE,
196700066,00018,19670006600018,O,1983-03-01,21,2020,,2022-08-29T09:04:37,true,5,,2,,RUE,DE LA PISCINE,67240,BISCHWILLER,,BP 22,67046,67241,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,85.32Z,NAFRev2,O,7.85238,48.774623,0.96,housenumber,2 Rue de la Piscine 67240 Bischwiller,67046_0575_00002,G,2 RUE DE LA PISCINE,
196721302,00012,19672130200012,O,1983-03-01,21,2020,,2022-08-29T09:04:37,true,4,,1,,RUE,DU LYCEE,67240,BISCHWILLER,,BP 30054,67046,67242,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,85.31Z,NAFRev2,O,7.846765,48.778329,0.96,housenumber,1 Rue du Lycée 67240 Bischwiller,67046_0425_00001,G,1 RUE DU LYCEE,
196722375,00017,19672237500017,O,1983-03-01,00,2020,,2022-08-29T09:04:37,true,5,,3,,RUE,DU LYCEE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2011-02-20,A,COLLEGE SAUT-DU-LIEVRE,,,,85.31Z,NAFRev2,O,7.849059,48.778393,0.96,housenumber,3 Rue du Lycée 67240 Bischwiller,67046_0425_00003,G,3 RUE DU LYCEE,
200004810,00012,20000481000012,O,2006-08-30,,,,2017-01-24T08:57:07,true,3,MAIRIE,9,,PL,DE LA MAIRIE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2016-12-28,F,SYND INTERCOM REUSSITE EDUCATIVE,,,,84.12Z,NAFRev2,N,7.859797,48.767949,0.86,housenumber,9 Place de la Mairie 67240 Bischwiller,67046_0440_00009,G,9 PLACE DE LA MAIRIE,
216700468,00012,21670046800012,O,1983-03-01,22,2020,,2022-08-29T09:08:25,true,4,,9,,PL,DE LA MAIRIE,67240,BISCHWILLER,,BP 35,67046,67241,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.859797,48.767949,0.86,housenumber,9 Place de la Mairie 67240 Bischwiller,67046_0440_00009,G,9 PLACE DE LA MAIRIE,
216700468,00020,21670046800020,O,1983-03-16,NN,,,2017-06-12T14:25:20,false,4,,2,,RUE,DU HOUBLON,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2015-12-25,F,BAINS MUNICIPAUX,,,,96.02B,NAFRev2,N,7.854135,48.767195,0.96,housenumber,2 Rue du Houblon 67240 Bischwiller,67046_0360_00002,G,2 RUE DU HOUBLON,
216700468,00038,21670046800038,O,1983-03-16,NN,,,2020-11-23T18:08:15,false,4,MAIRIE,9,,PL,DE LA MAIRIE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2020-01-01,F,USINES MUNICIPALES BISCHWILLER EAU,,,,36.00Z,NAFRev2,N,7.859797,48.767949,0.86,housenumber,9 Place de la Mairie 67240 Bischwiller,67046_0440_00009,G,9 PLACE DE LA MAIRIE,
216700468,00046,21670046800046,O,1983-12-21,NN,,,2022-06-29T09:51:40,false,4,,1,,IMP,DE LA BLEICHE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2018-09-01,F,ECOL PRIM PUB ERLENBERG,,,,85.20Z,NAFRev2,N,7.857012,48.772147,0.87,housenumber,1 Impasse de la Bleiche 67240 Bischwiller,67046_0020_00001,G,1 IMPASSE DE LA BLEICHE,
216700468,00053,21670046800053,O,1983-12-21,02,2020,,2022-08-29T09:08:25,false,3,,4,,RUE,DU CAP CHERIFI,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.85189,48.771401,0.87,housenumber,4 Rue du Capitaine Cherifi 67240 Bischwiller,67046_0085_00004,G,4 RUE DU CAPITAINE CHERIFI,
216700468,00061,21670046800061,O,1983-12-21,NN,,,2021-10-27T08:09:53,false,3,,3,,RUE,DU MARECHAL FOCH,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.860719,48.765191,0.96,housenumber,3 Rue du Maréchal Foch 67240 Bischwiller,67046_0450_00003,G,3 RUE DU MARECHAL FOCH,
216700468,00079,21670046800079,O,1983-12-21,02,2020,,2022-08-29T09:08:25,false,3,,25,,RUE,DU LIEVRE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PUB HASENSPRUNG,,,,85.10Z,NAFRev2,N,7.842574,48.775876,0.96,housenumber,25 Rue du Lièvre 67240 Bischwiller,67046_0399_00025,G,25 RUE DU LIEVRE,
216700468,00087,21670046800087,O,1983-12-21,12,2020,,2022-08-29T09:08:25,false,5,,15,,RUE,DES MENUISIERS,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2022-05-13,A,GROUPE SCOLAIRE FOCH-MENUISIERS,,,,85.20Z,NAFRev2,N,7.858362,48.764965,0.96,housenumber,15 Rue des Menuisiers 67240 Bischwiller,67046_0490_00015,G,15 RUE DES MENUISIERS,
216700468,00103,21670046800103,O,1983-12-21,02,2020,,2022-08-29T09:08:25,false,3,,9,,RUE,DES PINS,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE REBGARTEN,,,,85.10Z,NAFRev2,N,7.85515,48.755886,0.96,housenumber,9 Rue des Pins 67240 Bischwiller,67046_0573_00009,G,9 RUE DES PINS,
216700468,00111,21670046800111,O,1983-12-21,03,2020,,2022-08-29T09:08:25,false,3,,7,,RUE,DE LA REPUBLIQUE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PUB CENTRE,,,,85.10Z,NAFRev2,N,7.853771,48.769129,0.97,housenumber,7 Rue de la République 67240 Bischwiller,67046_0660_00007,G,7 RUE DE LA REPUBLIQUE,
216700468,00129,21670046800129,O,1983-12-21,01,2020,,2022-08-29T09:08:25,false,4,,1,,RUE,DU LUHBERG,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE LUHBERG,,,,85.10Z,NAFRev2,N,7.863018,48.765125,0.96,housenumber,1 Rue du Luhberg 67240 Bischwiller,67046_0420_00001,G,1 RUE DU LUHBERG,
216700468,00145,21670046800145,O,2019-01-01,,,,2021-07-30T10:43:35,false,2,,9,,PL,DE LA MAIRIE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2020-01-01,F,REGIE SPIC EAU BISCHWILLER,,,,36.00Z,NAFRev2,N,7.859797,48.767949,0.86,housenumber,9 Place de la Mairie 67240 Bischwiller,67046_0440_00009,G,9 PLACE DE LA MAIRIE,
216700468,00152,21670046800152,O,2020-02-10,,,,2023-07-12T16:59:44,false,1,,9,,PL,DE LA MAIRIE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2020-02-10,A,RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,7.859797,48.767949,0.86,housenumber,9 Place de la Mairie 67240 Bischwiller,67046_0440_00009,G,9 PLACE DE LA MAIRIE,
216700468,00160,21670046800160,O,2018-09-01,,,,2022-07-02T11:58:56,false,1,,6,A,RUE,DES CASERNES,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLEPRIMAIRE PUBLIQUE ERLENBERG,,,,85.20Z,NAFRev2,N,7.857035,48.772073,0.96,housenumber,6a Rue des Casernes 67240 Bischwiller,67046_0060_00006_a,G,6A RUE DES CASERNES,
246700017,00014,24670001700014,O,1983-03-01,NN,,,,true,1,,5,,PL,DE LA MAIRIE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,75.1A,NAF1993,O,7.859514,48.768063,0.75,street,Place de la Mairie 67240 Bischwiller,67046_0440,G,PLACE DE LA MAIRIE,
246701189,00010,24670118900010,O,2000-12-13,NN,,,2019-06-24T13:13:16,true,5,MAIRIE,9,,PL,DE LA MAIRIE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.859797,48.767949,0.86,housenumber,9 Place de la Mairie 67240 Bischwiller,67046_0440_00009,G,9 PLACE DE LA MAIRIE,
246701189,00028,24670118900028,O,2000-12-13,NN,,,2018-09-29T12:07:28,false,4,MAIRIE,9,,PL,DE LA MAIRIE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.859797,48.767949,0.86,housenumber,9 Place de la Mairie 67240 Bischwiller,67046_0440_00009,G,9 PLACE DE LA MAIRIE,
246701189,00036,24670118900036,O,2004-03-19,NN,,,2018-09-29T12:07:28,false,4,MAIRIE,9,,PL,DE LA MAIRIE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2017-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,7.859797,48.767949,0.86,housenumber,9 Place de la Mairie 67240 Bischwiller,67046_0440_00009,G,9 PLACE DE LA MAIRIE,
256700089,00020,25670008900020,O,2001-12-25,NN,,,2022-02-16T03:42:12,true,4,MAIRIE,9,,PL,DE LA MAIRIE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,,38.11Z,NAFRev2,O,7.859797,48.767949,0.86,housenumber,9 Place de la Mairie 67240 Bischwiller,67046_0440_00009,G,9 PLACE DE LA MAIRIE,
256700097,00015,25670009700015,O,1983-03-01,NN,,,2019-02-02T04:00:39,true,5,,5,,PL,DE LA MAIRIE,67240,BISCHWILLER,,BP 35,67046,67241,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,84.11Z,NAFRev2,N,7.859514,48.768063,0.75,street,Place de la Mairie 67240 Bischwiller,67046_0440,G,PLACE DE LA MAIRIE,
256702069,00012,25670206900012,O,1986-02-26,NN,,,2006-11-25T09:09:19,true,1,,5,,PL,DE LA MAIRIE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,70.1C,NAF1993,N,7.859514,48.768063,0.75,street,Place de la Mairie 67240 Bischwiller,67046_0440,G,PLACE DE LA MAIRIE,
256702275,00015,25670227500015,O,1992-02-17,NN,,,,true,4,MAIRIE,5,,PL,DE LA MAIRIE,67240,BISCHWILLER,,BP 35,67046,67241,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,90.0A,NAFRev1,N,7.859514,48.768063,0.75,street,Place de la Mairie 67240 Bischwiller,67046_0440,G,PLACE DE LA MAIRIE,
266700046,00011,26670004600011,O,1983-03-01,32,2020,,2022-08-29T09:10:39,true,4,,17,,RTE,DE STRASBOURG,67240,BISCHWILLER,,BP 90007,67046,67241,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,7.8563,48.759532,0.84,housenumber,17 Rue de Strasbourg 67240 Bischwiller,67046_0710_00017,G,17 RUE DE STRASBOURG,
266700046,00037,26670004600037,O,1985-01-08,NN,,,2011-04-23T04:21:59,false,6,,29,,RUE,PAUL WEISS,67240,BISCHWILLER,,BP 80,67046,67243,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2009-09-15,F,MAIS RETRAITE RAYON DE SOLEIL,,,,87.10A,NAFRev2,N,7.854671,48.754404,0.97,housenumber,29 Rue Paul Weiss 67240 Bischwiller,67046_0555_00029,G,29 RUE PAUL WEISS,
266700046,00045,26670004600045,O,1985-01-07,03,2020,,2022-08-29T09:10:39,false,4,,17,,RTE,DE STRASBOURG,67240,BISCHWILLER,,BP 7,67046,67241,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES DE SOINS A DOMICILE,,,,86.90D,NAFRev2,O,7.8563,48.759532,0.84,housenumber,17 Rue de Strasbourg 67240 Bischwiller,67046_0710_00017,G,17 RUE DE STRASBOURG,
266700046,00052,26670004600052,O,1986-01-31,22,2020,,2022-08-29T09:10:39,false,6,,17,,RTE,DE STRASBOURG,67240,BISCHWILLER,,BP 7,67046,67241,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2017-02-12,A,SECTION HEBERGEMENT DES EHD,,,,87.30A,NAFRev2,O,7.8563,48.759532,0.84,housenumber,17 Rue de Strasbourg 67240 Bischwiller,67046_0710_00017,G,17 RUE DE STRASBOURG,
266700046,00060,26670004600060,O,1994-01-01,21,2020,,2022-08-29T09:10:39,false,6,,6,,RTE,DE STRASBOURG,67240,BISCHWILLER,,BP 65,67046,67242,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2017-02-12,A,EHPAD MAISON DES AINES,,,,87.10A,NAFRev2,O,7.857623,48.762148,0.83,housenumber,6 Rue de Strasbourg 67240 Bischwiller,67046_0710_00006,G,6 RUE DE STRASBOURG,
266700046,00078,26670004600078,O,1997-04-01,21,2020,,2022-08-29T09:10:39,false,5,,17,,RTE,DE STRASBOURG,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2017-02-12,A,USLD LES JARDINS D'EMERAUDE,,,,86.10Z,NAFRev2,O,7.8563,48.759532,0.84,housenumber,17 Rue de Strasbourg 67240 Bischwiller,67046_0710_00017,G,17 RUE DE STRASBOURG,
266700046,00086,26670004600086,O,2002-12-25,,,,2008-01-04T19:02:15,false,2,,17,,RTE,DE STRASBOURG,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,7.8563,48.759532,0.84,housenumber,17 Rue de Strasbourg 67240 Bischwiller,67046_0710_00017,G,17 RUE DE STRASBOURG,
266700046,00094,26670004600094,O,2003-01-01,21,2020,,2022-08-29T09:10:39,false,4,,17,,RTE,DE STRASBOURG,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2017-02-12,A,PERSONNES HANDICAPEES,,,,88.99B,NAFRev2,O,7.8563,48.759532,0.84,housenumber,17 Rue de Strasbourg 67240 Bischwiller,67046_0710_00017,G,17 RUE DE STRASBOURG,
266700046,00102,26670004600102,O,2003-01-01,NN,,,2011-04-23T04:21:59,false,4,,17,,RTE,DE STRASBOURG,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2009-09-15,F,MAISON DE RETRAITE,,,,87.30A,NAFRev2,N,7.8563,48.759532,0.84,housenumber,17 Rue de Strasbourg 67240 Bischwiller,67046_0710_00017,G,17 RUE DE STRASBOURG,
266700046,00110,26670004600110,O,2005-01-01,11,2020,,2022-08-29T09:10:39,false,3,CENTRE HOSPITALIER,17,,RTE,DE STRASBOURG,67240,BISCHWILLER,,BP 7,67046,67241,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2017-02-12,A,ECOLE D'AIDES-SOIGNANTS,,,,85.32Z,NAFRev2,O,7.8563,48.759532,0.84,housenumber,17 Rue de Strasbourg 67240 Bischwiller,67046_0710_00017,G,17 RUE DE STRASBOURG,
266700046,00136,26670004600136,O,2009-01-01,03,2020,,2022-08-29T09:10:39,false,2,,7,,RUE,DU CHATEAU,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2017-02-12,A,UNITE DE VIE EUGENE LAMBLING,,,,87.10A,NAFRev2,O,7.860692,48.768486,0.96,housenumber,7 Rue du Château 67240 Bischwiller,67046_0080_00007,G,7 RUE DU CHATEAU,
266700046,00169,26670004600169,O,2014-01-01,12,2020,,2022-08-29T09:10:39,false,1,,24,,RTE,DE STRASBOURG,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2014-01-01,A,FOYER DE VIE HANDICAPES ADULTES LES MAGNOLIAS,,,,87.20A,NAFRev2,O,7.857844,48.759409,0.84,housenumber,24 Rue de Strasbourg 67240 Bischwiller,67046_0710_00024,G,24 RUE DE STRASBOURG,
266700459,00016,26670045900016,O,1983-03-01,03,2020,,2022-08-29T09:10:39,true,5,MAIRIE,1,,RUE,DU CHATEAU,67240,BISCHWILLER,,BP 35,67046,67241,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,7.860321,48.76853,0.96,housenumber,1 Rue du Château 67240 Bischwiller,67046_0080_00001,G,1 RUE DU CHATEAU,
266700632,00018,26670063200018,O,1986-02-19,NN,,,2015-05-14T03:51:03,true,5,,24,,RTE,DE STRASBOURG,67240,BISCHWILLER,,BP 47,67046,67242,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,F V H A LES MAGNOLIAS,,,,87.20A,NAFRev2,O,7.857844,48.759409,0.84,housenumber,24 Rue de Strasbourg 67240 Bischwiller,67046_0710_00024,G,24 RUE DE STRASBOURG,
266700723,00015,26670072300015,O,1989-01-01,NN,,,,true,1,,17,,RTE,DE STRASBOURG,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1G,NAF1993,O,7.8563,48.759532,0.84,housenumber,17 Rue de Strasbourg 67240 Bischwiller,67046_0710_00017,G,17 RUE DE STRASBOURG,
266700764,00019,26670076400019,O,,NN,,,,true,1,,17,,RTE,DE STRASBOURG,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,75.1A,NAF1993,N,7.8563,48.759532,0.84,housenumber,17 Rue de Strasbourg 67240 Bischwiller,67046_0710_00017,G,17 RUE DE STRASBOURG,
266706027,00304,26670602700304,O,1999-01-01,NN,,,2022-06-21T13:47:10,false,6,,28,,RUE,DE LA GARE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2012-09-13,F,CMP G01,,,,86.10Z,NAFRev2,O,7.855045,48.765992,0.96,housenumber,28 Rue de la Gare 67240 Bischwiller,67046_0260_00028,G,28 RUE DE LA GARE,
266706027,00353,26670602700353,O,1999-12-25,,,,,false,2,,10,,RUE,DE L EGLISE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2003-12-25,F,HOPITAL DE JOUR 67I01,,,,85.1A,NAFRev1,N,7.861099,48.769769,0.96,housenumber,10 Rue de l'Eglise 67240 Bischwiller,67046_0160_00010,G,10 RUE DE L EGLISE,
266706027,00429,26670602700429,O,2003-12-25,11,2020,,2022-08-29T09:10:40,false,2,,2,,RUE,DU HOUBLON,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR 67I01,,,,86.10Z,NAFRev2,O,7.854135,48.767195,0.96,housenumber,2 Rue du Houblon 67240 Bischwiller,67046_0360_00002,G,2 RUE DU HOUBLON,
266706027,00536,26670602700536,O,2003-12-25,NN,,,2022-06-21T13:47:42,false,3,,1,,RUE,DE HAGUENAU,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2012-09-13,F,CTRE MEDICO PSYCHOLOGIQUE I01,,,,86.10Z,NAFRev2,O,7.846507,48.773296,0.96,housenumber,1 Rue de Haguenau 67240 Bischwiller,67046_0320_00001,G,1 RUE DE HAGUENAU,
266706027,00718,26670602700718,O,2012-09-13,,,,2022-06-21T13:44:31,false,1,,4,,RUE,DE L ARTISANAT,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2012-09-13,A,HJ 67 G01 - HJ 67 I01 BISCHWILLER - EPSAN,,,,86.10Z,NAFRev2,N,7.84648,48.76754,0.95,housenumber,4 Rue de l'Artisanat 67240 Bischwiller,67046_0012_00004,G,4 RUE DE L ARTISANAT,
296700115,00011,29670011500011,O,1983-08-10,NN,,,2008-08-06T14:56:23,true,3,MAIRIE,5,,PL,DE LA MAIRIE,67240,BISCHWILLER,,BP,67046,67241,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.859514,48.768063,0.75,street,Place de la Mairie 67240 Bischwiller,67046_0440,G,PLACE DE LA MAIRIE,
300022084,00010,30002208400010,O,1974-01-01,NN,,,,false,4,,1,,RUE,DES ECOLES,67240,BISCHWILLER,,BP 44,67046,67242,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4S,NAFRev1,O,7.859899,48.766569,0.96,housenumber,1 Rue des Ecoles 67240 Bischwiller,67046_0140_00001,G,1 RUE DES ECOLES,
300022084,00028,30002208400028,O,2003-10-01,02,2020,,2022-11-29T07:49:39,true,4,,17,,RUE,D OBERHOFFEN,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2011-02-24,A,,,,,47.52B,NAFRev2,O,7.862733,48.769378,0.96,housenumber,17 Rue d’Oberhoffen 67240 Bischwiller,67046_0530_00017,G,17 RUE D OBERHOFFEN,
300022134,00013,30002213400013,O,1974-01-01,NN,,,2009-06-27T03:33:46,true,5,,23,,RUE,DU GENERAL LECLERC,67240,BISCHWILLER,,BP 23,67046,67241,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,O,7.855939,48.764558,0.96,housenumber,23 Rue du Général Leclerc 67240 Bischwiller,67046_0270_00023,G,23 RUE DU GENERAL LECLERC,
300060381,00013,30006038100013,O,1900-01-01,NN,,,2010-11-22T11:44:32,true,4,,19,,RUE,DE LA COURONNE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90E,NAFRev2,N,7.861149,48.765727,0.96,housenumber,19 Rue de la Couronne 67240 Bischwiller,67046_0120_00019,G,19 RUE DE LA COURONNE,
300661683,00015,30066168300015,O,,NN,,,,true,1,,17,,RUE,FLORIVAL,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.06,NAP,N,7.847336,48.775112,0.96,housenumber,17 Rue Florival 67240 Bischwiller,67046_0230_00017,G,17 RUE FLORIVAL,
300839446,00014,30083944600014,O,,NN,,,,true,1,,3,,RUE,RAYMOND POINCARE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,7.858673,48.767896,0.96,housenumber,3 Rue Raymond Poincaré 67240 Bischwiller,67046_0580_00003,G,3 RUE RAYMOND POINCARE,
300894888,00019,30089488800019,O,,NN,,,,true,1,,28,,RUE,DE WEITBRUCH,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.841792,48.769277,0.97,housenumber,28 Rue de Weitbruch 67240 Bischwiller,67046_0780_00028,G,28 RUE DE WEITBRUCH,
300898715,00028,30089871500028,O,,NN,,,,true,1,,8,,RUE,DE LA TUILERIE,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,7.854763,48.771127,0.96,housenumber,8 Rue de la Tuilerie 67240 Bischwiller,67046_0740_00008,G,8 RUE DE LA TUILERIE,
301151197,00029,30115119700029,O,1900-01-01,NN,,,2021-02-23T10:35:52,true,5,,13,,RUE,DU MARECHAL FOCH,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2013-05-11,A,,,,,86.21Z,NAFRev2,N,7.86001,48.764249,0.96,housenumber,13 Rue du Maréchal Foch 67240 Bischwiller,67046_0450_00013,G,13 RUE DU MARECHAL FOCH,
301151197,00037,30115119700037,O,1996-07-01,NN,,,2013-05-24T09:32:12,false,4,,5,,RUE,DU MOULIN,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,2013-05-11,F,,,,,86.21Z,NAFRev2,N,7.855113,48.767701,0.96,housenumber,5 Rue du Moulin 67240 Bischwiller,67046_0510_00005,G,5 RUE DU MOULIN,
301342481,00043,30134248100043,O,1996-12-06,NN,,,2016-12-26T15:27:45,true,4,,35,,RUE,DU MARECHAL JOFFRE,67240,BISCHWILLER,,BP 109,67046,67248,BISCHWILLER CEDEX,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,46.42Z,NAFRev2,N,7.848344,48.76978,0.97,housenumber,35 Rue du Maréchal Joffre 67240 Bischwiller,67046_0460_00035,G,35 RUE DU MARECHAL JOFFRE,
301442083,00012,30144208300012,O,,,,,,true,1,,,,RUE,DES SERRURIERS,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.863768,48.767185,0.96,street,Rue des Serruriers 67240 Bischwiller,67046_0700,G,RUE DES SERRURIERS,
301442091,00015,30144209100015,O,,NN,,,,true,1,,71,,RUE,DU GENERAL RAMPONT,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,,F,,,,,50.04,NAP,N,7.853081,48.769974,0.97,housenumber,71 Rue du Général Rampont 67240 Bischwiller,67046_0280_00071,G,71 RUE DU GENERAL RAMPONT,
301540910,00017,30154091000017,O,,NN,,,,true,1,,1,,IMP,DES DRAPIERS,67240,BISCHWILLER,,,67046,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,7.861711,48.758877,0.86,housenumber,1 Impasse des Drapiers 67240 Bischwiller,67046_0135_00001,G,1 IMPASSE DES DRAPIERS,