siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501437,00018,21650143700018,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502574,00012,26650257400012,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322596024,00024,32259602400024,O,2000-01-13,NN,,,2019-11-14T14:00:52,true,6,,,,LD,HOUNT DARRE,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,0.254996,43.15038,0.46,street,Chemin de l'Arriou Darre 65130 Chelle-Spou,65143_0005,G,CHEMIN DE L ARRIOU DARRE,
353239528,00063,35323952800063,O,2010-08-01,,,1082ZZ,2019-11-14T14:00:52,true,2,,,,,VILLAGE,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,10.82Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
353396187,00018,35339618700018,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394530166,00013,39453016600013,O,1993-07-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
395363013,00024,39536301300024,O,1900-01-01,,,,2019-11-14T14:00:52,false,3,,,,,L'ECOLE,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.7C,NAF1993,N,0.254996,43.15038,0.33,street,Chemin de l'Arriou Darre 65130 Chelle-Spou,65143_0005,G,CHEMIN DE L ARRIOU DARRE,
399574946,00022,39957494600022,O,2005-05-01,01,2018,4391AZ,2020-08-25T10:32:06,true,2,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
408183960,00017,40818396000017,O,1989-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412532483,00010,41253248300010,O,1992-11-30,NN,,,2019-11-14T14:00:52,false,3,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419140058,00019,41914005800019,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419140066,00012,41914006600012,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419140074,00016,41914007400016,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419140082,00019,41914008200019,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140090,00012,41914009000012,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140108,00012,41914010800012,O,1985-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140116,00015,41914011600015,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140124,00019,41914012400019,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419140132,00012,41914013200012,O,1993-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420355117,00011,42035511700011,O,1985-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
423652999,00024,42365299900024,O,2005-12-01,,,2341ZZ,2019-11-14T14:00:52,true,3,,,,CHE,DU CULOT,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,AUTOUR DU POT,23.41Z,NAFRev2,N,0.241831,43.135635,0.43,street,Chemin du Casteret 65130 Chelle-Spou,65143_0030,G,CHEMIN DU CASTERET,
425230141,00011,42523014100011,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425267838,00018,42526783800018,O,1971-10-01,NN,,,2019-11-14T14:00:52,true,4,,22,,RTE,DES PYRENEES,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2017-05-27,A,,,,,01.42Z,NAFRev2,N,0.242776,43.136822,0.83,housenumber,22 Route des Pyrenees 65130 Chelle-Spou,65143_0060_00022,G,22 ROUTE DES PYRENEES,
428155683,00017,42815568300017,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON JOUANY,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.3302827,44.7133275,0.82,poi.community_centre,Salle Léon Jouanny (Salle des fêtes) Aizac,https://osm.org/node/5491236035,G,,
429347966,00013,42934796600013,O,2000-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432712891,00014,43271289100014,O,2000-09-04,NN,,,2019-11-14T14:00:52,false,4,,,,,LE VILLAGE,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
437804560,00013,43780456000013,O,2001-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,VILLAGE,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2017-05-26,F,,,,,01.42Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
453069437,00011,45306943700011,O,2004-05-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480061969,00014,48006196900014,O,2001-01-01,,,,2019-11-14T14:00:52,true,3,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480391895,00012,48039189500012,O,2004-07-01,NN,,,2019-11-14T14:00:52,true,4,HAURET,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,68.20B,NAFRev2,O,0.240033,43.13468,0.64,street,Chemin du Haouret 65130 Chelle-Spou,65143_0045,D,CHEMIN DU HAOURET,
487510679,00011,48751067900011,O,2006-01-02,,,4322AZ,2019-11-14T14:00:52,true,3,,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
490962412,00014,49096241200014,O,2006-07-01,,,,2019-11-14T14:00:52,false,4,HAMEAU,,,,SPOU,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,85.59A,NAFRev2,O,0.257356,43.150294,0.9,locality,Spou Hameau 65130 Chelle-Spou,65143_b040,G,SPOU HAMEAU,
501468409,00013,50146840900013,O,2007-12-01,,,,2019-11-14T14:00:52,true,2,,,,HAM,SPOU,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.257356,43.150294,0.9,locality,Spou Hameau 65130 Chelle-Spou,65143_b040,G,SPOU HAMEAU,
514840719,00025,51484071900025,O,2012-12-10,,,4391AZ,2019-11-14T14:00:52,true,1,,41,,RTE,DES PYRENEES,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,43.91A,NAFRev2,N,0.242702,43.138103,0.83,housenumber,41 Route des Pyrenees 65130 Chelle-Spou,65143_0060_00041,G,41 ROUTE DES PYRENEES,
529590903,00017,52959090300017,O,2011-01-01,,,,2019-11-14T14:00:52,true,1,HAMEAU SPOU,,,,,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,0.257356,43.150294,0.84,locality,Spou Hameau 65130 Chelle-Spou,65143_b040,D,SPOU HAMEAU,
800220436,00011,80022043600011,O,2014-02-07,,,,2019-11-14T14:00:52,true,1,,24,,CHE,DE BELE,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,45.20A,NAFRev2,N,0.241634,43.136107,0.81,housenumber,24 Chemin de Bélé 65130 Chelle-Spou,65143_0020_00024,G,24 CHEMIN DE BELE,
800220436,00029,80022043600029,O,2016-01-01,,,,2019-11-14T14:00:52,false,1,,24,,CHE,DE BELE,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.241634,43.136107,0.81,housenumber,24 Chemin de Bélé 65130 Chelle-Spou,65143_0020_00024,G,24 CHEMIN DE BELE,
804041838,00017,80404183800017,O,2014-07-01,,,,2019-11-14T14:00:52,true,2,LAPALU,,,RTE,DE GOURGUE,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
813579844,00016,81357984400016,O,2015-07-26,,,,2019-11-14T14:00:52,true,1,,41,,,RUE DES PYRENEES,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2015-07-26,A,,,,,93.19Z,NAFRev2,N,0.242702,43.138103,0.79,housenumber,41 Route des Pyrenees 65130 Chelle-Spou,65143_0060_00041,G,41 ROUTE DES PYRENEES,
815093950,00013,81509395000013,O,1995-06-16,,,,2019-11-14T14:00:52,true,1,SALLE DE REUNION,,,,MAIRIE,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,1995-06-16,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
824317176,00017,82431717600017,O,2017-01-01,,,,2019-11-14T14:00:52,true,1,,,,,30 ROUTE DU BASSIA,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,0.23954,43.130161,0.93,housenumber,30 Route du Bassia 65130 Chelle-Spou,65143_0015_00030,G,30 ROUTE DU BASSIA,
844149781,00388,84414978100388,O,2019-12-17,,,,2020-04-04T03:41:25,false,1,,,,LD,TUGAYA,65130,CHELLE-SPOU,,,65143,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
