id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774420,2019-01-09,000001,Vente,,,,LES CHARMES,B079,52160,52094,Vals-des-Tilles,52,,,52094345ZA0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4220,5.10198,47.716093
2019-774420,2019-01-09,000001,Vente,,,,BOULOUSE,B067,52160,52094,Vals-des-Tilles,52,,,52094345ZA0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),20,5.112965,47.708643
2019-774752,2019-02-28,000001,Vente,73000,9001,,RUE DES QUATRE NOYERS,0130,52160,52094,Vals-des-Tilles,52,,,52094000AB0063,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,152,5.064262,47.679101
2019-774752,2019-02-28,000001,Vente,73000,,,VILLEMERVRY,B055,52160,52094,Vals-des-Tilles,52,,,52094000AB0065,,,,,,,,,,,,,0,,,,,P,prés,,,148,5.06423,47.679225
2019-774816,2019-02-28,000001,Vente,15000,,,VILLEMERVRY,B055,52160,52094,Vals-des-Tilles,52,,,52094000AB0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,453,5.064743,47.679088
2019-774816,2019-02-28,000001,Vente,15000,12,,RUE DES QUATRE NOYERS,0130,52160,52094,Vals-des-Tilles,52,,,52094000AB0064,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,441,5.064413,47.679075
2019-774817,2019-02-27,000001,Vente,600,,,LA VEVRE,B132,52160,52094,Vals-des-Tilles,52,,,52094345ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,1060,5.106166,47.699975
2019-776263,2019-09-20,000001,Vente,70000,13,,RUE DU VAL,0145,52160,52094,Vals-des-Tilles,52,,,52094531AB0020,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,638,5.102481,47.669015
2019-776457,2019-10-11,000001,Vente,12125,,,LES PLAINS,B034,52160,52094,Vals-des-Tilles,52,,,52094000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,39009,5.073887,47.70333
2019-776457,2019-10-11,000001,Vente,12125,,,LES PLAINS,B034,52160,52094,Vals-des-Tilles,52,,,52094000ZI0048,,,,,,,,,,,,,0,,,,,L,landes,,,7790,5.073887,47.70333
2019-776457,2019-10-11,000001,Vente,12125,,,LES PLAINS,B034,52160,52094,Vals-des-Tilles,52,,,52094000ZI0048,,,,,,,,,,,,,0,,,,,L,landes,,,15941,5.073887,47.70333
2019-776761,2019-11-29,000001,Vente,4000,,,FONTAINE AU LOUP,B027,52160,52094,Vals-des-Tilles,52,,,52094000ZI0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12670,5.061972,47.701238
2019-776761,2019-11-29,000001,Vente,4000,,,FONTAINE AU LOUP,B027,52160,52094,Vals-des-Tilles,52,,,52094000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,,,930,5.061972,47.701238
2019-776835,2019-12-09,000001,Vente,25500,,,LAMARGELLE AUX BOIS,B135,52160,52094,Vals-des-Tilles,52,,,52094261AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,511,5.046256,47.702707
2019-776851,2019-12-03,000001,Vente,8000,,,GRANDE RUE,B029,52160,52094,Vals-des-Tilles,52,,,52094000AC0052,,,,,,,,,,,,,0,,,,,S,sols,,,412,5.069146,47.703369
2019-776912,2019-12-16,000001,Vente,6500,,,LAMARGELLE AUX BOIS,B135,52160,52094,Vals-des-Tilles,52,,,52094261AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,1043,5.047713,47.701664
2019-776912,2019-12-16,000001,Vente,6500,,,LAMARGELLE AUX BOIS,B135,52160,52094,Vals-des-Tilles,52,,,52094261AB0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,2194,5.04842,47.702133
