siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403165,00011,21340316500011,O,1983-03-01,02,2020,,2022-08-29T09:06:56,true,3,HOTEL DE VILLE,,,,,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213403165,00029,21340316500029,O,1996-01-01,NN,,,2022-08-09T16:50:34,false,4,HOTEL DE VILLE,,,,,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2021-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263401929,00017,26340192900017,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,HOTEL DE VILLE,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312625940,00027,31262594000027,O,1980-06-12,NN,,,2019-11-14T14:00:34,true,4,,,,,,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
321990665,00028,32199066500028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PASSERELLE,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3A,NAF1993,N,3.402003,43.72769,0.47,street,Impasse de la Verdiere 34700 Usclas-du-Bosc,34316_0029,G,IMPASSE DE LA VERDIERE,
326749215,00041,32674921500041,O,2011-12-30,,,,2019-11-14T14:00:34,false,2,,11,B,RUE,DU PUITS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,43.33Z,NAFRev2,N,3.40274,43.723104,0.84,housenumber,11bis Rue du Puits 34700 Usclas-du-Bosc,34316_0020_00011_bis,G,11BIS RUE DU PUITS,
326822905,00047,32682290500047,O,2008-01-20,,,,2019-11-14T14:00:34,true,2,,4,,PL,DU GRAND CHEMIN,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,90.03A,NAFRev2,N,3.402278,43.723348,0.85,housenumber,4 Place du Grand Chemin 34700 Usclas-du-Bosc,34316_0009_00004,G,4 PLACE DU GRAND CHEMIN,
333919678,00024,33391967800024,O,1987-12-31,NN,,,2019-11-14T14:00:34,false,3,,,,,,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344337985,00024,34433798500024,O,2004-05-19,,,,2019-11-14T14:00:34,false,4,LOT LOS PARROS N 4,4,,LOT,LOS PARROS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,46.19B,NAFRev2,N,3.399977,43.723956,0.68,housenumber,4 Lotissement Las Paros 34700 Usclas-du-Bosc,34316_a001_00004,G,4 LOTISSEMENT LAS PAROS,
350589545,00036,35058954500036,O,2013-04-02,NN,,,2021-02-23T11:03:18,true,1,,4,B,RUE,DU PUITS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,90.03B,NAFRev2,N,3.402938,43.723096,0.94,housenumber,4b Rue du Puits 34700 Usclas-du-Bosc,34316_0020_00004_b,G,4B RUE DU PUITS,
385334925,00042,38533492500042,O,2012-02-28,,,,2019-11-14T14:00:34,false,1,,,,,PIOCH CAMP,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,08.11Z,NAFRev2,N,3.2726186,43.671849,0.9,poi.peak,Pioch Camp (Pic) Octon,https://osm.org/node/4810811233,G,,
389651738,00012,38965173800012,O,1993-01-01,NN,,,2020-05-04T11:43:22,true,3,,,,,,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398258889,00011,39825888900011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE LOIRAS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1T,NAF1993,O,3.400229,43.724089,0.81,street,Route de Loiras 34700 Usclas-du-Bosc,34316_0012,G,ROUTE DE LOIRAS,
398754481,00057,39875448100057,O,2017-11-14,,,,2019-11-14T14:00:34,true,2,,10,,RTE,DE LOIRAS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.52Z,NAFRev2,N,3.400229,43.724089,0.83,housenumber,10 Route de Loiras 34700 Usclas-du-Bosc,34316_0012_00010,G,10 ROUTE DE LOIRAS,
398759720,00012,39875972000012,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412423303,00012,41242330300012,O,1996-08-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413644071,00016,41364407100016,O,1996-10-22,NN,,,2019-11-14T14:00:34,true,1,,,,,,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413647165,00013,41364716500013,O,1995-06-15,NN,,,2019-11-14T14:00:34,true,3,,,,,,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414709089,00026,41470908900026,O,2006-01-01,NN,,,2019-11-14T14:00:34,false,3,,2,,RTE,DE LOIRAS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.21Z,NAFRev2,N,3.402003,43.723399,0.83,housenumber,2 Route de Loiras 34700 Usclas-du-Bosc,34316_0012_00002,G,2 ROUTE DE LOIRAS,
414709089,00034,41470908900034,O,2008-09-01,02,2020,,2022-08-29T09:31:02,true,1,,4,,IMP,DE LA VERDIERE,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.21Z,NAFRev2,N,3.402657,43.72738,0.85,housenumber,4 Impasse de la Verdiere 34700 Usclas-du-Bosc,34316_0029_00004,G,4 IMPASSE DE LA VERDIERE,
420239741,00010,42023974100010,O,1998-07-10,NN,,,2019-11-14T14:00:34,false,4,,,,,,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428360788,00015,42836078800015,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428365746,00018,42836574600018,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428365753,00014,42836575300014,O,1969-01-01,NN,,,2021-02-23T11:47:59,true,4,,,,,,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
428365761,00017,42836576100017,O,1969-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428366587,00015,42836658700015,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429954357,00027,42995435700027,O,2006-01-01,,,,2019-11-14T14:00:34,false,3,,8,,RTE,DE LOIRAS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,90.03A,NAFRev2,N,3.401639,43.723517,0.83,housenumber,8 Route de Loiras 34700 Usclas-du-Bosc,34316_0012_00008,G,8 ROUTE DE LOIRAS,
430830778,00014,43083077800014,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE VILLAGE,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.402068,43.723667,0.34,street,Impasse Vierge 34700 Usclas-du-Bosc,34316_0031,G,IMPASSE VIERGE,
440423770,00013,44042377000013,O,2002-01-02,NN,,,2020-07-17T11:03:55,false,5,,3,,LD,LAS PAROS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2014-06-30,F,AU JARDIN DU CORPS CATHY CAMPS,,,,96.04Z,NAFRev2,N,3.402898,43.722218,0.93,housenumber,3 Las Paros 34700 Usclas-du-Bosc,34316_mi7mkg_00003,G,3 LAS PAROS,
443412788,00020,44341278800020,O,2007-01-18,,,,2021-02-23T13:25:44,true,2,,,,RTE,SAINT PRIVAT,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.402501,43.725185,0.83,street,Route de Saint Privat 34700 Usclas-du-Bosc,34316_0025,G,ROUTE DE SAINT PRIVAT,
453743312,00069,45374331200069,O,2020-02-03,,,,2022-08-16T11:01:01,true,3,,11,B,RUE,DU PUITS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,86.90D,NAFRev2,N,3.40274,43.723104,0.84,housenumber,11bis Rue du Puits 34700 Usclas-du-Bosc,34316_0020_00011_bis,G,11BIS RUE DU PUITS,
453956500,00012,45395650000012,O,2003-08-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
482876661,00034,48287666100034,O,2018-08-23,,,,2021-02-23T13:47:16,true,1,,8,,RUE,DE LA VIERGE,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,,68.20B,NAFRev2,N,3.400023,43.724958,0.94,housenumber,8 Rue de la Vierge 34700 Usclas-du-Bosc,34316_0030_00008,G,8 RUE DE LA VIERGE,
487978793,00031,48797879300031,O,2019-10-01,,,4329AZ,2022-05-25T03:43:57,true,2,,34,,RTE,DE SAINT PRIVAT,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,ISOL HERAULT,43.29A,NAFRev2,N,3.402901,43.726918,0.87,housenumber,34 Route de Saint Privat 34700 Usclas-du-Bosc,34316_0025_00034,G,34 ROUTE DE SAINT PRIVAT,
488743329,00010,48874332900010,O,2002-10-01,,,,2021-02-23T13:53:31,true,2,,1,,PL,DU GRAND CHEMIN,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.402128,43.723479,0.85,housenumber,1 Place du Grand Chemin 34700 Usclas-du-Bosc,34316_0009_00001,G,1 PLACE DU GRAND CHEMIN,
503804791,00054,50380479100054,O,2020-03-18,,,,2021-02-23T14:15:56,true,1,,2,,RTE,DE SAINT PRIVAT,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,85.52Z,NAFRev2,N,3.402451,43.723557,0.86,housenumber,2 Route de Saint Privat 34700 Usclas-du-Bosc,34316_0025_00002,G,2 ROUTE DE SAINT PRIVAT,
511651515,00013,51165151500013,O,2001-09-11,,,,2019-11-14T14:00:34,true,2,,6,,,RUE DE LA LIBERTE,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.21Z,NAFRev2,N,3.403482,43.723175,0.94,housenumber,6 Rue de la Liberté 34700 Usclas-du-Bosc,34316_0011_00006,G,6 RUE DE LA LIBERTE,
512291287,00047,51229128700047,O,2022-12-17,,,,2023-02-04T13:41:05,true,1,,4,B,IMP,DE LA VERDIERE,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2022-12-17,A,,,,,96.09Z,NAFRev2,N,3.402003,43.72769,0.72,street,Impasse de la Verdiere 34700 Usclas-du-Bosc,34316_0029,G,IMPASSE DE LA VERDIERE,
512572173,00023,51257217300023,O,2013-07-01,,,,2019-11-14T14:00:34,false,2,,30,,RTE,DE SAINT PRIVAT,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,79.90Z,NAFRev2,N,3.403184,43.726128,0.87,housenumber,30 Route de Saint Privat 34700 Usclas-du-Bosc,34316_0025_00030,G,30 ROUTE DE SAINT PRIVAT,
517913273,00044,51791327300044,O,2015-06-01,,,3220ZB,2020-12-04T08:57:55,false,2,,4,,RUE,DU PUITS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,ATELIER DE FACTEUR D ORGUES JEROME BEREAUX,32.20Z,NAFRev2,N,3.402886,43.722997,0.94,housenumber,4 Rue du Puits 34700 Usclas-du-Bosc,34316_0020_00004,G,4 RUE DU PUITS,
521528760,00015,52152876000015,O,2010-03-26,,,,2019-12-18T03:58:02,true,4,,6,,IMP,DES PAROS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,POLE EAU,43.22A,NAFRev2,N,3.401994,43.722924,0.82,housenumber,6 Impasse des Paros 34700 Usclas-du-Bosc,34316_0017_00006,G,6 IMPASSE DES PAROS,
521792333,00028,52179233300028,O,2018-08-23,,,,2019-11-14T14:00:34,true,1,,8,,RTE,DE LA VIERGE,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,,68.20B,NAFRev2,N,3.400023,43.724958,0.8,housenumber,8 Rue de la Vierge 34700 Usclas-du-Bosc,34316_0030_00008,G,8 RUE DE LA VIERGE,
524905684,00014,52490568400014,O,2010-09-13,,,,2019-11-14T14:00:34,true,2,,,,,,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
525251062,00010,52525106200010,O,2010-10-04,,,4520AB,2019-11-14T14:00:34,false,4,,9,,IMP,DES VERDIERES,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,45.20A,NAFRev2,N,3.40135,43.7277,0.65,housenumber,9 Impasse de la Verdiere 34700 Usclas-du-Bosc,34316_0029_00009,G,9 IMPASSE DE LA VERDIERE,
528492408,00026,52849240800026,O,2011-01-03,,,,2022-09-19T08:19:07,false,3,,1,B,RUE,DE LA LIBERTE,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.99A,NAFRev2,N,3.403456,43.722954,0.86,housenumber,1bis Rue de la Liberté 34700 Usclas-du-Bosc,34316_0011_00001_bis,G,1BIS RUE DE LA LIBERTE,
530415538,00012,53041553800012,O,2011-03-01,,,4399CZ,2021-10-08T11:13:58,false,2,,6,,RTE,DE LOIRAS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,RICHARD JEROME,43.99C,NAFRev2,N,3.401798,43.723462,0.83,housenumber,6 Route de Loiras 34700 Usclas-du-Bosc,34316_0012_00006,G,6 ROUTE DE LOIRAS,
530555200,00019,53055520000019,O,2011-03-01,,,9602BB,2019-11-14T14:00:34,true,2,,6,,CHE,DES PAROS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.02B,NAFRev2,N,3.400453,43.723064,0.82,housenumber,6 Chemin des Paros 34700 Usclas-du-Bosc,34316_0016_00006,G,6 CHEMIN DES PAROS,
532470341,00019,53247034100019,O,2011-06-03,,,,2019-11-14T14:00:34,true,2,,3,,IMP,LAS PAROS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,43.34Z,NAFRev2,N,3.401844,43.723117,0.75,housenumber,3 Impasse des Paros 34700 Usclas-du-Bosc,34316_0017_00003,G,3 IMPASSE DES PAROS,
538253337,00025,53825333700025,O,2016-04-30,,,,2021-02-23T15:59:22,false,1,,9,,RTE,DE SAINT PRIVAT,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,01.13Z,NAFRev2,N,3.401611,43.726131,0.86,housenumber,9 Route de Saint Privat 34700 Usclas-du-Bosc,34316_0025_00009,G,9 ROUTE DE SAINT PRIVAT,
538253337,00033,53825333700033,O,2012-06-01,,,,2019-11-14T14:00:34,true,1,CABINET DE KINESITHERAPIE,9,,RTE,DE ST PRIVAT,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,86.90E,NAFRev2,N,3.401611,43.726131,0.75,housenumber,9 Route de Saint Privat 34700 Usclas-du-Bosc,34316_0025_00009,G,9 ROUTE DE SAINT PRIVAT,
752950980,00017,75295098000017,O,2012-07-05,,,3212ZZ,2020-09-14T19:32:46,true,2,,,,CHE,DES PAROS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,DAHLIOR ET JEWELIFUL,46.72Z,NAFRev2,N,3.400812,43.72266,0.81,street,Chemin des Paros 34700 Usclas-du-Bosc,34316_0016,G,CHEMIN DES PAROS,
788669646,00010,78866964600010,O,2012-10-09,,,4321AB,2021-07-23T20:01:21,true,4,,3,,IMP,DE LA VERDIERE,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CONCEPT YO ELEC,43.21A,NAFRev2,N,3.402063,43.72751,0.85,housenumber,3 Impasse de la Verdiere 34700 Usclas-du-Bosc,34316_0029_00003,G,3 IMPASSE DE LA VERDIERE,
788735991,00010,78873599100010,O,2012-08-31,,,4331ZB,2019-11-14T14:00:34,true,1,,4,,PL,DE L EGLISE,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,43.31Z,NAFRev2,N,3.403339,43.723154,0.83,housenumber,4 Place de l’Eglise 34700 Usclas-du-Bosc,34316_0007_00004,G,4 PLACE DE L EGLISE,
791912322,00017,79191232200017,O,2013-03-19,,,4334ZC,2019-11-14T14:00:34,false,2,,8,,RTE,DE SAINT PRIVAT,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,3.402526,43.723908,0.86,housenumber,8 Route de Saint Privat 34700 Usclas-du-Bosc,34316_0025_00008,G,8 ROUTE DE SAINT PRIVAT,
803319128,00010,80331912800010,O,2014-07-01,,,,2019-11-14T14:00:34,true,1,,4,,RUE,DE LA LIBERTE,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.21Z,NAFRev2,N,3.403517,43.722867,0.94,housenumber,4 Rue de la Liberté 34700 Usclas-du-Bosc,34316_0011_00004,G,4 RUE DE LA LIBERTE,
804929826,00035,80492982600035,P,2020-01-09,,,,2021-06-09T19:48:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],USCLAS-DU-BOSC,,[ND],34316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-13,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
809926272,00026,80992627200026,P,2021-06-07,,,,2022-03-26T03:36:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],USCLAS-DU-BOSC,,[ND],34316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
811060847,00019,81106084700019,O,2015-04-01,,,,2021-09-02T09:11:53,true,2,,12,,RTE,DE ST PRIVAT,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,59.11A,NAFRev2,N,3.402951,43.725162,0.76,housenumber,12 Route de Saint Privat 34700 Usclas-du-Bosc,34316_0025_00012,G,12 ROUTE DE SAINT PRIVAT,
812977437,00019,81297743700019,O,2015-09-01,,,,2019-11-14T14:00:34,true,2,,10,,RTE,DE LOIRAS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,85.52Z,NAFRev2,N,3.400229,43.724089,0.83,housenumber,10 Route de Loiras 34700 Usclas-du-Bosc,34316_0012_00010,G,10 ROUTE DE LOIRAS,
814224051,00023,81422405100023,O,2018-10-20,,,,2023-03-04T13:18:48,true,3,,2,,RTE,DE LOIRAS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,86.90D,NAFRev2,N,3.402003,43.723399,0.83,housenumber,2 Route de Loiras 34700 Usclas-du-Bosc,34316_0012_00002,G,2 ROUTE DE LOIRAS,
814756169,00037,81475616900037,O,2019-03-01,,,,2021-02-23T17:33:58,true,1,,8,,RUE,DE LA VIERGE,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,70.22Z,NAFRev2,N,3.400023,43.724958,0.94,housenumber,8 Rue de la Vierge 34700 Usclas-du-Bosc,34316_0030_00008,G,8 RUE DE LA VIERGE,
817908866,00012,81790886600012,O,2016-02-01,,,,2019-11-14T14:00:34,false,2,,8,,RUE,DE LA VIERGE,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,PROSPECT'SANTE,46.18Z,NAFRev2,N,3.400023,43.724958,0.94,housenumber,8 Rue de la Vierge 34700 Usclas-du-Bosc,34316_0030_00008,G,8 RUE DE LA VIERGE,
822219747,00018,82221974700018,O,2016-09-05,,,,2022-09-29T09:02:43,false,2,,10,,RTE,DE LOIRAS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,93.29Z,NAFRev2,N,3.400229,43.724089,0.83,housenumber,10 Route de Loiras 34700 Usclas-du-Bosc,34316_0012_00010,G,10 ROUTE DE LOIRAS,
824672265,00017,82467226500017,O,2017-01-09,,,,2019-11-14T14:00:34,true,1,,4,,RUE,DE LOIRAS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,90.03A,NAFRev2,N,3.401896,43.723431,0.77,housenumber,4 Route de Loiras 34700 Usclas-du-Bosc,34316_0012_00004,G,4 ROUTE DE LOIRAS,
824796973,00017,82479697300017,O,2016-01-29,,,,2021-04-12T11:46:50,true,2,SALLE MUNICIPALE,8,,RTE,DE LOIRAS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2021-01-27,F,,,,,94.99Z,NAFRev2,N,3.401639,43.723517,0.83,housenumber,8 Route de Loiras 34700 Usclas-du-Bosc,34316_0012_00008,G,8 ROUTE DE LOIRAS,
828904631,00029,82890463100029,O,2019-08-19,,,,2020-08-10T15:09:47,true,1,,,,LD,SERGENT CANET,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
829834217,00012,82983421700012,P,2017-03-23,,,,2019-11-14T14:00:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],USCLAS-DU-BOSC,,[ND],34316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-01,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
830147740,00013,83014774000013,P,2017-05-13,,,,2019-11-14T14:00:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],USCLAS-DU-BOSC,,[ND],34316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-13,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
830234290,00013,83023429000013,O,2017-06-13,01,2020,4322AZ,2022-10-20T06:59:18,true,3,,6,,RUE,DU PUITS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,FABRE PLOMBERIE,43.22A,NAFRev2,N,3.402829,43.72309,0.94,housenumber,6 Rue du Puits 34700 Usclas-du-Bosc,34316_0020_00006,G,6 RUE DU PUITS,
831600127,00011,83160012700011,P,2017-09-22,,,,2021-07-05T08:41:58,false,1,[ND],[ND],[ND],[ND],[ND],[ND],USCLAS-DU-BOSC,,[ND],34316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-22,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
834477903,00019,83447790300019,O,2018-01-10,,,,2021-07-20T08:39:22,true,2,,13,,RUE,DE LA LIBERTE,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,3.402649,43.723611,0.94,housenumber,13 Rue de la Liberté 34700 Usclas-du-Bosc,34316_0011_00013,G,13 RUE DE LA LIBERTE,
843399056,00012,84339905600012,O,2018-10-25,,,8121ZZ,2019-11-14T14:00:34,true,1,,6,,RUE,DU PUITS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,MARION NETT SERVICES,81.21Z,NAFRev2,N,3.402829,43.72309,0.94,housenumber,6 Rue du Puits 34700 Usclas-du-Bosc,34316_0020_00006,G,6 RUE DU PUITS,
880011549,00024,88001154900024,O,2020-07-27,,,9602BB,2022-12-06T03:51:27,true,2,,5,,CHE,LAS PAROS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2022-11-05,F,,,,AMPELA SOA BEAUTY-ESTHETICS,96.02B,NAFRev2,N,3.401544,43.72208,0.75,housenumber,5 Chemin des Paros 34700 Usclas-du-Bosc,34316_0016_00005,G,5 CHEMIN DES PAROS,
881874325,00015,88187432500015,P,2020-02-21,,,,2020-02-25T08:32:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],USCLAS-DU-BOSC,,[ND],34316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-21,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
883606774,00015,88360677400015,O,2020-06-01,,,,2020-05-25T19:32:05,true,1,,12,,CHE,DES PAROS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,3.399828,43.723751,0.83,housenumber,12 Chemin des Paros 34700 Usclas-du-Bosc,34316_0016_00012,G,12 CHEMIN DES PAROS,
890197593,00019,89019759300019,O,2020-10-11,,,,2020-10-21T09:08:25,true,1,MAIRIE,8,,RTE,DE LOIRAS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2020-10-11,A,,,,,94.99Z,NAFRev2,N,3.401639,43.723517,0.83,housenumber,8 Route de Loiras 34700 Usclas-du-Bosc,34316_0012_00008,G,8 ROUTE DE LOIRAS,
891685307,00011,89168530700011,O,2020-12-06,,,,2021-03-30T08:47:33,true,1,,7,,RUE,DE LA VIERGE,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2020-12-06,F,L'EDEN,,,,47.91B,NAFRev2,N,3.400885,43.724572,0.94,housenumber,7 Rue de la Vierge 34700 Usclas-du-Bosc,34316_0030_00007,G,7 RUE DE LA VIERGE,
897766291,00024,89776629100024,O,2021-05-04,,,,2022-06-09T04:23:06,true,2,,1,T,CHE,DES PAROS,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,82.99Z,NAFRev2,N,3.400812,43.72266,0.65,street,Chemin des Paros 34700 Usclas-du-Bosc,34316_0016,G,CHEMIN DES PAROS,
902680305,00015,90268030500015,O,2021-08-27,,,,2021-08-31T11:05:10,true,1,,9,,RTE,DE SAINT-PRIVAT,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2021-08-27,A,,,,,96.09Z,NAFRev2,N,3.401611,43.726131,0.86,housenumber,9 Route de Saint Privat 34700 Usclas-du-Bosc,34316_0025_00009,G,9 ROUTE DE SAINT PRIVAT,
908397268,00016,90839726800016,O,2021-12-11,,,,2022-03-24T04:03:18,true,1,,36,,RTE,DE SAINT PRIVAT,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2021-12-11,A,,,,,68.20A,NAFRev2,N,3.402891,43.726905,0.87,housenumber,36 Route de Saint Privat 34700 Usclas-du-Bosc,34316_0025_00036,G,36 ROUTE DE SAINT PRIVAT,
913608626,00010,91360862600010,P,2022-05-05,,,8211ZP,2022-09-06T08:39:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],USCLAS-DU-BOSC,,[ND],34316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-05,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
914117056,00012,91411705600012,P,2022-05-31,,,,2022-06-02T08:57:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],USCLAS-DU-BOSC,,[ND],34316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-31,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
948598248,00011,94859824800011,O,2023-03-01,,,,2023-02-04T16:22:49,true,1,,7,,RUE,DE LA VIERGE,34700,USCLAS-DU-BOSC,,,34316,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,47.78C,NAFRev2,N,3.400885,43.724572,0.94,housenumber,7 Rue de la Vierge 34700 Usclas-du-Bosc,34316_0030_00007,G,7 RUE DE LA VIERGE,
