siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101898,00013,21710189800013,O,1983-03-01,NN,,,2021-10-27T08:10:11,true,4,,1,,PL,DE LA MAIRIE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.901346,46.750043,0.84,housenumber,1 Place de la Mairie 71380 Épervans,71189_0080_00001,G,1 PLACE DE LA MAIRIE,
217101898,00021,21710189800021,O,1983-12-21,02,2020,,2022-08-29T09:08:38,false,3,,8,,,PLACE DE LA MAIRIE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.901276,46.750074,0.95,street,Place de la Mairie 71380 Épervans,71189_0080,G,PLACE DE LA MAIRIE,
217101898,00039,21710189800039,O,1983-12-21,02,2020,,2022-08-29T09:08:38,false,4,,6,,PL,DE LA MAIRIE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE CHARLES-EMILE JACQUE,,,,85.20Z,NAFRev2,N,4.901276,46.750074,0.73,street,Place de la Mairie 71380 Épervans,71189_0080,G,PLACE DE LA MAIRIE,
217101898,00047,21710189800047,O,1996-12-25,NN,,,2013-06-14T14:54:41,false,3,,1,,PL,DE LA MAIRIE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.901346,46.750043,0.84,housenumber,1 Place de la Mairie 71380 Épervans,71189_0080_00001,G,1 PLACE DE LA MAIRIE,
217101898,00054,21710189800054,O,1996-12-25,NN,,,2013-06-14T14:55:40,false,3,MAIRIE,1,,PL,DE LA MAIRIE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.901346,46.750043,0.84,housenumber,1 Place de la Mairie 71380 Épervans,71189_0080_00001,G,1 PLACE DE LA MAIRIE,
217101898,00062,21710189800062,O,2002-01-01,NN,,,2017-11-13T16:46:10,false,4,,,,,MAIRIE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2017-09-07,F,USINES RELAIS,,,,68.20B,NAFRev2,N,4.901276,46.750074,0.92,street,Place de la Mairie 71380 Épervans,71189_0080,G,PLACE DE LA MAIRIE,
267101020,00019,26710102000019,O,1983-03-01,NN,,,2010-06-26T03:14:57,true,3,,,,,MAIRIE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.901276,46.750074,0.92,street,Place de la Mairie 71380 Épervans,71189_0080,G,PLACE DE LA MAIRIE,
277104915,00016,27710491500016,O,,,,,,true,1,,,,,,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277104964,00014,27710496400014,O,,,,,,true,1,,,,,,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277105664,00019,27710566400019,O,,,,,,true,1,,,,,MAIRIE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,4.901276,46.750074,0.92,street,Place de la Mairie 71380 Épervans,71189_0080,G,PLACE DE LA MAIRIE,
297101107,00011,29710110700011,O,1986-06-01,NN,,,2008-01-04T19:07:54,true,3,,,,,MAIRIE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.901276,46.750074,0.92,street,Place de la Mairie 71380 Épervans,71189_0080,G,PLACE DE LA MAIRIE,
297101263,00020,29710126300020,O,2003-12-25,,,,2022-02-22T11:51:51,true,2,,,,,MAIRIE D EPERVANS,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.901276,46.750074,0.83,street,Place de la Mairie 71380 Épervans,71189_0080,G,PLACE DE LA MAIRIE,
301004123,00016,30100412300016,O,1974-01-01,NN,,,2008-11-07T00:17:06,true,4,,,,RTE,DE LOUHANS,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,4.916883,46.737105,0.83,street,Route de Louhans 71380 Épervans,71189_0075,G,ROUTE DE LOUHANS,
301068037,00029,30106803700029,O,,,,,,true,1,,,,RTE,DE LOUHANS,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.916883,46.737105,0.83,street,Route de Louhans 71380 Épervans,71189_0075,G,ROUTE DE LOUHANS,
301151460,00021,30115146000021,O,,NN,,,,true,1,,14,,RUE,DE LA RONGERE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.2Z,NAF1993,O,4.907716,46.7458,0.96,housenumber,14 Rue de la Rongere 71380 Épervans,71189_0115_00014,G,14 RUE DE LA RONGERE,
301361853,00023,30136185300023,O,1981-09-01,NN,,,2008-11-07T00:17:24,true,3,,8,,RUE,GUERIN,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4F,NAFRev1,N,4.901733,46.755078,0.82,street,Rue Guérin 71380 Épervans,71189_0055,G,RUE GUERIN,
301827119,00019,30182711900019,O,,NN,,,,true,1,,20,,RUE,DE LA RONGERE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,55.72,NAP,N,4.909286,46.745093,0.96,housenumber,20 Rue de la Rongere 71380 Épervans,71189_0115_00020,G,20 RUE DE LA RONGERE,
301837753,00021,30183775300021,O,1900-01-01,NN,,,2011-04-28T00:10:58,false,4,,,,RTE,DE LOUHANS,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,37.1Z,NAF1993,N,4.916883,46.737105,0.83,street,Route de Louhans 71380 Épervans,71189_0075,G,ROUTE DE LOUHANS,
302093513,00026,30209351300026,O,1989-11-23,NN,,,2008-11-07T00:18:09,true,4,,12,,RTE,DE CHALON,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,N,4.895499,46.756926,0.85,housenumber,12 Route de Chalon 71380 Épervans,71189_0020_00012,G,12 ROUTE DE CHALON,
302946801,00032,30294680100032,O,,NN,,,,true,1,,,,,,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
305112732,00014,30511273200014,O,,NN,,,,true,1,,,,LD,LA RONGERE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,4.908865,46.744629,0.94,street,Rue de la Rongere 71380 Épervans,71189_0115,G,RUE DE LA RONGERE,
306513730,00011,30651373000011,O,,,,,,true,1,,,,LD,ILE CHAUMETTE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,70.2C,NAF1993,N,4.901441,46.737891,0.94,locality,Ile Chaumette 71380 Épervans,71189_B062,G,ILE CHAUMETTE,
306996513,00017,30699651300017,O,,NN,,,,true,1,,,,RUE,DE LA MOTTE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.908153,46.750944,0.96,street,Rue de la Motte 71380 Épervans,71189_0085,G,RUE DE LA MOTTE,
306996547,00015,30699654700015,O,,,,,,true,1,,,,,,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306996604,00014,30699660400014,O,,NN,,,,true,1,,,,RTE,DE CHALON,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,4.896562,46.755592,0.82,street,Route de Chalon 71380 Épervans,71189_0020,G,ROUTE DE CHALON,
307712943,00017,30771294300017,O,1900-01-01,00,2020,,2022-08-29T09:12:45,true,3,,,,PL,DE LA MAIRIE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.901276,46.750074,0.83,street,Place de la Mairie 71380 Épervans,71189_0080,G,PLACE DE LA MAIRIE,
308079540,00016,30807954000016,O,,NN,,,,true,1,,35,,RUE,DU BOURG,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,4.901533,46.750356,0.96,housenumber,35 Rue du Bourg 71380 Épervans,71189_0015_00035,G,35 RUE DU BOURG,
309291375,00033,30929137500033,O,1998-09-01,NN,,,2008-11-07T00:24:02,true,4,,35,,RUE,DU BOURG,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,4.901533,46.750356,0.96,housenumber,35 Rue du Bourg 71380 Épervans,71189_0015_00035,G,35 RUE DU BOURG,
309960912,00017,30996091200017,O,1977-01-01,NN,,,2012-07-28T09:04:34,true,4,,,,,,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310706353,00037,31070635300037,O,1900-01-01,NN,,,2006-10-27T00:27:17,true,3,,,,RUE,HENRI GAUGY,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,4.910029,46.746769,0.95,street,Rue Henri Gaugy 71380 Épervans,71189_0060,G,RUE HENRI GAUGY,
312367287,00017,31236728700017,O,,NN,,,2021-09-02T08:50:11,true,1,,32,,RTE,DE LOUHANS,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.916883,46.737105,0.7,street,Route de Louhans 71380 Épervans,71189_0075,G,ROUTE DE LOUHANS,
313621559,00019,31362155900019,O,1978-01-01,NN,,,,true,4,,,,,ZONE PORTUAIRE SUD,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.1E,NAF1993,O,2.7923432,50.2969875,0.75,poi.industrial,Zone portuaire (Zone industrielle) Saint-Laurent-Blangy,https://osm.org/way/220226363,G,,
314381070,00015,31438107000015,O,1978-01-01,NN,,,,true,1,,,,RTE,DE LOUHANS,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.3F,NAF1993,N,4.916883,46.737105,0.83,street,Route de Louhans 71380 Épervans,71189_0075,G,ROUTE DE LOUHANS,
314719550,00027,31471955000027,O,1982-01-01,NN,,,,true,1,,50,,RUE,DU BOURG,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.3F,NAF1993,N,4.904978,46.747005,0.96,housenumber,50 Rue du Bourg 71380 Épervans,71189_0015_00050,G,50 RUE DU BOURG,
315327429,00017,31532742900017,O,1979-01-01,NN,,,2012-05-05T01:15:30,true,5,,3,,IMP,MUSY,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,O,4.908304,46.744865,0.77,housenumber,3 Impasse Musy 71380 Épervans,71189_0090_00003,G,3 IMPASSE MUSY,
316217348,00010,31621734800010,O,,NN,,,,true,1,,,,RTE,DE COLOMBEY LA RONGERE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.911538,46.745427,0.57,street,Route de Colombey 71380 Épervans,71189_0035,G,ROUTE DE COLOMBEY,
316532001,00013,31653200100013,O,,NN,,,,true,1,,,,RTE,DE COLOMBEY,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,64.41,NAP,N,4.911538,46.745427,0.84,street,Route de Colombey 71380 Épervans,71189_0035,G,ROUTE DE COLOMBEY,
317442549,00026,31744254900026,O,1986-02-03,21,2020,,2022-08-29T09:15:33,true,4,,701,,RTE,DE LOUHANS,71380,EPERVANS,,BP 38,71189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.916571,46.737451,0.86,housenumber,701 Route de Louhans 71380 Épervans,71189_0075_00701,G,701 ROUTE DE LOUHANS,
319048252,00047,31904825200047,O,2016-01-01,,,,2021-02-23T10:43:28,true,1,,1110,,RUE,DE LA MOTTE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,4.915462,46.750935,0.96,housenumber,1110 Rue de la Motte 71380 Épervans,71189_0085_01110,G,1110 RUE DE LA MOTTE,
319413480,00074,31941348000074,O,2021-01-04,,,,2022-01-31T03:36:16,true,2,,16,,,RUE DU FOUR,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,4.895059,46.752174,0.95,housenumber,16 Rue du Four 71380 Épervans,71189_0045_00016,G,16 RUE DU FOUR,
320439987,00027,32043998700027,O,,,,,,true,1,,2,,RUE,QUART D AVAUX,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.89634,46.755416,0.9,housenumber,2 Rue du Quart d’Avaux 71380 Épervans,71189_0110_00002,G,2 RUE DU QUART D AVAUX,
321172306,00011,32117230600011,O,,NN,,,,true,1,,26,,RTE,DE CHALON,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,4.896974,46.754958,0.85,housenumber,26 Route de Chalon 71380 Épervans,71189_0020_00026,G,26 ROUTE DE CHALON,
322404658,00013,32240465800013,O,,,,,,true,1,,,,,LE BOURG,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.901804,46.749985,0.63,street,Rue du Bourg 71380 Épervans,71189_0015,G,RUE DU BOURG,
322857822,00017,32285782200017,O,1981-10-01,NN,,4334ZC,2016-10-16T04:20:34,true,8,,,,RTE,DE LOUHANS,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.34Z,NAFRev2,N,4.916883,46.737105,0.83,street,Route de Louhans 71380 Épervans,71189_0075,G,ROUTE DE LOUHANS,
322941519,00017,32294151900017,O,1981-10-01,NN,,,2021-07-19T03:38:48,true,6,,1476,,RTE,DE LOUHANS,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,49.41A,NAFRev2,O,4.922737,46.731976,0.86,housenumber,1476 Route de Louhans 71380 Épervans,71189_0075_01476,G,1476 ROUTE DE LOUHANS,
324180496,00048,32418049600048,O,2001-01-02,NN,,,2013-05-18T03:11:49,false,4,,,,LD,LE QUART D'AVAUX,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,43.22A,NAFRev2,O,4.894661,46.754992,0.79,street,Rue du Quart d’Avaux 71380 Épervans,71189_0110,G,RUE DU QUART D AVAUX,
324258904,00014,32425890400014,O,,NN,,,,true,1,,21,,RUE,GUERIN,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1986-07-17,F,,,,,01.10,NAP,N,4.902473,46.755992,0.95,housenumber,21 Rue Guérin 71380 Épervans,71189_0055_00021,G,21 RUE GUERIN,
326905106,00018,32690510600018,O,1983-01-18,NN,,,2022-09-16T08:48:18,true,8,2 A,2,,RUE,DU QUART D AVAUX,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,4.89634,46.755416,0.95,housenumber,2 Rue du Quart d’Avaux 71380 Épervans,71189_0110_00002,G,2 RUE DU QUART D AVAUX,
327114310,00029,32711431000029,O,,,,,,true,1,,,,,PORT FLUVIAL SUD CHALON,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,14.2A,NAF1993,N,4.8724528,46.7951939,0.75,poi.industrial,Zone Portuaire Nord (Zone industrielle) Chalon-sur-Saône,https://osm.org/way/247749413,G,,
329662241,00010,32966224100010,O,1984-01-04,NN,,,2008-11-07T00:47:48,false,4,,34,,RUE,DU BOURG,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,15.8C,NAF1993,O,4.90295,46.748578,0.96,housenumber,34 Rue du Bourg 71380 Épervans,71189_0015_00034,G,34 RUE DU BOURG,
329662241,00036,32966224100036,O,2002-10-07,NN,,,2010-04-18T04:21:54,true,4,,1,,PL,DE LA MAIRIE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,10.71C,NAFRev2,O,4.901346,46.750043,0.84,housenumber,1 Place de la Mairie 71380 Épervans,71189_0080_00001,G,1 PLACE DE LA MAIRIE,
329833818,00027,32983381800027,O,1986-02-04,,,,,false,4,,3,,RUE,DU BOURG,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,4.898922,46.753108,0.96,housenumber,3 Rue du Bourg 71380 Épervans,71189_0015_00003,G,3 RUE DU BOURG,
329833818,00035,32983381800035,O,1991-04-01,NN,,,,false,4,,10,,RTE,DE CHALON S SAONE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,74.8K,NAF1993,O,4.895355,46.757123,0.61,housenumber,10 Route de Chalon 71380 Épervans,71189_0020_00010,G,10 ROUTE DE CHALON,
329833818,00043,32983381800043,O,1998-01-30,NN,,,,true,4,LIEU DIT LES SEUX,,,RTE,DE LOUHANS,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2003-07-17,F,,,,,74.8K,NAFRev1,O,4.916883,46.737105,0.83,street,Route de Louhans 71380 Épervans,71189_0075,G,ROUTE DE LOUHANS,
330621475,00012,33062147500012,O,,,,,,true,1,,,,,PORT FLUVIAL SUD,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1986-02-10,F,,,,,18.02,NAP,N,,,0,,,,,,
331363515,00015,33136351500015,O,1984-11-05,NN,,,2013-06-04T04:07:53,true,4,,29,,RUE,DU BOURG,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,4.900835,46.751045,0.96,housenumber,29 Rue du Bourg 71380 Épervans,71189_0015_00029,G,29 RUE DU BOURG,
331601575,00011,33160157500011,O,1985-01-01,NN,,,,true,4,,,,,,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
332109628,00013,33210962800013,O,1985-02-18,NN,,,2008-01-04T20:21:36,true,3,,,,,ECOLE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
332243989,00016,33224398900016,O,1985-03-05,,,,,false,3,,55,,RUE,DU BOURG,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,85.1C,NAF1993,,4.904069,46.747705,0.96,housenumber,55 Rue du Bourg 71380 Épervans,71189_0015_00055,G,55 RUE DU BOURG,
332243989,00024,33224398900024,O,1992-02-26,NN,,,2013-12-10T03:20:54,true,6,,,,RUE,DE LA MOTTE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,4.908153,46.750944,0.96,street,Rue de la Motte 71380 Épervans,71189_0085,G,RUE DE LA MOTTE,
332538982,00015,33253898200015,O,,,,,,true,1,,10,,RUE,DU FOUR,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,74.7Z,NAF1993,N,4.896283,46.752873,0.95,housenumber,10 Rue du Four 71380 Épervans,71189_0045_00010,G,10 RUE DU FOUR,
332613124,00012,33261312400012,O,,,,,,true,1,,51,,RUE,DU BOURG,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,65.03,NAP,N,4.903554,46.748156,0.96,housenumber,51 Rue du Bourg 71380 Épervans,71189_0015_00051,G,51 RUE DU BOURG,
332820067,00012,33282006700012,O,,,,,,true,1,,,,RTE,DE LOUHANS,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.916883,46.737105,0.83,street,Route de Louhans 71380 Épervans,71189_0075,G,ROUTE DE LOUHANS,
333056885,00010,33305688500010,O,,NN,,,,true,1,,51,,RUE,DU BOURG,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,4.903554,46.748156,0.96,housenumber,51 Rue du Bourg 71380 Épervans,71189_0015_00051,G,51 RUE DU BOURG,
334908910,00014,33490891000014,O,1986-02-01,NN,,,,true,1,,35,,RUE,DU BOURG,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1998-12-27,F,,,,,52.2L,NAF1993,O,4.901533,46.750356,0.96,housenumber,35 Rue du Bourg 71380 Épervans,71189_0015_00035,G,35 RUE DU BOURG,
335315750,00018,33531575000018,O,1986-02-01,NN,,,2008-01-04T21:09:46,true,3,,22,,RTE,DE CHALON,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.896726,46.755283,0.85,housenumber,22 Route de Chalon 71380 Épervans,71189_0020_00022,G,22 ROUTE DE CHALON,
337555551,00015,33755555100015,O,1986-02-24,,,,,false,4,,,,RUE,DU SAUGY,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,20.4Z,NAF1993,N,4.895127,46.751883,0.95,street,Rue du Saugy 71380 Épervans,71189_0120,G,RUE DU SAUGY,
339169609,00023,33916960900023,O,,NN,,,,true,1,,51,,RUE,DU BOURG,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,65.06,NAP,N,4.903554,46.748156,0.96,housenumber,51 Rue du Bourg 71380 Épervans,71189_0015_00051,G,51 RUE DU BOURG,
340085752,00012,34008575200012,O,,,,,,true,1,,,,RTE,DE LOUHANS,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,21.08,NAP,N,4.916883,46.737105,0.83,street,Route de Louhans 71380 Épervans,71189_0075,G,ROUTE DE LOUHANS,
341242618,00021,34124261800021,O,2001-03-28,NN,,4321AB,2017-05-04T05:24:21,true,4,,10,,RUE,DE LA RONGERE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.21A,NAFRev2,O,4.907171,46.746043,0.96,housenumber,10 Rue de la Rongere 71380 Épervans,71189_0115_00010,G,10 RUE DE LA RONGERE,
341584779,00027,34158477900027,O,1999-10-04,,,,,true,1,,15,,RUE,GUERIN,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,4.901825,46.755202,0.95,housenumber,15 Rue Guérin 71380 Épervans,71189_0055_00015,G,15 RUE GUERIN,
341711125,00029,34171112500029,O,2001-06-28,01,2020,,2022-08-29T09:27:07,true,4,,,,,PORT FLUVIAL SUD DE CHALON,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,4.8724528,46.7951939,0.71,poi.industrial,Zone Portuaire Nord (Zone industrielle) Chalon-sur-Saône,https://osm.org/way/247749413,G,,
341740389,00018,34174038900018,O,1987-07-10,11,2020,,2022-08-29T09:27:08,true,4,,,,RTE,DE LOUHANS,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.916883,46.737105,0.83,street,Route de Louhans 71380 Épervans,71189_0075,G,ROUTE DE LOUHANS,
343005971,00019,34300597100019,O,1987-10-13,NN,,,2022-01-06T16:20:33,true,4,,,,RTE,DE LOUHANS,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,68.20A,NAFRev2,N,4.916883,46.737105,0.83,street,Route de Louhans 71380 Épervans,71189_0075,G,ROUTE DE LOUHANS,
343241949,00019,34324194900019,O,1987-10-01,NN,,,2008-11-08T00:17:27,true,4,,,,RTE,DE LOUHANS,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,20.1A,NAF1993,O,4.916883,46.737105,0.83,street,Route de Louhans 71380 Épervans,71189_0075,G,ROUTE DE LOUHANS,
343552014,00015,34355201400015,O,1988-02-01,NN,,,,false,4,,9,,RUE,DE LA PRAIRIE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2000-12-28,F,LA CREMAILLERE,,,,55.3A,NAF1993,N,4.906911,46.744246,0.95,housenumber,9 Rue de la Prairie 71380 Épervans,71189_0100_00009,G,9 RUE DE LA PRAIRIE,
343552014,00023,34355201400023,O,1993-01-01,00,2020,,2023-02-05T03:32:14,true,5,,,,LD,ILE CHAUMETTE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,56.10A,NAFRev2,O,4.901441,46.737891,0.94,locality,Ile Chaumette 71380 Épervans,71189_B062,G,ILE CHAUMETTE,
343570651,00012,34357065100012,O,,NN,,,,true,1,,25,,RUE,DE L ILE CHAUMETTE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.7C,NAF1993,N,4.906559,46.743548,0.95,housenumber,25 Rue de l’Ile Chaumette 71380 Épervans,71189_0065_00025,G,25 RUE DE L ILE CHAUMETTE,
343747887,00028,34374788700028,O,,NN,,,,true,1,,,,,PORT FLUVIAL SUD,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
344352448,00320,34435244800320,O,2000-01-01,NN,,,,false,3,,,,PL,DE LA MAIRIE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,45.2E,NAF1993,N,4.901276,46.750074,0.83,street,Place de la Mairie 71380 Épervans,71189_0080,G,PLACE DE LA MAIRIE,
344408638,00015,34440863800015,O,,NN,,,,true,1,,,,RUE,DES PRES,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,55.72,NAP,N,4.902377,46.746127,0.95,street,Rue des Prés 71380 Épervans,71189_0105,G,RUE DES PRES,
344907035,00010,34490703500010,O,,NN,,,,true,1,,,,RTE,DE LOUHANS,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,52.4N,NAF1993,O,4.916883,46.737105,0.83,street,Route de Louhans 71380 Épervans,71189_0075,G,ROUTE DE LOUHANS,
344984224,00024,34498422400024,O,1993-06-01,NN,,,2015-05-28T04:41:55,true,3,,,,RUE,DE LA MOTTE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.908153,46.750944,0.96,street,Rue de la Motte 71380 Épervans,71189_0085,G,RUE DE LA MOTTE,
347901779,00012,34790177900012,O,1988-09-01,NN,,,2018-05-17T04:13:22,true,3,,55,,RUE,DU BOURG,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.904069,46.747705,0.96,housenumber,55 Rue du Bourg 71380 Épervans,71189_0015_00055,G,55 RUE DU BOURG,
348237231,00017,34823723100017,O,,NN,,,,true,1,,,,RUE,DE LA MOTTE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,92.6A,NAF1993,O,4.908153,46.750944,0.96,street,Rue de la Motte 71380 Épervans,71189_0085,G,RUE DE LA MOTTE,
348943762,00024,34894376200024,O,1994-07-01,NN,,,2012-07-28T09:20:49,true,4,,,,,PORT FLUVIAL SUD DE CHALON,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,4.8724528,46.7951939,0.71,poi.industrial,Zone Portuaire Nord (Zone industrielle) Chalon-sur-Saône,https://osm.org/way/247749413,G,,
349158451,00014,34915845100014,O,1989-01-01,NN,,,2017-01-25T03:58:32,true,5,,,,RUE,GUERIN,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.901733,46.755078,0.95,street,Rue Guérin 71380 Épervans,71189_0055,G,RUE GUERIN,
349598094,00044,34959809400044,O,2002-05-17,,,,2008-11-08T00:24:41,false,3,,4,,RUE,DES LACS,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.4B,NAFRev1,O,4.899499,46.75016,0.95,housenumber,4 Rue des Lacs 71380 Épervans,71189_0068_00004,G,4 RUE DES LACS,
349743179,00955,34974317900955,O,2017-08-01,02,2020,,2022-08-29T09:31:32,false,1,,169,,RUE,DE LA MOTTE,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,2017-08-01,A,PRECIA MOLEN SERVICE,,,PRECIA MOLEN,33.12Z,NAFRev2,O,4.903408,46.750913,0.96,housenumber,169 Rue de la Motte 71380 Épervans,71189_0085_00169,G,169 RUE DE LA MOTTE,
350637955,00013,35063795500013,O,,,,,,true,1,,26,,RTE,DE CHALON,71380,EPERVANS,,,71189,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,52.1B,NAF1993,N,4.896974,46.754958,0.85,housenumber,26 Route de Chalon 71380 Épervans,71189_0020_00026,G,26 ROUTE DE CHALON,