id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-673634,2021-03-09,000001,Vente,1750,,,LES GDES BRIQUES,B016,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,7040,5.242706,45.506865
2021-673797,2021-03-15,000001,Vente,12036,,,LE REVOLET,B030,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1248,,,,,,,,,,,,,0,,,,,T,terres,,,25077,5.238896,45.497706
2021-673815,2021-02-27,000001,Vente,64433.6,,,PRE L ABBE,B028,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,2840,5.22966,45.506764
2021-673815,2021-02-27,000001,Vente,64433.6,,,PRE L ABBE,B028,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B0189,,,,,,,,,,,,,0,,,,,B,bois,,,1500,5.22966,45.506764
2021-673815,2021-02-27,000001,Vente,64433.6,,,PRE L ABBE,B028,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B0212,,,,,,,,,,,,,0,,,,,B,bois,,,2369,5.230166,45.506772
2021-673815,2021-02-27,000001,Vente,64433.6,,,PRE L ABBE,B028,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1385,,,,,,,,,,,,,0,,,,,P,prés,,,970,5.229837,45.506285
2021-673815,2021-02-27,000001,Vente,64433.6,,,PRE L ABBE,B028,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1387,,,,,,,,,,,,,0,,,,,P,prés,,,224,5.229911,45.505884
2021-673815,2021-02-27,000001,Vente,64433.6,,,PRE L ABBE,B028,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1388,,,,,,,,,,,,,0,,,,,P,prés,,,51,5.230032,45.505841
2021-673815,2021-02-27,000001,Vente,64433.6,,,PRE L ABBE,B028,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1389,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.229929,45.505993
2021-673815,2021-02-27,000001,Vente,64433.6,,,PRE L ABBE,B028,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1390,,,,,,,,,,,,,0,,,,,P,prés,,,264,5.230115,45.505866
2021-673815,2021-02-27,000001,Vente,64433.6,,,PRE L ABBE,B028,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1391,,,,,,,,,,,,,0,,,,,P,prés,,,6,5.229961,45.505795
2021-673815,2021-02-27,000001,Vente,64433.6,,,PRE L ABBE,B028,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1393,,,,,,,,,,,,,0,,,,,P,prés,,,1957,5.230258,45.505726
2021-673815,2021-02-27,000001,Vente,64433.6,,,PRE L ABBE,B028,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1429,,,,,,,,,,,,,0,,,,,P,prés,,,503,5.230187,45.506164
2021-673815,2021-02-27,000001,Vente,64433.6,,,PRE L ABBE,B028,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1431,,,,,,,,,,,,,0,,,,,P,prés,,,16,5.230542,45.505904
2021-673815,2021-02-27,000001,Vente,64433.6,,,PRE L ABBE,B028,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1433,,,,,,,,,,,,,0,,,,,P,prés,,,30,5.230662,45.505894
2021-673819,2021-02-27,000001,Vente,66.4,,,PRE L ABBE,B028,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B0213,,,,,,,,,,,,,0,,,,,B,bois,,,332,5.230311,45.506675
2021-673924,2021-03-08,000001,Vente,180000,22,,IMP DU BLANCHARD,0290,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B0670,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,315,5.231514,45.490881
2021-673924,2021-03-08,000001,Vente,180000,22,,IMP DU BLANCHARD,0290,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,5.231655,45.490883
2021-673985,2021-04-06,000001,Vente,1634.95,,,LE PLAN,B024,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,5100,5.223794,45.509138
2021-673985,2021-04-06,000001,Vente,1634.95,,,LE DEVANT,B014,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,16022,5.224393,45.505472
2021-674010,2021-03-11,000001,Vente,3000,,,LE BAILLY,B001,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,9230,5.207743,45.502693
2021-674352,2021-04-17,000001,Vente,272890,,,LE CHAMP,B009,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000D0128,,,,,,,,,,,,,0,,,,,S,sols,,,282,5.23292,45.490368
2021-674352,2021-04-17,000001,Vente,272890,137,,CHE DU GINET,1033,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000D0133,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,701,5.233157,45.490212
2021-674352,2021-04-17,000001,Vente,272890,,,LE CHAMP,B009,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000D0134,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.233347,45.490315
2021-675203,2021-06-08,000001,Vente,75000,437,,RTE DU PRINTEMPS,1760,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1228,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,772,,
2021-675203,2021-06-08,000001,Vente,75000,,,LE CASSON,B007,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1229,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.242467,45.496028
2021-675203,2021-06-08,000001,Vente,75000,,,LE CASSON,B007,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,5.241462,45.497057
2021-675203,2021-06-08,000001,Vente,75000,,,LE CASSON,B007,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,5.241438,45.49714
2021-675203,2021-06-08,000001,Vente,75000,,,LE CASSON,B007,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1815,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.241774,45.49704
2021-676166,2021-07-15,000001,Vente,317250,1098,,RTE DU MOULIN,1410,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000A0223,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,1000,5.203676,45.500872
2021-676166,2021-07-15,000001,Vente,317250,,,LES BOUVARATIERES,B004,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000A0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,363,5.20328,45.500799
2021-676413,2021-07-09,000001,Vente,296000,,,LE CHAMP,B009,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000D0134,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.233347,45.490315
2021-676413,2021-07-09,000001,Vente,296000,167,,CHE DU GINET,1033,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000D0137,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,823,5.233862,45.49006
2021-676667,2021-08-06,000001,Vente,290000,434,,RTE DU PRINTEMPS,1760,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1370,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1400,5.24297,45.495973
2021-678339,2021-10-19,000001,Vente,247000,,,LE CASSON,B007,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1466,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.24217,45.496774
2021-678339,2021-10-19,000001,Vente,247000,64,,IMP DES SETIVES,1990,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1467,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1155,5.242386,45.496868
2021-678339,2021-10-19,000001,Vente,247000,64,,IMP DES SETIVES,1990,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1155,5.242386,45.496868
2021-678539,2021-11-08,000001,Vente,20000,,,LE PELLET,B022,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1317,,,,,,,,,,,,,0,,,,,T,terres,,,817,5.235359,45.493685
2021-678539,2021-11-08,000001,Vente,20000,,,LE PELLET,B022,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1319,,,,,,,,,,,,,0,,,,,S,sols,,,233,5.235444,45.493432
2021-678539,2021-11-08,000001,Vente,20000,500,,MTE DU VILLAGE,2530,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,3222,5.235284,45.493157
2021-678539,2021-11-08,000001,Vente,20000,,,LE PELLET,B022,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1324,,,,,,,,,,,,,0,,,,,T,terres,,,443,5.235523,45.492914
2021-678844,2021-11-26,000001,Vente,3300,,,CHAMBARAN,B008,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,7330,5.206807,45.495495
2021-679067,2021-11-30,000001,Vente,358000,383,,CHEM DES BUISSONS,0330,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1677,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1244,5.240306,45.493421
2021-679067,2021-11-30,000001,Vente,358000,,,LE REVOLET,B030,38440,38358,Sainte-Anne-sur-Gervonde,38,,,383580000B1678,,,,,,,,,,,,,0,,,,,S,sols,,,394,5.240506,45.493359
