siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102805,00017,21710280500017,O,1983-03-01,02,2020,,2022-08-29T09:08:39,true,4,,,,,,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267103679,00010,26710367900010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.928282,46.722071,0.9,street,Place de la Mairie 71760 Marly-sous-Issy,71280_1350,G,PLACE DE LA MAIRIE,
309751469,00037,30975146900037,O,2011-03-07,,,,2021-02-23T10:38:25,true,1,,,,,LA BRUYERE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,GALERIE DES IMAGINAIRES,47.99A,NAFRev2,N,3.917788,46.707878,0.91,street,Chemin de la Bruyere 71760 Marly-sous-Issy,71280_0300,G,CHEMIN DE LA BRUYERE,
313182610,00011,31318261000011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,PETIT CHIGY,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,3.952175,46.748275,0.62,locality,Petit Sigy 71760 Marly-sous-Issy,71280_B117,G,PETIT SIGY,
313822710,00015,31382271000015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,NERONDES,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.900999,46.727784,0.9,street,Chemin de Nerondes 71760 Marly-sous-Issy,71280_1570,G,CHEMIN DE NERONDES,
313883266,00014,31388326600014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1982-05-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332652080,00018,33265208000018,O,1985-05-14,NN,,,2021-02-23T10:52:21,true,3,,2,,CHE,DES BERNARDS,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.963919,46.735199,0.84,housenumber,2 Chemin des Bernards 71760 Marly-sous-Issy,71280_0200_00002,G,2 CHEMIN DES BERNARDS,
334112307,00015,33411230700015,O,1986-01-01,NN,,,2021-02-23T10:53:22,true,4,,5,,RTE,ISSY LUZY,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.960142,46.750236,0.76,housenumber,5 Route d’Issy Luzy 71760 Marly-sous-Issy,71280_0970_00005,G,5 ROUTE D ISSY LUZY,
334700812,00012,33470081200012,O,1986-01-01,NN,,,2021-02-23T10:53:48,true,4,,,,,LE BOURG,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.951878,46.731965,0.3,locality,Le Pont des Bernards 71760 Marly-sous-Issy,71280_B125,G,LE PONT DES BERNARDS,
338122633,00013,33812263300013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES BERNARDS,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.1A,NAF1993,N,3.951878,46.731965,0.84,locality,Le Pont des Bernards 71760 Marly-sous-Issy,71280_B125,G,LE PONT DES BERNARDS,
338192602,00013,33819260200013,O,1986-07-03,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LA FAYETTE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.42Z,NAFRev2,N,3.938326,46.741151,0.34,street,Chemin de la Forge 71760 Marly-sous-Issy,71280_0750,G,CHEMIN DE LA FORGE,
338192602,00021,33819260200021,O,2016-04-01,,,,2021-02-23T10:54:49,true,1,,6,,RTE,DE SAINT LOUP,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,3.904017,46.720722,0.75,street,Route de Saint Loup 71760 Marly-sous-Issy,71280_2070,G,ROUTE DE SAINT LOUP,
343627584,00018,34362758400018,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,PONT DE VAUX,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.93301,46.728524,0.92,locality,Le Pont de Vaux 71760 Marly-sous-Issy,71280_B124,G,LE PONT DE VAUX,
348943671,00019,34894367100019,O,1988-12-20,NN,,,2019-11-14T14:00:55,true,3,,,,,PETIT CHIGY,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.952175,46.748275,0.62,locality,Petit Sigy 71760 Marly-sous-Issy,71280_B117,G,PETIT SIGY,
353118797,00011,35311879700011,O,1990-01-15,NN,,,2019-11-14T14:00:55,true,3,,,,,AUX BERNARDS,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.970034,46.736189,0.63,street,Chemin des Bernards 71760 Marly-sous-Issy,71280_0200,G,CHEMIN DES BERNARDS,
353878622,00037,35387862200037,O,2000-01-24,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LA CRETE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,,,O,3.938326,46.741151,0.31,street,Chemin de la Forge 71760 Marly-sous-Issy,71280_0750,G,CHEMIN DE LA FORGE,
377485990,00016,37748599000016,O,1990-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PETIT PONT DE VAUX,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,3.93301,46.728524,0.71,locality,Le Pont de Vaux 71760 Marly-sous-Issy,71280_B124,G,LE PONT DE VAUX,
377486030,00010,37748603000010,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.951878,46.731965,0.3,locality,Le Pont des Bernards 71760 Marly-sous-Issy,71280_B125,G,LE PONT DES BERNARDS,
378550677,00017,37855067700017,O,1990-06-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LA BOURGOGNE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,3.8902982,47.9445019,0.82,poi.canal,Canal de Bourgogne Flogny-la-Chapelle,https://osm.org/way/85254529,G,,
381373752,00017,38137375200017,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE PONT DE VAUX,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,97.23,NAP,N,3.93301,46.728524,0.93,locality,Le Pont de Vaux 71760 Marly-sous-Issy,71280_B124,G,LE PONT DE VAUX,
392573002,00012,39257300200012,O,1993-10-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA BRUYERE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2004-01-19,F,MARLY DISTRIBUTION,,,,52.6H,NAFRev1,N,3.917788,46.707878,0.91,street,Chemin de la Bruyere 71760 Marly-sous-Issy,71280_0300,G,CHEMIN DE LA BRUYERE,
394363774,00016,39436377400016,O,1994-04-01,,,,2019-11-14T14:00:55,false,3,BARNAUD,,,,,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,02.0B,NAF1993,N,3.91998,46.733635,0.9,street,Chemin de Barnaud 71760 Marly-sous-Issy,71280_0150,D,CHEMIN DE BARNAUD,
398308056,00017,39830805600017,O,1994-09-10,NN,,,2019-11-14T14:00:55,true,3,,,,,AU DOUAI,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.933383,46.720202,0.7,street,Chemin du Douai 71760 Marly-sous-Issy,71280_0550,G,CHEMIN DU DOUAI,
401105754,00014,40110575400014,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PONT DE VAUX,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.93301,46.728524,0.93,locality,Le Pont de Vaux 71760 Marly-sous-Issy,71280_B124,G,LE PONT DE VAUX,
404048258,00010,40404825800010,O,1994-12-14,NN,,,2019-11-14T14:00:55,true,3,,,,LD,SAINT LOUP,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,3.899946,46.715901,0.93,locality,Saint Loup 71760 Marly-sous-Issy,71280_B151,G,SAINT LOUP,
409817608,00014,40981760800014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,CRONAT,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,3.920832,46.707914,0.9,street,Impasse de Cronat 71760 Marly-sous-Issy,71280_0470,G,IMPASSE DE CRONAT,
409817616,00017,40981761600017,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,NERONDES,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.2A,NAFRev1,N,3.900999,46.727784,0.9,street,Chemin de Nerondes 71760 Marly-sous-Issy,71280_1570,G,CHEMIN DE NERONDES,
412291312,00012,41229131200012,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.951878,46.731965,0.3,locality,Le Pont des Bernards 71760 Marly-sous-Issy,71280_B125,G,LE PONT DES BERNARDS,
417110574,00015,41711057400015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,NERONDES,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1984-01-31,F,,,,,60.10,NAP,N,3.900999,46.727784,0.9,street,Chemin de Nerondes 71760 Marly-sous-Issy,71280_1570,G,CHEMIN DE NERONDES,
424921500,00023,42492150000023,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432556926,00017,43255692600017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,3.951878,46.731965,0.3,locality,Le Pont des Bernards 71760 Marly-sous-Issy,71280_B125,G,LE PONT DES BERNARDS,
434141867,00011,43414186700011,O,2000-11-27,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE CHATEAU DE PONT DE VAUX,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.93301,46.728524,0.64,locality,Le Pont de Vaux 71760 Marly-sous-Issy,71280_B124,G,LE PONT DE VAUX,
440125516,00011,44012551600011,O,2001-11-30,NN,,,2021-02-23T13:21:07,true,3,CRONAT,,,,,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.920832,46.707914,0.9,street,Impasse de Cronat 71760 Marly-sous-Issy,71280_0470,D,IMPASSE DE CRONAT,
450999792,00010,45099979200010,O,2002-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES RESSAILLES,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
478528532,00011,47852853200011,O,2004-08-28,NN,,,2019-11-14T14:00:55,true,4,,,,,LE DOUAI,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,68.20B,NAFRev2,N,3.933383,46.720202,0.6,street,Chemin du Douai 71760 Marly-sous-Issy,71280_0550,G,CHEMIN DU DOUAI,
480032580,00023,48003258000023,O,2018-01-01,,,,2021-02-23T13:42:51,true,1,,,,LD,LES OUDOTS,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490358330,00010,49035833000010,O,2006-02-01,NN,,,2022-05-11T04:11:21,true,2,,,,,SAINT LOUP,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.899946,46.715901,0.93,locality,Saint Loup 71760 Marly-sous-Issy,71280_B151,G,SAINT LOUP,
492001136,00018,49200113600018,O,2006-09-01,,,,2021-09-28T03:39:13,true,2,,,,LD,LE BOURG,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.951878,46.731965,0.3,locality,Le Pont des Bernards 71760 Marly-sous-Issy,71280_B125,G,LE PONT DES BERNARDS,
492698444,00014,49269844400014,O,2006-08-31,,,,2019-11-14T14:00:55,true,3,,,,LD,LE DOUAI,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,68.20B,NAFRev2,N,3.933383,46.720202,0.6,street,Chemin du Douai 71760 Marly-sous-Issy,71280_0550,G,CHEMIN DU DOUAI,
497548404,00019,49754840400019,O,2007-02-15,,,,2019-11-14T14:00:55,true,2,,10,,RUE,DU MONUMENT,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.927478,46.721564,0.93,housenumber,10 Rue du Monument 71760 Marly-sous-Issy,71280_1450_00010,G,10 RUE DU MONUMENT,
501017776,00011,50101777600011,O,2007-10-15,01,2020,,2022-08-29T09:02:36,true,3,,,,LD,LA BOURGOGNE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.8902982,47.9445019,0.82,poi.canal,Canal de Bourgogne Flogny-la-Chapelle,https://osm.org/way/85254529,G,,
504748229,00011,50474822900011,O,2008-07-01,,,,2019-11-14T14:00:55,false,2,,,,,LA BRUYERE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2010-08-01,F,MCMS,,,,43.99C,NAFRev2,N,3.917788,46.707878,0.91,street,Chemin de la Bruyere 71760 Marly-sous-Issy,71280_0300,G,CHEMIN DE LA BRUYERE,
504748229,00029,50474822900029,O,2010-08-01,,,4399CZ,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,N,3.951878,46.731965,0.3,locality,Le Pont des Bernards 71760 Marly-sous-Issy,71280_B125,G,LE PONT DES BERNARDS,
538160524,00855,53816052400855,O,2018-10-22,,,,2019-11-14T14:00:55,false,1,CHEZ M POTIGNON,,,LD,LES OUDOTS,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539675843,00012,53967584300012,O,2012-01-27,,,,2023-03-08T19:35:15,true,1,,,,,LA FORGE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2012-01-27,A,,,,,02.10Z,NAFRev2,N,3.938326,46.741151,0.91,street,Chemin de la Forge 71760 Marly-sous-Issy,71280_0750,G,CHEMIN DE LA FORGE,
753170042,00018,75317004200018,O,1966-04-26,,,,2019-11-14T14:00:55,true,1,MAIRIE,,,,,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1966-04-26,A,,,,,94.99Z,NAFRev2,N,3.928282,46.722071,0.9,street,Place de la Mairie 71760 Marly-sous-Issy,71280_1350,D,PLACE DE LA MAIRIE,
790010235,00014,79001023500014,O,2012-12-11,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.42Z,NAFRev2,N,3.951878,46.731965,0.3,locality,Le Pont des Bernards 71760 Marly-sous-Issy,71280_B125,G,LE PONT DES BERNARDS,
793385402,00029,79338540200029,O,2014-02-28,,,,2019-11-14T14:00:55,true,2,MAISON 18,,,,PONT DE VAUX,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,ENGELS BATIMENT,43.99C,NAFRev2,N,3.93301,46.728524,0.92,locality,Le Pont de Vaux 71760 Marly-sous-Issy,71280_B124,G,LE PONT DE VAUX,
800904070,00011,80090407000011,O,2014-03-01,NN,,,2020-08-25T11:10:09,true,1,,,,,LES OUDOTS,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
802482018,00016,80248201800016,O,2014-05-01,,,,2019-11-14T14:00:55,true,2,,,,,LE MOULIN DE BARNAUD,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,55.20Z,NAFRev2,N,3.91998,46.733635,0.59,street,Chemin de Barnaud 71760 Marly-sous-Issy,71280_0150,G,CHEMIN DE BARNAUD,
804825545,00010,80482554500010,O,2014-09-25,,,,2022-07-06T16:21:17,false,2,,,,,PIERRE LA JUMENT,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,85.51Z,NAFRev2,N,3.916531,46.701998,0.93,locality,Pierre la Jument 71760 Marly-sous-Issy,71280_B119,G,PIERRE LA JUMENT,
804825545,00028,80482554500028,O,2020-01-01,,,,2022-07-06T16:21:17,true,1,,8,,CHE,DES MOUSSEAUX,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2020-01-01,A,ECURIES DE P.L.J,,,,01.43Z,NAFRev2,N,3.916028,46.702129,0.84,housenumber,8 Chemin des Mousseaux 71760 Marly-sous-Issy,71280_1470_00008,G,8 CHEMIN DES MOUSSEAUX,
830257804,00179,83025780400179,O,2022-05-16,,,,2023-06-04T08:44:57,false,2,,,,LD,PETIT SIGY,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2023-03-08,F,,,,,35.11Z,NAFRev2,N,3.952175,46.748275,0.93,locality,Petit Sigy 71760 Marly-sous-Issy,71280_B117,G,PETIT SIGY,
830257804,00187,83025780400187,O,2022-05-16,,,,2023-06-04T08:37:38,false,2,,15,,CHE,DE LA FORGE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2023-03-08,F,,,,,35.11Z,NAFRev2,N,3.952905,46.744928,0.84,housenumber,15 Chemin de la Forge 71760 Marly-sous-Issy,71280_0750_00015,G,15 CHEMIN DE LA FORGE,
835012469,00010,83501246900010,O,2017-12-21,,,,2019-11-14T14:00:55,true,1,,7,,CHE,DE LA FORGE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,68.20B,NAFRev2,N,3.940741,46.742424,0.83,housenumber,7 Chemin de la Forge 71760 Marly-sous-Issy,71280_0750_00007,G,7 CHEMIN DE LA FORGE,
838854776,00013,83885477600013,O,2018-02-15,,,,2020-02-25T04:05:54,true,2,,,,,LA BRUYERE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,86.90D,NAFRev2,N,3.917788,46.707878,0.91,street,Chemin de la Bruyere 71760 Marly-sous-Issy,71280_0300,G,CHEMIN DE LA BRUYERE,
841435753,00675,84143575300675,O,2018-12-10,,,,2021-07-23T12:59:20,false,2,,,,LD,LES OUDOTS,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
842934440,00624,84293444000624,O,2018-11-27,,,,2020-09-16T04:02:57,false,2,,,,,LIEU DIT LES OUDOTS,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
843060856,00187,84306085600187,O,2019-08-19,,,,2019-11-14T14:00:55,false,1,,,,,LIEU-DIT LES OUDOTS,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
850573676,00028,85057367600028,O,2022-09-14,,,,2023-03-07T10:52:10,true,1,,,,CHE,DE LA BRUYERE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2022-09-14,A,,,,,70.10Z,NAFRev2,N,3.917788,46.707878,0.83,street,Chemin de la Bruyere 71760 Marly-sous-Issy,71280_0300,G,CHEMIN DE LA BRUYERE,
890967714,00019,89096771400019,O,2020-10-26,,,,2020-11-16T09:50:31,true,1,,8,,RUE,DU MONUMENT,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,68.20B,NAFRev2,N,3.927458,46.721634,0.93,housenumber,8 Rue du Monument 71760 Marly-sous-Issy,71280_1450_00008,G,8 RUE DU MONUMENT,
893334797,00014,89333479700014,P,2017-10-17,,,,2021-01-26T14:33:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARLY-SOUS-ISSY,,[ND],71280,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-17,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
895295608,00064,89529560800064,O,2023-03-08,,,,2023-03-21T16:31:55,false,1,,,,LD,PETIT SIGY,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2023-03-08,A,,,,,35.11Z,NAFRev2,N,3.952175,46.748275,0.93,locality,Petit Sigy 71760 Marly-sous-Issy,71280_B117,G,PETIT SIGY,
895295608,00080,89529560800080,O,2023-03-08,,,,2023-03-21T16:31:23,false,1,,15,,CHE,DE LA FORGE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2023-03-08,A,,,,,35.11Z,NAFRev2,N,3.952905,46.744928,0.84,housenumber,15 Chemin de la Forge 71760 Marly-sous-Issy,71280_0750_00015,G,15 CHEMIN DE LA FORGE,
902761774,00014,90276177400014,O,2021-09-01,,,9609ZP,2022-08-06T13:42:56,true,1,,14,,,RTE DU PONT DE VAUX,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2021-09-01,A,BABINES TRANQUILLES,,,BABINES TRANQUILLES,96.09Z,NAFRev2,N,3.933647,46.729231,0.86,housenumber,14 Route du Pont de Vaux 71760 Marly-sous-Issy,71280_1870_00014,G,14 ROUTE DU PONT DE VAUX,
911333839,00015,91133383900015,P,2022-03-01,,,,2022-03-15T08:43:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARLY-SOUS-ISSY,,[ND],71280,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
923162010,00014,92316201000014,O,1979-11-27,,,,2023-03-02T10:07:30,true,1,MAIRIE,,,,LE BOURG,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1979-11-27,A,,,,,94.99Z,NAFRev2,N,3.951878,46.731965,0.3,locality,Le Pont des Bernards 71760 Marly-sous-Issy,71280_B125,G,LE PONT DES BERNARDS,
