id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799174,2019-01-04,000001,Vente,100000,5,,RUE DU STADE,0140,54450,54035,Avricourt,54,,,540350000A0196,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,659,6.807382,48.644859
2019-799208,2019-01-30,000001,Vente,134200,14,,RUE DES ACACIAS,0005,54450,54035,Avricourt,54,,,540350000A0260,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,779,6.810143,48.644599
2019-799244,2019-01-26,000001,Vente,140500,2,T,RUE DU PONT,0098,54450,54035,Avricourt,54,,,540350000A0028,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,485,6.80712,48.645417
2019-799244,2019-01-26,000001,Vente,140500,,,LE VILLAGE EST,B016,54450,54035,Avricourt,54,,,540350000A0304,,,,,,,,,,,,,0,,,,,J,jardins,,,510,6.807167,48.645519
2019-799244,2019-01-26,000001,Vente,140500,,,LE VILLAGE EST,B016,54450,54035,Avricourt,54,,,540350000A0304,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.807167,48.645519
2019-799244,2019-01-26,000001,Vente,140500,,,LE VILLAGE EST,B016,54450,54035,Avricourt,54,,,540350000A0306,,,,,,,,,,,,,0,,,,,VE,vergers,,,1923,6.807703,48.645455
2019-799888,2019-06-15,000001,Vente,43000,2,,RUE DU PRINTEMPS,0100,54450,54035,Avricourt,54,,,540350000A0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,6.807735,48.646484
2019-799888,2019-06-15,000001,Vente,43000,2,,RUE DU PRINTEMPS,0100,54450,54035,Avricourt,54,,,540350000A0055,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,905,6.807735,48.646484
2019-799888,2019-06-15,000001,Vente,43000,,,LE VILLAGE EST,B016,54450,54035,Avricourt,54,,,540350000A0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,555,6.807736,48.646242
2019-800066,2019-07-29,000002,Vente,58000,,,LE VILLAGE OUEST,B017,54450,54035,Avricourt,54,,,540350000B0014,,,,,,,,,,,,,0,,,,,L,landes,,,120,6.805778,48.64575
2019-800066,2019-07-29,000002,Vente,58000,1,,IMP DES JARDINS,0090,54450,54035,Avricourt,54,,,540350000B0349,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,126,6.805599,48.64573
2019-800159,2019-08-07,000001,Vente,45000,,,LE VILLAGE OUEST,B017,54450,54035,Avricourt,54,,,540350000B0085,,,,,,,,,,,,,0,,,,,J,jardins,,,925,6.801983,48.643965
2019-800159,2019-08-07,000001,Vente,45000,23,,RUE CARNOT,0040,54450,54035,Avricourt,54,,,540350000B0086,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,370,6.802092,48.644262
