id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-536933,2020-06-02,000001,Vente,225000,35,,RUE DE LA CHATAIGNERAIE,0130,37510,37018,Ballan-Miré,37,,,37018000AZ0055,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1183,0.606736,47.333556
2020-536934,2020-08-26,000001,Vente en l'état futur d'achèvement,157500,40,,RUE SIMONE SIGNORET,0504,37510,37018,Ballan-Miré,37,,,37018000AL0670,,,19,,,,,,,,,,1,2,Appartement,43,2,,,,,,0.620239,47.350899
2020-536934,2020-08-26,000001,Vente en l'état futur d'achèvement,157500,40,,RUE SIMONE SIGNORET,0504,37510,37018,Ballan-Miré,37,,,37018000AL0670,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.620239,47.350899
2020-537010,2020-01-06,000001,Vente,185000,40,,RUE DE L ETANG,0190,37510,37018,Ballan-Miré,37,,,37018000BC0081,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,398,0.609754,47.341452
2020-537061,2020-01-16,000001,Vente,286600,4,,LE PETIT PORT CORDON,B219,37510,37018,Ballan-Miré,37,,,37018000ZI0019,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,1746,0.63875,47.373885
2020-537061,2020-01-16,000001,Vente,286600,4,,LE PETIT PORT CORDON,B219,37510,37018,Ballan-Miré,37,,,37018000ZI0019,,,,,,,,,,,,,0,1,Maison,108,5,VE,vergers,,,2278,0.63875,47.373885
2020-537061,2020-01-16,000001,Vente,286600,4,,LE PETIT PORT CORDON,B219,37510,37018,Ballan-Miré,37,,,37018000ZI0019,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,926,0.63875,47.373885
2020-537062,2020-01-13,000001,Vente,250000,5290,,RUE DE LA GARE,0240,37510,37018,Ballan-Miré,37,,,37018000AP0075,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,695,0.616095,47.336656
2020-537068,2020-01-14,000001,Vente,208500,4,,RUE DU PUITS TESSIER,0450,37510,37018,Ballan-Miré,37,,,37018000AN0176,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,POTAG,Jardin potager,672,0.619832,47.339913
2020-537068,2020-01-14,000001,Vente,208500,4,,RUE DU PUITS TESSIER,0450,37510,37018,Ballan-Miré,37,,,37018000AN0176,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,520,0.619832,47.339913
2020-537100,2020-01-28,000001,Vente en l'état futur d'achèvement,223840,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,64,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-537100,2020-01-28,000001,Vente en l'état futur d'achèvement,223840,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,15,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-537100,2020-01-28,000001,Vente en l'état futur d'achèvement,223840,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,25,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-537101,2020-01-28,000001,Vente,227400,12,,RUE DE LA CHEVALLERIE,0141,37510,37018,Ballan-Miré,37,,,37018000AX0116,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,710,0.588992,47.326116
2020-537101,2020-01-28,000001,Vente,227400,12,,RUE DE LA CHEVALLERIE,0141,37510,37018,Ballan-Miré,37,,,37018000AX0116,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,797,0.588992,47.326116
2020-537107,2020-01-20,000001,Vente,76000,57,A,RUE DES CARNAUX,0092,37510,37018,Ballan-Miré,37,,,37018000AH0134,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.635388,47.360401
2020-537107,2020-01-20,000001,Vente,76000,57,A,RUE DES CARNAUX,0092,37510,37018,Ballan-Miré,37,,,37018000AH0134,,,202,31.01,,,,,,,,,1,2,Appartement,32,1,,,,,,0.635388,47.360401
2020-537128,2020-01-23,000001,Vente,93000,,,RUE DU BOIS MOREAU,0050,37510,37018,Ballan-Miré,37,,,37018000AR0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,0.624189,47.336393
2020-537128,2020-01-23,000001,Vente,93000,,,PIECE DE LA VIEILLE CARTE,B245,37510,37018,Ballan-Miré,37,,,37018000AR0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,0.624081,47.336352
2020-537236,2020-01-30,000001,Vente,82000,1,,ALL DU HUIT MAI 1945,0302,37510,37018,Ballan-Miré,37,,,37018000AN0028,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.614123,47.341351
2020-537236,2020-01-30,000001,Vente,82000,1,,ALL DU HUIT MAI 1945,0302,37510,37018,Ballan-Miré,37,,,37018000AN0028,,,12,,,,,,,,,,1,2,Appartement,49,2,,,,,,0.614123,47.341351
2020-537275,2020-02-04,000001,Vente,10000,,,LA BUTORDERIE,B068,37510,37018,Ballan-Miré,37,,,37018000ZE0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,,
2020-537301,2020-02-14,000001,Vente en l'état futur d'achèvement,279800,,,LA FONTAINE SAINTE ROSE,B126,37510,37018,Ballan-Miré,37,,,37018000AN0422,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.617425,47.343032
2020-537301,2020-02-14,000001,Vente en l'état futur d'achèvement,279800,38,,RUE DU GENERAL LECLERC,0260,37510,37018,Ballan-Miré,37,,,37018000AN0424,,,,,,,,,,,,,0,1,Maison,81,8,S,sols,,,357,0.617526,47.343069
2020-537301,2020-02-14,000001,Vente en l'état futur d'achèvement,279800,,,RUE DU GENERAL LECLERC,0260,37510,37018,Ballan-Miré,37,,,37018000AN0427,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.617889,47.3435
2020-537313,2020-01-17,000001,Vente,104000,,,LA SAVATERIE,B308,37510,37018,Ballan-Miré,37,,,37018000AB0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,0.60891,47.356225
2020-537320,2020-01-31,000001,Vente,171000,38,,RUE HENRI DUNANT,0270,37510,37018,Ballan-Miré,37,,,37018000AN0114,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,501,0.618724,47.340127
2020-537328,2020-02-17,000001,Vente,260000,6,,IMP DE LA CHARTERIE,0122,37510,37018,Ballan-Miré,37,,,37018000AB0087,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,655,0.610488,47.358223
2020-537328,2020-02-17,000001,Vente,260000,6,,IMP DE LA CHARTERIE,0122,37510,37018,Ballan-Miré,37,,,37018000AB0087,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,422,0.610488,47.358223
2020-537359,2020-01-31,000001,Vente,130000,20,,RUE DU GENERAL LECLERC,0260,37510,37018,Ballan-Miré,37,,,37018000AN0319,,,102,,22,,53,52.47,,,,,3,2,Appartement,50,2,,,,,,0.615353,47.3422
2020-537359,2020-01-31,000001,Vente,130000,20,,RUE DU GENERAL LECLERC,0260,37510,37018,Ballan-Miré,37,,,37018000AN0319,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.615353,47.3422
2020-537366,2020-02-21,000001,Vente,189000,,,RUE DU MARECHAL FOCH,0350,37510,37018,Ballan-Miré,37,,,37018000AO0333,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.611679,47.33987
2020-537366,2020-02-21,000001,Vente,189000,18,B,RUE DU MARECHAL FOCH,0350,37510,37018,Ballan-Miré,37,,,37018000AO0335,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,103,0.611677,47.339813
2020-537366,2020-02-21,000001,Vente,189000,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0337,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.611713,47.339781
2020-537385,2020-02-21,000001,Vente,267000,12,,RUE OLIVIER DE SERRES,0375,37510,37018,Ballan-Miré,37,,,37018000AK0084,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,361,0.633547,47.351962
2020-537427,2020-02-25,000001,Vente,74600,15,B,RUE DU MARECHAL FOCH,0350,37510,37018,Ballan-Miré,37,,,37018000BC0316,,,5,32.87,8,,,,,,,,2,2,Appartement,42,2,,,,,,0.612144,47.340213
2020-537427,2020-02-25,000001,Vente,74600,15,B,RUE DU MARECHAL FOCH,0350,37510,37018,Ballan-Miré,37,,,37018000BC0316,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.612144,47.340213
2020-537428,2020-02-19,000001,Vente en l'état futur d'achèvement,364500,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,45,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-537428,2020-02-19,000001,Vente en l'état futur d'achèvement,364500,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,71,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-537428,2020-02-19,000001,Vente en l'état futur d'achèvement,364500,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,46,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-537428,2020-02-19,000001,Vente en l'état futur d'achèvement,364500,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,23,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-537430,2020-02-03,000001,Vente,121500,,,LA SAVATERIE,B308,37510,37018,Ballan-Miré,37,,,37018000AB0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,0.609469,47.356007
2020-537441,2020-02-14,000001,Vente en l'état futur d'achèvement,205000,,,LA FONTAINE SAINTE ROSE,B126,37510,37018,Ballan-Miré,37,,,37018000AN0423,,,13,,,,,,,,,,1,,,,,,,,,,0.61797,47.343723
2020-537441,2020-02-14,000001,Vente en l'état futur d'achèvement,205000,,,LA FONTAINE SAINTE ROSE,B126,37510,37018,Ballan-Miré,37,,,37018000AN0423,,,31,,,,,,,,,,1,,,,,,,,,,0.61797,47.343723
2020-537441,2020-02-14,000001,Vente en l'état futur d'achèvement,205000,,,LA FONTAINE SAINTE ROSE,B126,37510,37018,Ballan-Miré,37,,,37018000AN0423,,,14,,,,,,,,,,1,,,,,,,,,,0.61797,47.343723
2020-537443,2020-02-28,000001,Vente,287000,21,,RUE DE LA TAILLERIE,0508,37510,37018,Ballan-Miré,37,,,37018000AM0159,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,523,0.617923,47.34887
2020-537497,2020-03-04,000001,Vente,374500,59,,RTE DE SAVONNIERES,0502,37510,37018,Ballan-Miré,37,,,37018000ZE0126,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,1436,0.593359,47.357347
2020-537497,2020-03-04,000001,Vente,374500,59,,RTE DE SAVONNIERES,0502,37510,37018,Ballan-Miré,37,,,37018000ZE0126,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,659,0.593359,47.357347
2020-537497,2020-03-04,000001,Vente,374500,59,,RTE DE SAVONNIERES,0502,37510,37018,Ballan-Miré,37,,,37018000ZE0126,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,365,0.593359,47.357347
2020-537529,2020-03-03,000001,Vente en l'état futur d'achèvement,439000,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,17,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-537529,2020-03-03,000001,Vente en l'état futur d'achèvement,439000,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,61,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-537530,2020-03-05,000001,Vente en l'état futur d'achèvement,189000,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,54,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-537530,2020-03-05,000001,Vente en l'état futur d'achèvement,189000,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,21,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-537543,2020-02-18,000001,Vente,309984,,,LES BERGES,B017,37510,37018,Ballan-Miré,37,,,370180000D1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12916,0.60164,47.315059
2020-537587,2020-02-21,000001,Vente,8800,,,CHAMP COUE,B075,37510,37018,Ballan-Miré,37,,,37018000AX0369,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.595278,47.328294
2020-537587,2020-02-21,000001,Vente,8800,,,CHAMP COUE,B075,37510,37018,Ballan-Miré,37,,,37018000AX0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,0.595599,47.328805
2020-537587,2020-02-21,000001,Vente,8800,,,CHAMP COUE,B075,37510,37018,Ballan-Miré,37,,,37018000AX0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,0.595611,47.328586
2020-537587,2020-02-21,000001,Vente,8800,,,CHAMP COUE,B075,37510,37018,Ballan-Miré,37,,,37018000AX0375,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.595303,47.328274
2020-537588,2020-02-21,000002,Vente,350,,,CHAMP COUE,B075,37510,37018,Ballan-Miré,37,,,37018000AX0379,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.595279,47.328334
2020-537588,2020-02-21,000002,Vente,350,,,CHAMP COUE,B075,37510,37018,Ballan-Miré,37,,,37018000AX0380,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.59545,47.328401
2020-537588,2020-02-21,000002,Vente,350,,,CHAMP COUE,B075,37510,37018,Ballan-Miré,37,,,37018000AX0383,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.595551,47.328458
2020-537611,2020-03-11,000002,Vente,227000,,,LE MOULIN A VENT,B193,37510,37018,Ballan-Miré,37,,,37018000AO0429,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,84,0.616043,47.336976
2020-537611,2020-03-11,000002,Vente,227000,5285,,BD JEAN JAURES,0320,37510,37018,Ballan-Miré,37,,,37018000AO0431,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,674,0.616203,47.336847
2020-537612,2020-03-11,000001,Vente,180000,2,,BD DU GEN DE GAULLE,0250,37510,37018,Ballan-Miré,37,,,37018000AP0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,581,0.615875,47.336656
2020-537612,2020-03-11,000001,Vente,180000,2,,BD DU GEN DE GAULLE,0250,37510,37018,Ballan-Miré,37,,,37018000AP0076,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,581,0.615875,47.336656
2020-537612,2020-03-11,000001,Vente,180000,2,,BD DU GEN DE GAULLE,0250,37510,37018,Ballan-Miré,37,,,37018000AP0076,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,POTAG,Jardin potager,540,0.615875,47.336656
2020-537612,2020-03-11,000001,Vente,180000,2,,BD DU GEN DE GAULLE,0250,37510,37018,Ballan-Miré,37,,,37018000AP0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,J,jardins,POTAG,Jardin potager,540,0.615875,47.336656
2020-537618,2020-03-13,000001,Vente,147500,1,,ALL DU HUIT MAI 1945,0302,37510,37018,Ballan-Miré,37,,,37018000AN0028,,,18,74.67,,,,,,,,,1,2,Appartement,75,3,,,,,,0.614123,47.341351
2020-537618,2020-03-13,000001,Vente,147500,3,,ALL DU HUIT MAI 1945,0302,37510,37018,Ballan-Miré,37,,,37018000AN0028,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.614123,47.341351
2020-537679,2020-02-28,000001,Vente,117000,5,,ALL FRAGONARD,0212,37510,37018,Ballan-Miré,37,,,37018000AM0314,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.621224,47.345662
2020-537679,2020-02-28,000001,Vente,117000,5,,ALL FRAGONARD,0212,37510,37018,Ballan-Miré,37,,,37018000AM0314,,,81,49.91,,,,,,,,,1,2,Appartement,49,2,,,,,,0.621224,47.345662
2020-537711,2020-03-27,000001,Vente,130000,,,LA RENCONTRE,B294,37510,37018,Ballan-Miré,37,,,37018000AA0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,899,0.60784,47.357502
2020-537747,2020-03-04,000001,Vente,80000,11,,BD LEO LAGRANGE,0330,37510,37018,Ballan-Miré,37,,,37018000BB0291,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.6122,47.336777
2020-537747,2020-03-04,000001,Vente,80000,11,,BD LEO LAGRANGE,0330,37510,37018,Ballan-Miré,37,,,37018000BB0291,,,218,36.84,,,,,,,,,1,2,Appartement,36,1,,,,,,0.6122,47.336777
2020-537760,2020-03-03,000001,Vente,55000,28,,RUE DU GENERAL LECLERC,0260,37510,37018,Ballan-Miré,37,,,37018000AN0050,,,77,,,,,,,,,,1,2,Appartement,20,1,,,,,,0.616739,47.342651
2020-537794,2020-03-12,000002,Vente,50000,,,LA BOUILLARDIERE,B058,37510,37018,Ballan-Miré,37,,,37018000AH0208,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,117,0.640814,47.362128
2020-537794,2020-03-12,000002,Vente,50000,,,LA BOUILLARDIERE,B058,37510,37018,Ballan-Miré,37,,,37018000AH0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2482,0.640955,47.361791
2020-537806,2020-03-20,000001,Vente,119000,5,,RUE DES TILLEULS,0511,37510,37018,Ballan-Miré,37,,,37018000BD0097,,,25,,33,41.49,36,,,,,,3,2,Appartement,47,2,,,,,,0.609534,47.345583
2020-537806,2020-03-20,000001,Vente,119000,5,,RUE DES TILLEULS,0511,37510,37018,Ballan-Miré,37,,,37018000BD0097,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.609534,47.345583
2020-537807,2020-03-12,000001,Vente,330000,2,,RUE DES MIGNARDIERES,0358,37510,37018,Ballan-Miré,37,,,37018000AK0031,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,816,0.636102,47.352457
2020-537887,2020-04-24,000001,Vente,138000,1,,RUE DE LA BRIAUDIERE,0081,37510,37018,Ballan-Miré,37,,,37018000AV0205,,,113,,114,,115,,49,,5,,6,4,Local industriel. commercial ou assimilé,104,0,,,,,,0.604183,47.327939
2020-537891,2020-04-20,000001,Vente,210000,12,,RUE SAINT EXUPERY,0500,37510,37018,Ballan-Miré,37,,,37018000BB0001,,,21,95.08,,,,,,,,,1,1,Maison,86,5,,,,,,0.606723,47.338642
2020-537905,2020-05-04,000001,Vente,240000,14,,RUE DE LA BUFFETERIE,0085,37510,37018,Ballan-Miré,37,,,37018000AR0290,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,475,0.625304,47.336379
2020-537908,2020-04-08,000001,Vente,148430,,,LES SABLES,B301,37510,37018,Ballan-Miré,37,,,37018000AL0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,0.62629,47.350089
2020-537911,2020-04-27,000001,Vente,716240,,,LE PRESSOIR,B288,37510,37018,Ballan-Miré,37,,,370180000B0343,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3035,0.59306,47.344381
2020-537911,2020-04-27,000001,Vente,716240,5089,,LE PRESSOIR,B288,37510,37018,Ballan-Miré,37,,,370180000B0344,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,845,0.592376,47.344207
2020-537911,2020-04-27,000001,Vente,716240,,,LE PRESSOIR,B288,37510,37018,Ballan-Miré,37,,,370180000B1424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3145,0.592756,47.344773
2020-537911,2020-04-27,000001,Vente,716240,,,LES CINTERIES,B087,37510,37018,Ballan-Miré,37,,,370180000B1425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1503,0.592399,47.344222
2020-537935,2020-05-04,000001,Vente,130000,,,LA RENCONTRE,B294,37510,37018,Ballan-Miré,37,,,37018000AA0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,899,0.607674,47.357762
2020-537974,2020-05-12,000001,Vente en l'état futur d'achèvement,157570,,,LA FONTAINE SAINTE ROSE,B126,37510,37018,Ballan-Miré,37,,,37018000AN0423,,,49,,,,,,,,,,1,,,,,,,,,,0.61797,47.343723
2020-537974,2020-05-12,000001,Vente en l'état futur d'achèvement,157570,,,LA FONTAINE SAINTE ROSE,B126,37510,37018,Ballan-Miré,37,,,37018000AN0423,,,42,,,,,,,,,,1,,,,,,,,,,0.61797,47.343723
2020-537974,2020-05-12,000001,Vente en l'état futur d'achèvement,157570,,,LA FONTAINE SAINTE ROSE,B126,37510,37018,Ballan-Miré,37,,,37018000AN0423,,,24,,,,,,,,,,1,,,,,,,,,,0.61797,47.343723
2020-538007,2020-05-19,000001,Vente en l'état futur d'achèvement,189000,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,29,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-538007,2020-05-19,000001,Vente en l'état futur d'achèvement,189000,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,57,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-538008,2020-05-19,000001,Vente en l'état futur d'achèvement,273500,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,44,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-538008,2020-05-19,000001,Vente en l'état futur d'achèvement,273500,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,20,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-538008,2020-05-19,000001,Vente en l'état futur d'achèvement,273500,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,72,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-538008,2020-05-19,000001,Vente en l'état futur d'achèvement,273500,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,70,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-538057,2020-04-24,000001,Vente,244500,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0028,,,,,,,,,,,,,0,,,,,S,sols,,,308,0.612782,47.340027
2020-538057,2020-04-24,000001,Vente,244500,11,,PL DE L EGLISE,0180,37510,37018,Ballan-Miré,37,,,37018000AO0035,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,416,0.612939,47.340105
2020-538057,2020-04-24,000001,Vente,244500,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0039,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.612877,47.340054
2020-538080,2020-05-27,000001,Vente,83000,3,,ALL DU HUIT MAI 1945,0302,37510,37018,Ballan-Miré,37,,,37018000AN0028,,,75,33.75,,,,,,,,,1,2,Appartement,35,1,,,,,,0.614123,47.341351
2020-538087,2020-05-25,000001,Vente,235930,10,,RUE DE L AIGREFIN,0012,37510,37018,Ballan-Miré,37,,,37018000AW0012,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,722,0.591484,47.325082
2020-538103,2020-05-09,000001,Vente,660000,5,,ALL LEO FERRE,0339,37510,37018,Ballan-Miré,37,,,37018000AX0190,,,,,,,,,,,,,0,1,Maison,209,5,S,sols,,,1000,0.593512,47.329075
2020-538103,2020-05-09,000001,Vente,660000,5,,ALL LEO FERRE,0339,37510,37018,Ballan-Miré,37,,,37018000AX0190,,,,,,,,,,,,,0,1,Maison,209,5,AG,terrains d'agrément,,,1332,0.593512,47.329075
2020-538106,2020-05-14,000001,Vente,167900,57,A,RUE DES CARNAUX,0092,37510,37018,Ballan-Miré,37,,,37018000AH0134,,,213,,,,,,,,,,1,2,Appartement,62,3,,,,,,0.635388,47.360401
2020-538106,2020-05-14,000001,Vente,167900,57,A,RUE DES CARNAUX,0092,37510,37018,Ballan-Miré,37,,,37018000AH0134,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.635388,47.360401
2020-538148,2020-05-29,000001,Vente,255000,11,,IMP DE LA MIGNONNIERE,0361,37510,37018,Ballan-Miré,37,,,37018000AZ0123,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,605,0.608331,47.333064
2020-538150,2020-05-29,000001,Vente,129290,3,,ALL DU HUIT MAI 1945,0302,37510,37018,Ballan-Miré,37,,,37018000AN0028,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.614123,47.341351
2020-538150,2020-05-29,000001,Vente,129290,1,,ALL DU HUIT MAI 1945,0302,37510,37018,Ballan-Miré,37,,,37018000AN0028,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.614123,47.341351
2020-538150,2020-05-29,000001,Vente,129290,2,,ALL DU HUIT MAI 1945,0302,37510,37018,Ballan-Miré,37,,,37018000AN0028,,,51,72.22,,,,,,,,,1,2,Appartement,75,3,,,,,,0.614123,47.341351
2020-538152,2020-05-29,000001,Vente,210000,,,LES PETITES HERISSIERES,B224,37510,37018,Ballan-Miré,37,,,37018000BB0117,,,,,,,,,,,,,0,,,,,S,sols,,,470,0.60947,47.337149
2020-538152,2020-05-29,000001,Vente,210000,9,,RUE DES CHARDONNERETS,0120,37510,37018,Ballan-Miré,37,,,37018000BB0118,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,531,0.609769,47.337254
2020-538227,2020-05-25,000001,Vente en l'état futur d'achèvement,175000,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,5,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-538227,2020-05-25,000001,Vente en l'état futur d'achèvement,175000,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,49,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-538238,2020-05-18,000001,Vente,215000,42,,AV JEAN MERMOZ,0324,37510,37018,Ballan-Miré,37,,,37018000AM0073,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,531,0.615328,47.346876
2020-538244,2020-05-28,000001,Vente,442400,3,,RUE DU VERGER,0530,37510,37018,Ballan-Miré,37,,,37018000AL0600,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,800,0.626781,47.349643
2020-538244,2020-05-28,000001,Vente,442400,3,,RUE DU VERGER,0530,37510,37018,Ballan-Miré,37,,,37018000AL0600,,,,,,,,,,,,,0,1,Maison,215,6,AG,terrains d'agrément,,,2268,0.626781,47.349643
2020-538248,2020-05-13,000002,Vente,92000,,,LE PORTAIL DE LA CARTE,B279,37510,37018,Ballan-Miré,37,,,37018000AR0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,579,0.618613,47.335398
2020-538249,2020-05-12,000001,Vente,95000,,,LES GRANDS CHAMPS,B158,37510,37018,Ballan-Miré,37,,,37018000AH0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,0.635517,47.358278
2020-538279,2020-06-10,000001,Vente en l'état futur d'achèvement,177000,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,51,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-538279,2020-06-10,000001,Vente en l'état futur d'achèvement,177000,,,LE BOURG,B060,37510,37018,Ballan-Miré,37,,,37018000AO0436,,,10,,,,,,,,,,1,,,,,,,,,,0.612864,47.339783
2020-538280,2020-05-29,000001,Vente,86000,5,,RUE DES TILLEULS,0511,37510,37018,Ballan-Miré,37,,,37018000BD0097,,,19,,27,39.77,,,,,,,2,2,Appartement,39,2,,,,,,0.609534,47.345583
2020-538280,2020-05-29,000001,Vente,86000,5,,RUE DES TILLEULS,0511,37510,37018,Ballan-Miré,37,,,37018000BD0097,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.609534,47.345583
2020-538299,2020-06-12,000001,Vente,315000,20,,RUE DE LA MIGNONNIERE,0360,37510,37018,Ballan-Miré,37,,,37018000AY0233,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,2061,,
2020-538299,2020-06-12,000001,Vente,315000,20,,RUE DE LA MIGNONNIERE,0360,37510,37018,Ballan-Miré,37,,,37018000AY0233,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,610,,
2020-538312,2020-06-09,000001,Vente,120000,3,,CRS MANET,0348,37510,37018,Ballan-Miré,37,,,37018000AM0314,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.621224,47.345662
2020-538312,2020-06-09,000001,Vente,120000,3,,CRS MANET,0348,37510,37018,Ballan-Miré,37,,,37018000AM0314,,,73,48.17,,,,,,,,,1,2,Appartement,48,2,,,,,,0.621224,47.345662
2020-538373,2020-06-11,000001,Vente,375000,3,T,RUE DU PUITS TESSIER,0450,37510,37018,Ballan-Miré,37,,,37018000AO0341,,,,,,,,,,,,,0,1,Maison,214,5,S,sols,,,523,0.61958,47.338903
2020-538373,2020-06-11,000001,Vente,375000,3,T,RUE DU PUITS TESSIER,0450,37510,37018,Ballan-Miré,37,,,37018000AO0341,,,,,,,,,,,,,0,1,Maison,214,5,AG,terrains d'agrément,,,500,0.61958,47.338903
2020-538373,2020-06-11,000001,Vente,375000,3,,RUE DU PUITS TESSIER,0450,37510,37018,Ballan-Miré,37,,,37018000AO0342,,,,,,,,,,,,,0,,,,,S,sols,,,320,0.619399,47.339331
2020-538375,2020-06-15,000001,Vente en l'état futur d'achèvement,137070,,,LA FONTAINE SAINTE ROSE,B126,37510,37018,Ballan-Miré,37,,,37018000AN0423,,,1,,,,,,,,,,1,,,,,,,,,,0.61797,47.343723