id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432832,2019-01-08,000003,Echange,150,,,MONSSAT,B040,32720,32460,Vergoignan,32,,,324600000B1049,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.208569,43.713391
2019-432837,2019-01-08,000001,Vente,110000,,,MONSSAT,B040,32720,32460,Vergoignan,32,,,324600000B1049,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.208569,43.713391
2019-432837,2019-01-08,000001,Vente,110000,,,MANAUTON,B037,32720,32460,Vergoignan,32,,,324600000B1050,,,,,,,,,,,,,0,,,,,T,terres,,,463,-0.208731,43.713455
2019-433089,2019-02-09,000001,Vente,20470,,,A LAHAILLE,B028,32720,32460,Vergoignan,32,,,324600000A1050,,,,,,,,,,,,,0,,,,,T,terres,,,2047,-0.19763,43.719508
2019-433091,2019-02-09,000001,Vente,8610,,,A LAHAILLE,B028,32720,32460,Vergoignan,32,,,324600000A1049,,,,,,,,,,,,,0,,,,,T,terres,,,861,-0.197947,43.719731
2019-433660,2019-04-02,000001,Vente,12000,,,A BURTES,B012,32720,32460,Vergoignan,32,,,324600000A0437,,,,,,,,,,,,,0,,,,,T,terres,,,11559,-0.196424,43.723259
2019-433660,2019-04-02,000001,Vente,12000,,,A BURTES,B012,32720,32460,Vergoignan,32,,,324600000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,2024,-0.194536,43.726135
2019-433660,2019-04-02,000001,Vente,12000,,,A BURTES,B012,32720,32460,Vergoignan,32,,,324600000A0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,-0.19421,43.726246
2019-433660,2019-04-02,000001,Vente,12000,,,A BURTES,B012,32720,32460,Vergoignan,32,,,324600000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,2721,-0.195445,43.724683
2019-433660,2019-04-02,000001,Vente,12000,,,A BURTES,B012,32720,32460,Vergoignan,32,,,324600000A0611,,,,,,,,,,,,,0,,,,,T,terres,,,2255,-0.195557,43.724399
2019-433660,2019-04-02,000001,Vente,12000,,,LASSERRE,B031,32720,32460,Vergoignan,32,,,324600000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-0.193529,43.71619
2019-433660,2019-04-02,000001,Vente,12000,,,LASSERRE,B031,32720,32460,Vergoignan,32,,,324600000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,2376,-0.193822,43.715543
2019-433660,2019-04-02,000001,Vente,12000,,,LASSERRE,B031,32720,32460,Vergoignan,32,,,324600000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,5554,-0.193084,43.715141
2019-433660,2019-04-02,000001,Vente,12000,,,LASSERRE,B031,32720,32460,Vergoignan,32,,,324600000B0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,-0.191694,43.715047
2019-433660,2019-04-02,000001,Vente,12000,,,MAGNE,B036,32720,32460,Vergoignan,32,,,324600000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,1510,-0.197266,43.712391
2019-434116,2019-06-10,000002,Vente,2500,,,LASSERRE,B031,32720,32460,Vergoignan,32,,,324600000B1038,,,,,,,,,,,,,0,,,,,T,terres,,,669,-0.190229,43.720986
2019-434136,2019-05-29,000001,Vente,35000,,,A LAHAILLE,B028,32720,32460,Vergoignan,32,,,324600000A1060,,,,,,,,,,,,,0,,,,,S,sols,,,442,-0.191991,43.721786
2019-434136,2019-05-29,000001,Vente,35000,,,A LAHAILLE,B028,32720,32460,Vergoignan,32,,,324600000A1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1769,-0.192437,43.721995
2019-434138,2019-06-18,000001,Vente,206500,5019,,CHE DE MANAUTON,0018,32720,32460,Vergoignan,32,,,324600000B0894,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1500,-0.202902,43.714995
2019-434138,2019-06-18,000001,Vente,206500,5019,,CHE DE MANAUTON,0018,32720,32460,Vergoignan,32,,,324600000B0894,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,2025,-0.202902,43.714995
2019-434200,2019-05-29,000001,Vente,24000,,,A LAHAILLE,B028,32720,32460,Vergoignan,32,,,324600000A1060,,,,,,,,,,,,,0,,,,,S,sols,,,442,-0.191991,43.721786
2019-434200,2019-05-29,000001,Vente,24000,,,A LAHAILLE,B028,32720,32460,Vergoignan,32,,,324600000A1071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1470,-0.191968,43.722126
2019-434204,2019-06-04,000001,Vente,9000,,,A COR,B017,32720,32460,Vergoignan,32,,,324600000A0757,,,,,,,,,,,,,0,,,,,T,terres,,,8339,-0.184114,43.725634
2019-434204,2019-06-04,000001,Vente,9000,,,A COR,B017,32720,32460,Vergoignan,32,,,324600000A0759,,,,,,,,,,,,,0,,,,,T,terres,,,5408,-0.184956,43.725595
2019-434259,2019-06-19,000001,Vente,3000,,,NAUTON,B043,32720,32460,Vergoignan,32,,,324600000B0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3404,-0.166409,43.724448
2019-434259,2019-06-19,000001,Vente,3000,,,NAUTON,B043,32720,32460,Vergoignan,32,,,324600000B0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4638,-0.167808,43.724086
2019-434493,2019-06-21,000001,Vente,735000,,,A LAHITTE,B029,32720,32460,Vergoignan,32,,,324600000A0335,,,,,,,,,,,,,0,,,,,J,jardins,,,1811,-0.212586,43.718669
2019-434493,2019-06-21,000001,Vente,735000,1,,CHE DE LAHITTE,0020,32720,32460,Vergoignan,32,,,324600000A0336,,,,,,,,,,,,,0,1,Maison,388,12,S,sols,,,2460,-0.212912,43.718544
2019-434493,2019-06-21,000001,Vente,735000,,,A LAHITTE,B029,32720,32460,Vergoignan,32,,,324600000A1039,,,,,,,,,,,,,0,,,,,S,sols,,,804,-0.214228,43.71761
2019-434493,2019-06-21,000001,Vente,735000,,,A LAHITTE,B029,32720,32460,Vergoignan,32,,,324600000A1040,,,,,,,,,,,,,0,,,,,T,terres,,,24140,-0.213181,43.717855
2019-434493,2019-06-21,000001,Vente,735000,,,A LAHITTE,B029,32720,32460,Vergoignan,32,,,324600000A1041,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.213886,43.718338
2019-434493,2019-06-21,000001,Vente,735000,,,A LAHITTE,B029,32720,32460,Vergoignan,32,,,324600000A1042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5323,-0.213166,43.718784
2019-435117,2019-08-20,000002,Vente,1700,,,MAURACA,B038,32720,32460,Vergoignan,32,,,324600000B1024,,,,,,,,,,,,,0,,,,,T,terres,,,260,-0.169973,43.729952
2019-435117,2019-08-20,000002,Vente,1700,,,NAUTON,B043,32720,32460,Vergoignan,32,,,324600000B1026,,,,,,,,,,,,,0,,,,,T,terres,,,469,-0.170012,43.729755
2019-435210,2019-08-31,000001,Vente,4897,,,A BURTES,B012,32720,32460,Vergoignan,32,,,324600000A0867,,,,,,,,,,,,,0,,,,,T,terres,,,4897,-0.190294,43.723066
2019-435253,2019-09-16,000001,Vente,154000,22,,CHE DE MANAUTON,0018,32720,32460,Vergoignan,32,,,324600000B0938,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,2580,-0.202748,43.715708
2019-435253,2019-09-16,000001,Vente,154000,22,,CHE DE MANAUTON,0018,32720,32460,Vergoignan,32,,,324600000B0938,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,1334,-0.202748,43.715708
2019-436483,2019-11-30,000001,Vente,95000,14,,RTE DE NOGARO,0025,32720,32460,Vergoignan,32,,,324600000B0713,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,2917,-0.159233,43.732793
2019-436501,2019-11-29,000001,Vente,90000,5,,CHE DU LAVOIR,0026,32720,32460,Vergoignan,32,,,324600000A0892,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,597,-0.199747,43.717976
