siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300737,00017,21030073700017,O,1983-03-01,03,2018,,2020-08-25T10:15:31,true,4,,1,,PL,SAINT DENIS,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.315374,46.488901,0.83,housenumber,1 Place Saint Denis 03210 Chemilly,03073_0076_00001,G,1 PLACE SAINT DENIS,
210300737,00025,21030073700025,O,1983-12-21,01,2018,,2020-08-25T10:15:31,false,3,,,,,LE BOURG,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210300737,00033,21030073700033,O,1996-01-01,NN,,,2013-08-14T09:41:18,false,3,MAIRIE,1,,PL,SAINT DENIS,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.315374,46.488901,0.83,housenumber,1 Place Saint Denis 03210 Chemilly,03073_0076_00001,G,1 PLACE SAINT DENIS,
260300991,00015,26030099100015,O,1983-03-01,NN,,,2010-06-26T03:03:07,true,4,MAIRIE,,,,LE BOURG,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
290300219,00018,29030021900018,O,1983-08-10,NN,,,2009-03-11T11:11:09,true,4,MAIRIE,,,,LE BOURG,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301013561,00016,30101356100016,O,,NN,,,,true,1,,,,,LA JOLIVETTE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,3.3262,46.463049,0.92,street,Lieu Dit la Jolivette 03210 Chemilly,03073_0gdgaq,G,LIEU DIT LA JOLIVETTE,
302738299,00031,30273829900031,O,1996-01-01,NN,,,2006-10-26T23:58:25,true,3,,,,,LA PLANTE MARRON,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.304093,46.476286,0.66,street,Lieu Dit la Plante Baron 03210 Chemilly,03073_b243,G,LIEU DIT LA PLANTE BARON,
306635046,00015,30663504600015,O,,,,,,true,1,,,,,LES PERRONS,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,3.323116,46.486662,0.77,locality,Domaine des Perrons 03210 Chemilly,03073_b139,G,DOMAINE DES PERRONS,
306648593,00011,30664859300011,O,1900-01-01,,,,,true,2,,,,,LES FERRONS,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.0636223,46.8791361,0.81,poi.track,Allée des Fonts Barons (Chemin) Azay-le-Ferron,https://osm.org/way/165976415,G,,
308999044,00016,30899904400016,O,,NN,,,,true,1,,,,LD,LE BOURG,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309162717,00024,30916271700024,O,,,,,,true,1,,,,,LOT COMMUNAL BEL AIR,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,7.3072814,47.7336387,0.72,poi.community_centre,Centre socio-culturel Bel-Air (Salle des fêtes) Mulhouse,https://osm.org/node/2546235846,G,,
309756948,00035,30975694800035,O,,NN,,,,true,1,,,,RTE,DE BESSON,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.73,NAP,N,3.312672,46.486982,0.41,street,Rue de la Moissonnière 03210 Chemilly,03073_0060,G,RUE DE LA MOISSONNIERE,
313770653,00019,31377065300019,O,,,,,,true,1,,,,,LA JOLIVETTE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,3.3262,46.463049,0.92,street,Lieu Dit la Jolivette 03210 Chemilly,03073_0gdgaq,G,LIEU DIT LA JOLIVETTE,
315232322,00067,31523232200067,O,2003-01-01,,,,2006-11-25T09:36:10,false,4,,,,RTE,DE BESSON,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2003-12-31,F,CETI,,,,74.2C,NAFRev1,N,3.312672,46.486982,0.41,street,Rue de la Moissonnière 03210 Chemilly,03073_0060,G,RUE DE LA MOISSONNIERE,
315771261,00023,31577126100023,O,,NN,,,,true,1,,,,,LES RAMILLONS,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,,F,,,,,63.02,NAP,N,3.292182,46.50256,0.92,street,Lieu Dit les Ramillons 03210 Chemilly,03073_g4es4a,G,LIEU DIT LES RAMILLONS,
316809771,00017,31680977100017,O,1979-01-01,NN,,,2017-05-04T02:43:33,false,4,,,,,LE CHATEAU,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,3.3173,46.494222,0.74,locality,Chateau de Chemilly 03210 Chemilly,03073_b101,G,CHATEAU DE CHEMILLY,
316809771,00025,31680977100025,O,2015-12-31,NN,,,2018-09-29T12:16:10,true,1,,,,LD,LES MOQUETS,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,3.315171,46.494087,0.92,street,Lieu Dit les Moquets 03210 Chemilly,03073_wq26m5,G,LIEU DIT LES MOQUETS,
319283339,00012,31928333900012,O,1980-07-01,NN,,,2014-07-08T00:23:06,true,5,,189,,RTE,DU SAINT PIERRE DORE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,10.71C,NAFRev2,O,3.3159166,46.4756738,0.83,poi,Route du Saint-Pierre Doré (Pont) Chemilly,https://osm.org/way/158529225,G,,
319691390,00011,31969139000011,O,,NN,,,,true,1,,,,RTE,DE CLERMONT,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,5.093005,49.1157437,0.79,poi,Route de Clermont (Pont) Clermont-en-Argonne,https://osm.org/way/215574283,G,,
319843033,00014,31984303300014,O,1980-09-11,NN,,,2006-11-25T09:45:52,true,1,,,,,MAIRIE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.3G,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320060668,00029,32006066800029,O,1998-01-20,NN,,,2008-01-04T18:10:05,true,3,,,,,LA CROIX D'OR,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.304103,46.481351,0.92,street,Rue de la Croix d'Or 03210 Chemilly,03073_0021,G,RUE DE LA CROIX D OR,
320667934,00030,32066793400030,O,1983-01-20,NN,,,,true,1,,,,,LES CAILLOUX,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,01.2J,NAF1993,N,3.305288,46.496565,0.92,street,Lieu Dit les Cailloux 03210 Chemilly,03073_a78zo4,G,LIEU DIT LES CAILLOUX,
327238127,00044,32723812700044,O,2011-02-21,,,,2021-02-23T10:48:55,true,1,,690,,RTE,DES VIGNES,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,74.90A,NAFRev2,N,3.30875,46.484854,0.84,housenumber,690 Route des Vignes 03210 Chemilly,03073_0120_00690,G,690 ROUTE DES VIGNES,
328121280,00049,32812128000049,O,2009-05-02,,,,2021-02-23T10:49:25,true,1,LES THEVENOTS,,,,,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,82.99Z,NAFRev2,N,3.304517,46.478198,0.92,street,Lieu Dit les Thevenots 03210 Chemilly,03073_38nh7c,D,LIEU DIT LES THEVENOTS,
328769930,00012,32876993000012,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.07,NAP,N,3.317007,46.458666,0.92,street,Lieu Dit la Maison Neuve 03210 Chemilly,03073_b180,G,LIEU DIT LA MAISON NEUVE,
329634539,00020,32963453900020,O,,,,,,true,1,,,,RTE,DE BESSON,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,51.3G,NAF1993,N,3.312672,46.486982,0.41,street,Rue de la Moissonnière 03210 Chemilly,03073_0060,G,RUE DE LA MOISSONNIERE,
331534578,00041,33153457800041,O,2001-01-02,NN,,,2007-11-19T11:07:43,false,4,,,,,LE BOURG,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333316214,00027,33331621400027,O,1986-08-01,NN,,,,true,1,,,,RTE,DE BESSON,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,85.1J,NAF1993,O,3.312672,46.486982,0.41,street,Rue de la Moissonnière 03210 Chemilly,03073_0060,G,RUE DE LA MOISSONNIERE,
333719888,00013,33371988800013,O,1985-02-01,NN,,,2011-04-23T05:48:12,true,5,,,,,,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
337497002,00028,33749700200028,O,2001-10-11,NN,,4321AB,2015-03-17T00:23:08,true,5,,,,,LES COTES,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.310746,46.474735,0.7,street,Lieu Dit les Petites Cours 03210 Chemilly,03073_b222,G,LIEU DIT LES PETITES COURS,
337665863,00011,33766586300011,O,,NN,,,,true,1,,,,,BALEINE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,01.07,NAP,N,4.3520481,47.9377354,0.89,poi.water,La Baleine (Eau) Molesme,https://osm.org/way/207203048,G,,
337666119,00017,33766611900017,O,,NN,,,,true,1,,,,,BALEINE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,01.07,NAP,N,4.3520481,47.9377354,0.89,poi.water,La Baleine (Eau) Molesme,https://osm.org/way/207203048,G,,
337666721,00010,33766672100010,O,,NN,,,,true,1,,,,,BALEINE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,01.07,NAP,N,4.3520481,47.9377354,0.89,poi.water,La Baleine (Eau) Molesme,https://osm.org/way/207203048,G,,
337919781,00019,33791978100019,O,,,,,,true,1,,,,,LES CASERNES,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,55.60,NAP,N,3.293757,46.505408,0.77,street,Rue des Casernes 03210 Chemilly,03073_0005,G,RUE DES CASERNES,
342277241,00044,34227724100044,O,1995-06-01,NN,,,,true,1,,,,,LE BOURG,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342610367,00019,34261036700019,O,,NN,,,,true,1,,,,,LES CAILLOUX,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,01.16,NAP,N,3.305288,46.496565,0.92,street,Lieu Dit les Cailloux 03210 Chemilly,03073_a78zo4,G,LIEU DIT LES CAILLOUX,
342834371,00037,34283437100037,O,1997-05-01,NN,,,2013-05-28T13:40:10,false,3,,,,,SOUPAIZE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.31613,46.488743,0.3,street,Chemin des Sources 03210 Chemilly,03073_0079,G,CHEMIN DES SOURCES,
344719992,00010,34471999200010,O,1988-04-08,NN,,,2008-01-04T22:31:47,true,3,,,,,LA CROIX D'OR,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.304103,46.481351,0.92,street,Rue de la Croix d'Or 03210 Chemilly,03073_0021,G,RUE DE LA CROIX D OR,
347826455,00029,34782645500029,O,1999-08-19,NN,,,2016-01-12T00:13:01,true,3,,,,,SOUPAIZE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.31613,46.488743,0.3,street,Chemin des Sources 03210 Chemilly,03073_0079,G,CHEMIN DES SOURCES,
347890121,00010,34789012100010,O,,NN,,,,true,1,,,,,LE BOURG,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348112301,00018,34811230100018,O,,NN,,,,true,1,,,,,LES CHATELAINES,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.09,NAP,N,3.8981395,47.4780029,0.9,poi.camp_site,Les Chatelaines (Camping) Avallon,https://osm.org/node/4445872069,G,,
348261959,00012,34826195900012,O,1988-10-01,01,2018,,2020-08-25T10:43:17,true,6,,,,,LES MOQUETS,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,3.315171,46.494087,0.92,street,Lieu Dit les Moquets 03210 Chemilly,03073_wq26m5,G,LIEU DIT LES MOQUETS,
353240930,00019,35324093000019,O,1990-01-01,NN,,,2008-06-22T05:56:29,true,3,,,,,LES BERNARDS,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.307324,46.471984,0.92,street,Lieu Dit les Bernards 03210 Chemilly,03073_bh9jlu,G,LIEU DIT LES BERNARDS,
353363195,00010,35336319500010,O,1990-01-01,NN,,,2016-04-26T01:30:42,true,3,,,,,LA MAISON NEUVE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.317007,46.458666,0.92,street,Lieu Dit la Maison Neuve 03210 Chemilly,03073_b180,G,LIEU DIT LA MAISON NEUVE,
378495345,00019,37849534500019,O,,NN,,,,true,1,,,,,LES CREPIRES,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,51.1R,NAF1993,N,3.310411,46.501083,0.47,street,Lieu Dit les Bruyères 03210 Chemilly,03073_n2nm2n,G,LIEU DIT LES BRUYERES,
379780224,00018,37978022400018,O,1990-10-09,NN,,,2021-02-23T11:08:20,true,3,,1520,,RTE,DES VIGNES,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.299794,46.480665,0.84,housenumber,1520 Route des Vignes 03210 Chemilly,03073_0120_01520,G,1520 ROUTE DES VIGNES,
379780224,00026,37978022400026,O,2009-11-13,,,,2010-11-08T11:05:45,false,1,,1520,,RTE,DES VIGNES,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,68.20A,NAFRev2,N,3.299794,46.480665,0.84,housenumber,1520 Route des Vignes 03210 Chemilly,03073_0120_01520,G,1520 ROUTE DES VIGNES,
384141602,00019,38414160200019,O,,NN,,,,true,1,,,,,DOMAINE DES CAILLOUX,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.7C,NAF1993,N,3.301672,46.498288,0.94,locality,Domaine des Cailloux 03210 Chemilly,03073_b136,G,DOMAINE DES CAILLOUX,
388164683,00012,38816468300012,O,1992-06-01,NN,,,,true,1,,,,RTE,DE BESSON,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.3G,NAF1993,N,3.312672,46.486982,0.41,street,Rue de la Moissonnière 03210 Chemilly,03073_0060,G,RUE DE LA MOISSONNIERE,
389916818,00013,38991681800013,O,,NN,,,,true,1,,,,,,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393025929,00018,39302592900018,O,1993-11-15,NN,,,,true,4,,,,,LA MOISSONNIERE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,3.312672,46.486982,0.92,street,Rue de la Moissonnière 03210 Chemilly,03073_0060,G,RUE DE LA MOISSONNIERE,
393649587,00028,39364958700028,O,2004-09-29,NN,,,2008-04-26T12:40:22,false,3,,,,,LA JOLIVETTE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,92.5E,NAFRev1,O,3.3262,46.463049,0.92,street,Lieu Dit la Jolivette 03210 Chemilly,03073_0gdgaq,G,LIEU DIT LA JOLIVETTE,
393814389,00010,39381438900010,O,1994-01-01,NN,,,2014-12-05T03:25:37,true,4,,,,,LES MAUGUINS,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.312676,46.486928,0.43,street,Lotissement les Marches 03210 Chemilly,03073_a002,G,LOTISSEMENT LES MARCHES,
395273501,00019,39527350100019,O,1994-06-15,,,,2006-12-15T00:53:43,false,3,,,,,LA MOISSONNIERE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,3.312672,46.486982,0.92,street,Rue de la Moissonnière 03210 Chemilly,03073_0060,G,RUE DE LA MOISSONNIERE,
397682618,00012,39768261800012,O,1993-01-01,NN,,,,true,1,,,,,LE BOURG,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399392737,00017,39939273700017,O,1994-11-11,NN,,,2017-05-04T04:49:09,true,5,,,,,LES JEANDURANTS,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,O,3.312228,46.473121,0.31,street,Lieu Dit les Rouillats 03210 Chemilly,03073_fhod5w,G,LIEU DIT LES ROUILLATS,
399392737,00025,39939273700025,O,2016-01-01,,,,2016-03-08T10:16:13,false,1,,,,,LES JEANDURANTS,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,3.312228,46.473121,0.31,street,Lieu Dit les Rouillats 03210 Chemilly,03073_fhod5w,G,LIEU DIT LES ROUILLATS,
399899699,00025,39989969900025,O,2015-07-01,,,,2021-02-23T11:23:45,true,1,,,,,LA MAISON NEUVE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,3.317007,46.458666,0.92,street,Lieu Dit la Maison Neuve 03210 Chemilly,03073_b180,G,LIEU DIT LA MAISON NEUVE,
400132809,00023,40013280900023,O,1995-01-01,NN,,,2007-05-27T05:35:25,false,3,,,,,LA CROIX D OR,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,3.304103,46.481351,0.92,street,Rue de la Croix d'Or 03210 Chemilly,03073_0021,G,RUE DE LA CROIX D OR,
400917654,00016,40091765400016,O,,NN,,,,true,1,,,,,LE BOURG,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401263348,00013,40126334800013,O,1995-05-06,NN,,,2006-11-25T14:49:42,true,3,,,,,LE BOURG,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402202220,00016,40220222000016,O,1995-05-01,NN,,,,true,3,,,,,LE BOURG,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407702067,00015,40770206700015,O,1996-01-01,NN,,,2006-10-28T03:29:40,true,3,,,,,LE BOURG,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408581221,00012,40858122100012,O,1984-11-11,01,2018,,2020-08-25T10:37:31,true,4,,,,,LA CROIX D OR,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.304103,46.481351,0.92,street,Rue de la Croix d'Or 03210 Chemilly,03073_0021,G,RUE DE LA CROIX D OR,
410226518,00059,41022651800059,O,1997-01-01,,,,2021-02-23T11:32:22,false,1,M. DEMAEGDT PRES AFMD,,,,LES VIROTS,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1997-01-01,A,,,,,94.99Z,NAFRev2,N,3.304517,46.478198,0.51,street,Lieu Dit les Thevenots 03210 Chemilly,03073_38nh7c,G,LIEU DIT LES THEVENOTS,
410409817,00039,41040981700039,O,1999-12-16,NN,,,2006-11-25T15:25:19,true,3,,,,,LA GRILLE DE SOUPAIZE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
411949555,00022,41194955500022,O,2002-05-01,NN,,,2008-11-08T01:26:18,true,4,,,,,LE BOURG,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,33.5Z,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412074957,00033,41207495700033,O,2014-10-07,,,5610CQ,2015-12-17T03:17:51,false,2,,124,,RTE,DES VIGNES,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,56.10C,NAFRev2,N,3.31337,46.488613,0.84,housenumber,124 Route des Vignes 03210 Chemilly,03073_0120_00124,G,124 ROUTE DES VIGNES,
412173643,00013,41217364300013,O,1987-12-31,NN,,,2011-07-04T03:00:56,true,4,,,,,LES MEILLATS,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,3.314784,46.462464,0.92,street,Lieu Dit les Meillats 03210 Chemilly,03073_myr8o1,G,LIEU DIT LES MEILLATS,
413466533,00010,41346653300010,O,1997-07-30,NN,,,2008-11-08T01:28:35,true,4,,,,,LE BOURG,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413482522,00013,41348252200013,O,1996-11-11,NN,,,2008-01-04T22:34:03,true,5,,,,,,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413555863,00013,41355586300013,O,1997-07-30,,,,2006-11-25T15:42:22,true,1,,,,,LE BOURG,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413568908,00011,41356890800011,O,1997-07-30,,,,2006-11-25T15:42:26,true,1,,,,,LE BOURG,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419775390,00026,41977539000026,O,2001-09-01,NN,,4333ZZ,2015-03-17T00:53:58,true,5,RTE DE BESSON,,,,LES CREPINES,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,-1.6718532,46.599391,0.88,poi.track,Chemin des Landes Crépines Les Achards,https://osm.org/way/135798792,G,,
420064545,00015,42006454500015,O,1998-10-01,NN,,,2008-01-04T23:46:20,true,4,,,,,LES COTES,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,3.310746,46.474735,0.7,street,Lieu Dit les Petites Cours 03210 Chemilly,03073_b222,G,LIEU DIT LES PETITES COURS,
421055328,00023,42105532800023,O,2004-01-01,NN,,,2021-02-23T11:42:15,true,3,,,,LD,LES BRUYERES,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.310411,46.501083,0.92,street,Lieu Dit les Bruyères 03210 Chemilly,03073_n2nm2n,G,LIEU DIT LES BRUYERES,
421092933,00017,42109293300017,O,1998-12-01,NN,,,2008-01-05T20:40:17,true,3,,,,CHE,DES PERRONS,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.323116,46.486662,0.86,locality,Domaine des Perrons 03210 Chemilly,03073_b139,G,DOMAINE DES PERRONS,
422542845,00017,42254284500017,O,1999-04-09,NN,,,,true,1,,,,,LE BOURG,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424294510,00021,42429451000021,O,2005-01-13,NN,,,2014-05-12T10:36:37,false,2,,,,,LA CHAPELLE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,93.0N,NAFRev1,N,3.317124,46.446901,0.92,locality,Champ de la Chapelle 03210 Chemilly,03073_b044,G,CHAMP DE LA CHAPELLE,
424761211,00012,42476121100012,O,1991-06-14,NN,,,,true,3,,,,,LE PRE DE LA CROIX D OR,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,70.2C,NAF1993,N,3.304103,46.481351,0.72,street,Rue de la Croix d'Or 03210 Chemilly,03073_0021,G,RUE DE LA CROIX D OR,
424761674,00011,42476167400011,O,1975-04-24,NN,,,2008-01-05T01:04:35,true,4,,,,,SOUPAIZE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.31613,46.488743,0.3,street,Chemin des Sources 03210 Chemilly,03073_0079,G,CHEMIN DES SOURCES,
424761997,00016,42476199700016,O,1974-07-01,NN,,,2006-10-31T00:27:24,true,3,,,,,MAIRIE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,01.4A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424810760,00019,42481076000019,O,1977-01-01,NN,,,2006-10-31T00:27:58,true,3,,,,,LA JOLIVETTE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,01.4A,NAFRev1,N,3.3262,46.463049,0.92,street,Lieu Dit la Jolivette 03210 Chemilly,03073_0gdgaq,G,LIEU DIT LA JOLIVETTE,
428111025,00014,42811102500014,O,1999-11-15,,,,,false,3,,,,,SOUPAIZE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,70.2C,NAF1993,N,3.31613,46.488743,0.3,street,Chemin des Sources 03210 Chemilly,03073_0079,G,CHEMIN DES SOURCES,
428645477,00012,42864547700012,O,1999-10-20,,,,,false,3,,,,,SOUPAIZE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,00.0Z,NAF1993,N,3.31613,46.488743,0.3,street,Chemin des Sources 03210 Chemilly,03073_0079,G,CHEMIN DES SOURCES,
428853824,00012,42885382400012,O,1999-12-16,NN,,,2006-01-11T05:02:40,false,4,,15,,,LA GRILLE DE SOUPAIZE,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
430894006,00013,43089400600013,O,1982-01-01,NN,,,2008-01-05T01:57:05,true,3,,,,,,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
432820082,00027,43282008200027,O,2016-03-14,02,2018,5610CQ,2021-02-23T13:14:09,true,2,,,,,LE BOURG,03210,CHEMILLY,,,03073,,,,,,,,,,,,,,,,,,,2016-04-28,A,PLAISIR DES SENS,,,PLAISIR DES SENS,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,