id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-42160,2021-04-30,000001,Vente,73000,,,LE VILLAGE,B053,04250,04222,Turriers,04,,,042220000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,193,6.167777,44.400972
2021-42160,2021-04-30,000001,Vente,73000,66,,RTE DU TORON,0046,04250,04222,Turriers,04,,,042220000C1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,6.167947,44.40113
2021-42160,2021-04-30,000001,Vente,73000,66,,RTE DU TORON,0046,04250,04222,Turriers,04,,,042220000C1005,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,348,6.167947,44.40113
2021-42160,2021-04-30,000001,Vente,73000,66,,RTE DU TORON,0046,04250,04222,Turriers,04,,,042220000C1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,6.167947,44.40113
2021-42160,2021-04-30,000001,Vente,73000,66,,RTE DU TORON,0046,04250,04222,Turriers,04,,,042220000C1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,6.167947,44.40113
2021-42160,2021-04-30,000001,Vente,73000,66,,RTE DU TORON,0046,04250,04222,Turriers,04,,,042220000C1005,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,348,6.167947,44.40113
2021-43454,2021-08-05,000001,Vente,49000,,,PRE DOMENGE,B043,04250,04222,Turriers,04,,,042220000C1326,,,,,,,,,,,,,0,,,,,P,prés,,,1306,6.171876,44.396132
2021-43557,2021-08-03,000001,Vente,79000,23,,IMP PRE DOMENGE,0009,04250,04222,Turriers,04,,,042220000C1153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,6.17392,44.396151
2021-43557,2021-08-03,000001,Vente,79000,23,,IMP PRE DOMENGE,0009,04250,04222,Turriers,04,,,042220000C1153,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,432,6.17392,44.396151
2021-43684,2021-07-28,000001,Vente,82600,23,,AV DE LA MARINE,0030,04250,04222,Turriers,04,,,042220000C1172,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.17096,44.398637
2021-43684,2021-07-28,000001,Vente,82600,41,,AV DE LA MARINE,0030,04250,04222,Turriers,04,,,042220000C1172,,,10,60.41,,,,,,,,,1,2,Appartement,62,3,,,,,,6.17096,44.398637
2021-43684,2021-07-28,000001,Vente,82600,41,,AV DE LA MARINE,0030,04250,04222,Turriers,04,,,042220000C1172,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.17096,44.398637
2021-44169,2021-09-06,000001,Vente,32000,,,PRE DOMENGE,B043,04250,04222,Turriers,04,,,042220000C1076,,,,,,,,,,,,,0,,,,,T,terres,,,339,6.171514,44.398649
2021-44169,2021-09-06,000001,Vente,32000,,,PRE DOMENGE,B043,04250,04222,Turriers,04,,,042220000C1076,,,,,,,,,,,,,0,,,,,T,terres,,,339,6.171514,44.398649
2021-44652,2021-10-16,000001,Vente,242840,,,PRE DOMENGE,B043,04250,04222,Turriers,04,,,042220000C1266,,,,,,,,,,,,,0,,,,,S,sols,,,722,6.172023,44.395783
2021-44652,2021-10-16,000001,Vente,242840,,,PRE DOMENGE,B043,04250,04222,Turriers,04,,,042220000C1269,,,,,,,,,,,,,0,,,,,VE,vergers,,,17,6.171722,44.395912
2021-44652,2021-10-16,000001,Vente,242840,165,,RTE DU FOREST LOIN,0029,04250,04222,Turriers,04,,,042220000C1327,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,723,6.171885,44.395971
2021-45472,2021-12-07,000001,Vente,22600,,,PRE DOMENGE,B043,04250,04222,Turriers,04,,,042220000C1135,,,,,,,,,,,,,0,,,,,T,terres,,,662,6.17391,44.395247
