siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075750349,00039,07575034900039,O,1993-09-22,NN,,,2019-11-14T14:00:46,true,1,,56,,RUE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,51.5C,NAF1993,N,6.090122,49.071671,0.96,housenumber,56 Rue de Metz 57130 Jouy-aux-Arches,57350_0260_00056,G,56 RUE DE METZ,
175706613,00403,17570661300403,O,1981-06-23,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DE NANCY,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,6.074533,49.057284,0.95,street,Rue de Nancy 57130 Jouy-aux-Arches,57350_0300,G,RUE DE NANCY,
185703071,00018,18570307100018,O,1985-10-28,01,2020,,2022-08-29T09:04:10,true,3,PRESBYTERE,,,RUE,DE L'EGLISE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.075027,49.05861,0.95,street,Rue de l’Eglise 57130 Jouy-aux-Arches,57350_0140,G,RUE DE L EGLISE,
215703505,00010,21570350500010,O,1983-03-01,11,2020,,2022-08-29T09:07:51,true,4,,5,,IMP,DE LA MARNE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.07758,49.061686,0.65,housenumber,5 Impasse de la Mairie 57130 Jouy-aux-Arches,57350_0200_00005,G,5 IMPASSE DE LA MAIRIE,
215703505,00028,21570350500028,O,1983-12-21,00,2020,,2022-08-29T09:07:51,false,3,,5,,,IMPASSE DE LA MAIRIE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.07758,49.061686,0.95,housenumber,5 Impasse de la Mairie 57130 Jouy-aux-Arches,57350_0200_00005,G,5 IMPASSE DE LA MAIRIE,
215703505,00051,21570350500051,O,1981-06-23,03,2020,,2022-08-29T09:07:51,false,4,,29,,IMP,DE LA MAIRIE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.07862,49.062998,0.86,housenumber,29 Impasse de la Mairie 57130 Jouy-aux-Arches,57350_0200_00029,G,29 IMPASSE DE LA MAIRIE,
215703505,00069,21570350500069,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,,5,,IMP,DE LA MAIRIE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.07758,49.061686,0.85,housenumber,5 Impasse de la Mairie 57130 Jouy-aux-Arches,57350_0200_00005,G,5 IMPASSE DE LA MAIRIE,
300500766,00443,30050076600443,O,1982-09-15,NN,,,2019-11-14T14:00:46,false,4,,60,,RTE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,74.1J,NAF1993,O,6.093028,49.072853,0.77,housenumber,60 Rue de Metz 57130 Jouy-aux-Arches,57350_0260_00060,G,60 RUE DE METZ,
300500766,01516,30050076601516,O,1994-11-02,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,52.4P,NAF1993,O,6.088023,49.070846,0.73,street,Rue de Metz 57130 Jouy-aux-Arches,57350_0260,G,RUE DE METZ,
301028619,00049,30102861900049,O,,,,,2019-11-14T14:00:46,true,1,,54,,RTE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,,F,,,,,51.5C,NAFRev1,N,6.088023,49.070846,0.77,housenumber,54 Rue de Metz 57130 Jouy-aux-Arches,57350_0260_00054,G,54 RUE DE METZ,
301601811,00013,30160181100013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
302020532,00172,30202053200172,O,1997-03-04,11,2020,,2022-08-29T09:11:26,false,4,,64,B,RTE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.095308,49.073481,0.68,housenumber,64bis Rue de Metz 57130 Jouy-aux-Arches,57350_0260_00064_bis,G,64BIS RUE DE METZ,
302059118,00034,30205911800034,O,1997-12-02,NN,,,2019-11-14T14:00:46,true,3,,27,,RUE,DU GENERAL DE GAULLE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0L,NAFRev1,N,6.082493,49.062519,0.95,housenumber,27 Rue du Général de Gaulle 57130 Jouy-aux-Arches,57350_0170_00027,G,27 RUE DU GENERAL DE GAULLE,
302474648,02355,30247464802355,O,2021-05-01,,,,2021-12-03T04:05:08,false,1,,1,B,ALL,DES TILLEULS,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2021-05-01,A,ONALA VIE LE MEILLEUR DU BIO,,,,47.29Z,NAFRev2,N,6.096654,49.074565,0.77,housenumber,1bis Allee des Tilleuls 57130 Jouy-aux-Arches,57350_0390_00001_bis,G,1BIS ALLEE DES TILLEULS,
302474648,02363,30247464802363,O,2021-05-01,,,,2021-12-03T04:05:09,false,1,BATIMENT 1 BIS,,,,PARC ARAVIS RN 57,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2021-05-01,A,RESTAURANT ONALA VIE LE MEILLEUR DU,,,,47.29Z,NAFRev2,N,,,0,,,,,,
303409593,00322,30340959300322,O,2011-01-31,41,2020,8121ZZ,2022-08-29T09:11:45,false,3,ZONE ACTISUD SAINT JEAN,,,,,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,O,6.098715,49.07836,0.94,street,Zone Actisud Saint Jean 57130 Jouy-aux-Arches,57350_pxvizd,D,ZONE ACTISUD SAINT JEAN,
303458053,00053,30345805300053,O,2002-11-15,NN,,,2019-11-14T14:00:46,false,5,,,,,PARC ARAVIS,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2010-03-01,F,CHATEAU D'AX,,,,47.59A,NAFRev2,O,6.3151319,45.8847873,0.81,poi.attraction,Aravis Parc d'Aventures (parcours acrobatique en forêt) (Attraction) Thônes,https://osm.org/way/231117288,G,,
303911168,00035,30391116800035,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,DE NANCY,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,6.074533,49.057284,0.74,street,Rue de Nancy 57130 Jouy-aux-Arches,57350_0300,G,RUE DE NANCY,
305219677,00088,30521967700088,O,2010-03-30,NN,,,2019-11-14T14:00:46,false,3,ZA ST JEAN,,,,SAUSSAIE EN MI TERRE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.46Z,NAFRev2,O,6.097047,49.077405,0.95,street,Rue Saussaie En Mi Terre 57130 Jouy-aux-Arches,57350_nqwtf4,G,RUE SAUSSAIE EN MI TERRE,
305219677,00161,30521967700161,O,2011-01-01,NN,,,2019-11-14T14:00:46,false,3,,10,,,SAUSSAIE EN MI TERRE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,46.46Z,NAFRev2,O,6.096172,49.078588,0.91,housenumber,10 Rue Saussaie En Mi Terre 57130 Jouy-aux-Arches,57350_nqwtf4_00010,G,10 RUE SAUSSAIE EN MI TERRE,
306117524,00018,30611752400018,O,,NN,,,2019-11-14T14:00:46,true,1,,73,,,GRAND RUE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1991-07-14,F,,,,,55.3A,NAF1993,N,6.076329,49.059762,0.96,housenumber,73 Grand’Rue 57130 Jouy-aux-Arches,57350_0380_00073,G,73 GRAND RUE,
306411349,00054,30641134900054,O,1996-07-08,NN,,,2019-11-14T14:00:46,false,18,,3,,IMP,DE LA MAIRIE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.89Z,NAFRev2,N,6.077423,49.061326,0.85,housenumber,3 Impasse de la Mairie 57130 Jouy-aux-Arches,57350_0200_00003,G,3 IMPASSE DE LA MAIRIE,
306844622,00739,30684462200739,O,2018-11-06,12,2020,,2022-08-29T09:12:35,false,1,,,,,ZONE ACTISUD,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,6.098715,49.07836,0.92,street,Zone Actisud Saint Jean 57130 Jouy-aux-Arches,57350_pxvizd,G,ZONE ACTISUD SAINT JEAN,
306973538,00011,30697353800011,O,,NN,,,2019-11-14T14:00:46,true,1,,26,,RUE,CLAUDE DEBUSSY,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.082138,49.063257,0.95,housenumber,26 Rue Claude Debussy 57130 Jouy-aux-Arches,57350_0070_00026,G,26 RUE CLAUDE DEBUSSY,
307190322,00072,30719032200072,O,,NN,,,2019-11-14T14:00:46,true,1,,56,,RUE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,37.1Z,NAF1993,O,6.090122,49.071671,0.96,housenumber,56 Rue de Metz 57130 Jouy-aux-Arches,57350_0260_00056,G,56 RUE DE METZ,
307351098,00024,30735109800024,O,1998-09-01,,,,2021-01-07T11:31:10,false,4,ACTISUD,,,,POLE ST JEAN,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,6.098715,49.07836,0.45,street,Zone Actisud Saint Jean 57130 Jouy-aux-Arches,57350_pxvizd,G,ZONE ACTISUD SAINT JEAN,
307562769,00058,30756276900058,O,2000-05-17,NN,,9522ZB,2019-11-14T14:00:46,false,4,ZA ACTISUD,,,LD,PARC ST JEAN,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2014-09-30,F,FROID COMMERCIAL,,,,47.54Z,NAFRev2,N,6.098198,49.082134,0.51,street,Rue des Écuries Saint-Jean 57130 Jouy-aux-Arches,57350_fm3dl5,G,RUE DES ECURIES SAINT JEAN,
308093137,00104,30809313700104,O,1996-04-25,NN,,,2019-11-14T14:00:46,true,5,ZONE ACTISUD SAINT JEAN,,,,ZONE ACTISUD ST JEAN,57130,JOUY-AUX-ARCHES,,BP 60007,57350,57131,ARS SUR MOSELLE CEDEX,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,52.24B,NAFRev2,O,6.098715,49.07836,0.86,street,Zone Actisud Saint Jean 57130 Jouy-aux-Arches,57350_pxvizd,G,ZONE ACTISUD SAINT JEAN,
308328509,00010,30832850900010,O,,NN,,,2019-11-14T14:00:46,true,1,,94,,,GRAND RUE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.076079,49.059284,0.96,housenumber,94 Grand’Rue 57130 Jouy-aux-Arches,57350_0380_00094,G,94 GRAND RUE,
309444214,00022,30944421400022,O,2000-01-20,,,,2019-11-14T14:00:46,false,2,,70,,RTE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,45.11Z,NAFRev2,O,6.098028,49.073995,0.77,housenumber,70 Rue de Metz 57130 Jouy-aux-Arches,57350_0260_00070,G,70 RUE DE METZ,
309829950,00018,30982995000018,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,D ANDRE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.075573,49.059674,0.55,housenumber,4 Rue de Maixiere 57130 Jouy-aux-Arches,57350_0220_00004,G,4 RUE DE MAIXIERE,
310240197,00130,31024019700130,O,2003-02-01,NN,,,2019-11-14T14:00:46,false,6,,,,,ACTISUD SAINT JEAN,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.20B,NAFRev2,N,6.098715,49.07836,0.93,street,Zone Actisud Saint Jean 57130 Jouy-aux-Arches,57350_pxvizd,G,ZONE ACTISUD SAINT JEAN,
310327895,01729,31032789501729,O,2001-01-01,03,2020,,2022-08-29T09:13:22,false,4,METZ ACTISUD,,,,PARC ST JEAN,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,66.21Z,NAFRev2,O,6.098198,49.082134,0.51,street,Rue des Écuries Saint-Jean 57130 Jouy-aux-Arches,57350_fm3dl5,G,RUE DES ECURIES SAINT JEAN,
310381264,00012,31038126400012,O,,,,,2019-11-14T14:00:46,true,1,,48,,,GRAND RUE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.079872,49.063834,0.96,housenumber,48 Grand’Rue 57130 Jouy-aux-Arches,57350_0380_00048,G,48 GRAND RUE,
311098487,00151,31109848700151,O,1988-03-01,,,,2019-11-14T14:00:46,false,4,,21,,RTE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,6.089121,49.071364,0.77,housenumber,21 Rue de Metz 57130 Jouy-aux-Arches,57350_0260_00021,G,21 RUE DE METZ,
311098487,00193,31109848700193,O,1993-08-13,NN,,,2019-11-14T14:00:46,false,4,,60,,RTE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3F,NAF1993,O,6.093028,49.072853,0.77,housenumber,60 Rue de Metz 57130 Jouy-aux-Arches,57350_0260_00060,G,60 RUE DE METZ,
311162598,00024,31116259800024,O,,NN,,,2019-11-14T14:00:46,true,1,,59,,,GRAND RUE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.076791,49.060285,0.96,housenumber,59 Grand’Rue 57130 Jouy-aux-Arches,57350_0380_00059,G,59 GRAND RUE,
311258008,00045,31125800800045,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,1,,10,,RUE,CLAUDE DEBUSSY,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,6.081664,49.062295,0.95,housenumber,10 Rue Claude Debussy 57130 Jouy-aux-Arches,57350_0070_00010,G,10 RUE CLAUDE DEBUSSY,
312344021,00018,31234402100018,O,1978-01-01,NN,,,2019-11-14T14:00:46,false,5,,39,,,GRAND RUE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1C,NAFRev1,O,6.079813,49.064364,0.96,housenumber,39 Grand’Rue 57130 Jouy-aux-Arches,57350_0380_00039,G,39 GRAND RUE,
312456114,00023,31245611400023,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,60,,RUE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,90.0C,NAF1993,O,6.093028,49.072853,0.96,housenumber,60 Rue de Metz 57130 Jouy-aux-Arches,57350_0260_00060,G,60 RUE DE METZ,
312660897,00017,31266089700017,O,,,,,2019-11-14T14:00:46,true,1,,94,,,GRAND RUE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.076079,49.059284,0.96,housenumber,94 Grand’Rue 57130 Jouy-aux-Arches,57350_0380_00094,G,94 GRAND RUE,
312727878,00034,31272787800034,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,33,,RUE,METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,6.094833,49.073843,0.95,housenumber,33 Rue de Metz 57130 Jouy-aux-Arches,57350_0260_00033,G,33 RUE DE METZ,
314387093,00045,31438709300045,O,2004-10-20,NN,,2829BZ,2019-11-14T14:00:46,true,4,,21,,RTE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,O,6.089121,49.071364,0.77,housenumber,21 Rue de Metz 57130 Jouy-aux-Arches,57350_0260_00021,G,21 RUE DE METZ,
314452244,00044,31445224400044,O,1996-10-01,11,2020,,2023-08-06T20:16:22,true,7,ACTISUD SAINT JEAN,4,,RUE,SAUSSAIE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,45.19Z,NAFRev2,O,6.097,49.078663,0.93,housenumber,4 Rue Saussaie En Mi Terre 57130 Jouy-aux-Arches,57350_nqwtf4_00004,G,4 RUE SAUSSAIE EN MI TERRE,
314908542,00017,31490854200017,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DES TULIPES,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,6.079643,49.057903,0.95,housenumber,6 Rue des Tulipes 57130 Jouy-aux-Arches,57350_0420_00006,G,6 RUE DES TULIPES,
315015552,00039,31501555200039,O,1992-06-01,NN,,,2019-11-14T14:00:46,false,3,,,,,ZONE ACTISUD,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,52.4L,NAF1993,N,6.098715,49.07836,0.92,street,Zone Actisud Saint Jean 57130 Jouy-aux-Arches,57350_pxvizd,G,ZONE ACTISUD SAINT JEAN,
315084137,00027,31508413700027,O,2001-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,ACTISUD SAINT JEAN,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,70.2C,NAFRev1,N,6.098715,49.07836,0.93,street,Zone Actisud Saint Jean 57130 Jouy-aux-Arches,57350_pxvizd,G,ZONE ACTISUD SAINT JEAN,
315249805,00104,31524980500104,O,1986-01-01,NN,,,2019-11-14T14:00:46,false,4,,60,,RTE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1994-12-25,F,SCORI AGENCE EST,,,,51.1C,NAF1993,O,6.093028,49.072853,0.77,housenumber,60 Rue de Metz 57130 Jouy-aux-Arches,57350_0260_00060,G,60 RUE DE METZ,
315549352,03298,31554935203298,O,2003-01-01,NN,,,2019-11-14T14:00:46,false,4,PARC ST JEAN SECT 8 152 35,,,,ACTISUD SAINT JEAN,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,73.11Z,NAFRev2,O,6.098715,49.07836,0.93,street,Zone Actisud Saint Jean 57130 Jouy-aux-Arches,57350_pxvizd,G,ZONE ACTISUD SAINT JEAN,
315603100,00035,31560310000035,O,1989-11-14,NN,,,2019-11-14T14:00:46,true,4,,44,,,GRAND'RUE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,47.71Z,NAFRev2,N,6.079892,49.064115,0.96,housenumber,44 Grand’Rue 57130 Jouy-aux-Arches,57350_0380_00044,G,44 GRAND RUE,
316113208,00243,31611320800243,O,2011-12-01,12,2020,,2022-08-29T09:15:08,false,1,PARC ARAVIS,6,,ALL,DES TILLEULS,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,71.12B,NAFRev2,O,6.101452,49.073818,0.86,housenumber,6 Allee des Tilleuls 57130 Jouy-aux-Arches,57350_0390_00006,G,6 ALLEE DES TILLEULS,
316509553,00046,31650955300046,O,,NN,,,2019-11-14T14:00:46,true,1,,60,,RTE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,52.2A,NAF1993,N,6.093028,49.072853,0.77,housenumber,60 Rue de Metz 57130 Jouy-aux-Arches,57350_0260_00060,G,60 RUE DE METZ,
316755396,00017,31675539600017,O,1900-01-01,,,,2019-11-14T14:00:46,false,4,,65,,,GRAND RUE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,6.076604,49.060066,0.96,housenumber,65 Grand’Rue 57130 Jouy-aux-Arches,57350_0380_00065,G,65 GRAND RUE,
316831908,00017,31683190800017,O,,NN,,,2019-11-14T14:00:46,true,1,,60,,RTE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,6.093028,49.072853,0.77,housenumber,60 Rue de Metz 57130 Jouy-aux-Arches,57350_0260_00060,G,60 RUE DE METZ,
317019826,00039,31701982600039,O,,NN,,,2019-11-14T14:00:46,true,1,,34,,RUE,MARECHAL FOCH,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,6.080419,49.05881,0.56,housenumber,34 Rue Foch 57130 Jouy-aux-Arches,57350_0240_00034,G,34 RUE FOCH,
317150092,00102,31715009200102,O,2002-03-01,NN,,,2019-11-14T14:00:46,false,3,ACTISUD DUNIL,,,,PARC ST JEAN,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,52.4L,NAFRev1,N,6.098198,49.082134,0.51,street,Rue des Écuries Saint-Jean 57130 Jouy-aux-Arches,57350_fm3dl5,G,RUE DES ECURIES SAINT JEAN,
317780062,01663,31778006201663,O,2020-01-11,,,,2022-03-02T11:21:24,false,1,,,,ZONE,ACTISUD SAINT JEAN,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2020-01-11,A,,,,,47.71Z,NAFRev2,N,6.098715,49.07836,0.94,street,Zone Actisud Saint Jean 57130 Jouy-aux-Arches,57350_pxvizd,G,ZONE ACTISUD SAINT JEAN,
318039872,00011,31803987200011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,25,,IMP,DE LA MAIRIE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,80.4D,NAF1993,N,6.078223,49.062768,0.86,housenumber,25 Impasse de la Mairie 57130 Jouy-aux-Arches,57350_0200_00025,G,25 IMPASSE DE LA MAIRIE,
318266954,00011,31826695400011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,1,,,GRANDE RUE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.080929,49.066971,0.76,housenumber,1 Grand’Rue 57130 Jouy-aux-Arches,57350_0380_00001,G,1 GRAND RUE,
318906443,00532,31890644300532,O,1993-03-30,12,2020,,2022-08-29T09:16:07,false,4,PARC ST JEAN,,,RTE,N 57,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.090889,49.072152,0.41,street,Canal de Navigation 57130 Jouy-aux-Arches,57350_B026,G,CANAL DE NAVIGATION,
319027504,00061,31902750400061,O,1992-09-01,,,,2019-11-14T14:00:46,false,4,ZONE ARTISANALE,,,,,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,52.4H,NAF1993,N,6.098715,49.07836,0.49,street,Zone Actisud Saint Jean 57130 Jouy-aux-Arches,57350_pxvizd,D,ZONE ACTISUD SAINT JEAN,
319331047,00021,31933104700021,O,2004-06-29,NN,,,2019-11-14T14:00:46,true,3,,56,,RUE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.090122,49.071671,0.96,housenumber,56 Rue de Metz 57130 Jouy-aux-Arches,57350_0260_00056,G,56 RUE DE METZ,
319419008,00028,31941900800028,O,1981-03-31,NN,,,2019-11-14T14:00:46,false,3,,,,RTE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1996-01-01,F,CUIR CENTER,,,,52.4H,NAF1993,,6.088023,49.070846,0.73,street,Rue de Metz 57130 Jouy-aux-Arches,57350_0260,G,RUE DE METZ,
319419008,00036,31941900800036,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,5,ZONE ACTISUD SAINT JEAN,,,,,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,68.20B,NAFRev2,N,6.098715,49.07836,0.94,street,Zone Actisud Saint Jean 57130 Jouy-aux-Arches,57350_pxvizd,D,ZONE ACTISUD SAINT JEAN,
319632790,00584,31963279000584,O,1990-08-01,NN,,,2019-11-14T14:00:46,false,3,,29,,RTE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,6.091905,49.071878,0.77,housenumber,29 Rue de Metz 57130 Jouy-aux-Arches,57350_0260_00029,G,29 RUE DE METZ,
319897997,00015,31989799700015,O,1980-05-01,NN,,,2019-11-14T14:00:46,false,3,,9,,IMP,DE LA MAIRIE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2001-11-30,F,CAFE DES SPORTS,,,,55.3A,NAF1993,,6.077742,49.061995,0.85,housenumber,9 Impasse de la Mairie 57130 Jouy-aux-Arches,57350_0200_00009,G,9 IMPASSE DE LA MAIRIE,
319897997,00023,31989799700023,O,2001-11-30,NN,,,2019-11-14T14:00:46,true,3,ZONE ARAVIS,7,,ALL,TILLEULS,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,O,6.102086,49.073624,0.82,housenumber,7 Allee des Tilleuls 57130 Jouy-aux-Arches,57350_0390_00007,G,7 ALLEE DES TILLEULS,
319900387,00014,31990038700014,O,,NN,,,2019-11-14T14:00:46,true,1,,30,,,GRANDE RUE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.080017,49.064616,0.77,housenumber,30 Grand’Rue 57130 Jouy-aux-Arches,57350_0380_00030,G,30 GRAND RUE,
319949715,00431,31994971500431,O,2009-03-01,NN,,,2019-11-14T14:00:46,false,2,ZONE ACTISUD SAINT JEAN,,,,,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2010-01-31,F,BUT,,,,47.59A,NAFRev2,O,6.098715,49.07836,0.94,street,Zone Actisud Saint Jean 57130 Jouy-aux-Arches,57350_pxvizd,D,ZONE ACTISUD SAINT JEAN,
319949715,00720,31994971500720,O,2009-03-01,NN,,,2019-11-14T14:00:46,false,2,ZONE ACTISUD SAINT JEAN,,,,,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2010-01-31,F,SERVICE APRES VENTE,,,,47.59A,NAFRev2,O,6.098715,49.07836,0.94,street,Zone Actisud Saint Jean 57130 Jouy-aux-Arches,57350_pxvizd,D,ZONE ACTISUD SAINT JEAN,
320200579,00011,32020057900011,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,NATIONALE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.090889,49.072152,0.48,street,Canal de Navigation 57130 Jouy-aux-Arches,57350_B026,G,CANAL DE NAVIGATION,
320232549,00040,32023254900040,O,1999-01-01,NN,,,2019-11-14T14:00:46,true,3,,10,,LOT,BASSIN ROMAIN,57130,JOUY-AUX-ARCHES,,BP 10029,57350,57131,ARS SUR MOSELLE CEDEX,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,N,6.082855,49.063796,0.85,housenumber,10 Lotissement le Bassin Romain 57130 Jouy-aux-Arches,57350_b140_00010,G,10 LOTISSEMENT LE BASSIN ROMAIN,
320353345,00103,32035334500103,O,,,,,2019-11-14T14:00:46,true,1,,54,,RUE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,,F,,,,,37.1Z,NAFRev1,N,6.088023,49.070846,0.96,housenumber,54 Rue de Metz 57130 Jouy-aux-Arches,57350_0260_00054,G,54 RUE DE METZ,
320598113,00118,32059811300118,O,2003-04-01,NN,,,2020-08-25T10:28:48,true,5,PARC ARAVIS,5,B,ALL,DES TILLEULS,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.52B,NAFRev2,N,6.100783,49.073739,0.77,housenumber,5bis Allee des Tilleuls 57130 Jouy-aux-Arches,57350_0390_00005_bis,G,5BIS ALLEE DES TILLEULS,
321297293,00011,32129729300011,O,,,,,2019-11-14T14:00:46,true,1,,64,,RTE,DE METZ,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.094017,49.07323,0.77,housenumber,64 Rue de Metz 57130 Jouy-aux-Arches,57350_0260_00064,G,64 RUE DE METZ,
321297301,00012,32129730100012,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,IMP,DE LA MAIRIE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.14,NAP,N,6.078216,49.062549,0.85,housenumber,6 Impasse de la Mairie 57130 Jouy-aux-Arches,57350_0200_00006,G,6 IMPASSE DE LA MAIRIE,
322060013,00016,32206001300016,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,11,,IMP,DE LA MAIRIE,57130,JOUY-AUX-ARCHES,,,57350,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.23,NAP,N,6.077785,49.062072,0.86,housenumber,11 Impasse de la Mairie 57130 Jouy-aux-Arches,57350_0200_00011,G,11 IMPASSE DE LA MAIRIE,