siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005541552,00021,00554155200021,O,1996-11-30,NN,,,2009-06-27T03:06:27,false,4,FROND FREDDE,,,,L'AULAPIE,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3B,NAFRev1,N,6.570713,44.28555,0.37,street,Impasse de l’Auriac 04260 Allos,04006_0007,G,IMPASSE DE L AURIAC,
005541552,00039,00554155200039,O,2007-09-30,02,2021,,2023-11-27T13:11:03,false,5,,,,,PISTE DE L'AIGUILLE,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2023-10-31,A,LE SYMPA SNACK,,,,56.10C,NAFRev2,N,6.566374,44.291605,0.76,street,Route de l’Aiguille 04260 Allos,04006_0001,G,ROUTE DE L AIGUILLE,
005650122,00012,00565012200012,O,,NN,,,,true,1,,,,LD,FOUX,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,81.21,NAP,N,6.579805,44.273202,0.92,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
005740501,00027,00574050100027,O,1981-11-18,NN,,,2012-07-28T11:19:38,true,5,,,,,LA VILLE,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.627185,44.240722,0.52,street,Rue de la Citadelle 04260 Allos,04006_0067,G,RUE DE LA CITADELLE,
006040729,00011,00604072900011,O,,NN,,,,true,1,,,,HAM,FOUX,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,6.579805,44.273202,0.92,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
006044044,00011,00604404400011,O,,,,,,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
006050090,00015,00605009000015,O,2004-01-01,NN,,,2008-04-26T08:04:12,false,4,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
006141907,00011,00614190700011,O,,NN,,,,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
006150148,00010,00615014800010,O,1961-01-01,03,2021,,2023-11-27T13:11:03,true,6,,,,HAM,LA FOUX,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,6.579805,44.273202,0.92,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
006340798,00039,00634079800039,O,1991-01-09,NN,,,2013-02-02T12:10:15,true,4,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
006341630,00017,00634163000017,O,,,,,,true,1,,,,LD,FOUX,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,6.579805,44.273202,0.92,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
006441216,00014,00644121600014,O,,,,,2019-08-30T03:43:46,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006442214,00018,00644221400018,O,,,,,,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
006540090,00013,00654009000013,O,,,,,,true,1,,,,,LE SEIGNUS,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,6.616202,44.240363,0.76,street,Place Station du Seignus 04260 Allos,04006_0014,G,PLACE STATION DU SEIGNUS,
006541593,00015,00654159300015,O,1965-01-01,NN,,,,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
006541726,00011,00654172600011,O,,,,,,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
006550032,00012,00655003200012,O,1965-01-01,,,,2015-02-06T12:32:13,true,6,,,,,LE SEIGNUS,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,49.39C,NAFRev2,N,6.616202,44.240363,0.76,street,Place Station du Seignus 04260 Allos,04006_0014,G,PLACE STATION DU SEIGNUS,
006550164,00013,00655016400013,O,,,,,,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006640601,00016,00664060100016,O,,,,,,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006640668,00023,00664066800023,O,1986-12-24,01,2021,,2023-11-27T13:11:03,true,10,LE SORBIER PONT DU VERDON,,,,LA FOUX,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,,47.73Z,NAFRev2,O,6.579805,44.273202,0.92,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
006641591,00026,00664159100026,O,,,,,,true,1,,,,,LE SEIGNUS,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1985-01-19,F,,,,,55.1A,NAF1993,N,6.616202,44.240363,0.76,street,Place Station du Seignus 04260 Allos,04006_0014,G,PLACE STATION DU SEIGNUS,
006740203,00010,00674020300010,O,,NN,,,,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
006740450,00025,00674045000025,O,,NN,,,,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
006841555,00011,00684155500011,O,,,,,,true,1,,,,HAM,FOUX,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,6.579805,44.273202,0.92,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
006940621,00011,00694062100011,O,,,,,,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,62.11,NAP,N,,,0,,,,,,
006941694,00017,00694169400017,O,,,,,,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
006941777,00010,00694177700010,O,,,,,,true,1,,,,,LE SEIGNUS,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.616202,44.240363,0.76,street,Place Station du Seignus 04260 Allos,04006_0014,G,PLACE STATION DU SEIGNUS,
006950117,00017,00695011700017,O,,NN,,,2021-06-28T19:35:46,true,1,,,,HAM,DE LA FOUX,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,6.579805,44.273202,0.93,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
006950125,00010,00695012500010,O,1969-01-01,NN,,,2022-05-10T14:27:15,true,9,,,,,LA FOUX D'ALLOS STATION,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2019-12-07,A,,,,,68.20B,NAFRev2,N,6.616202,44.240363,0.51,street,Place Station du Seignus 04260 Allos,04006_0014,G,PLACE STATION DU SEIGNUS,
007041361,00010,00704136100010,O,,,,,,true,1,,,,,MAISON SICARD,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
007140478,00012,00714047800012,O,,NN,,,,true,1,,,,,IMM LA CROISETTE,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,67.01,NAP,N,,,0,,,,,,
007141880,00018,00714188000018,O,,,,,,true,1,,,,,LE SEIGNUS,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.616202,44.240363,0.76,street,Place Station du Seignus 04260 Allos,04006_0014,G,PLACE STATION DU SEIGNUS,
007240286,00018,00724028600018,O,1972-01-01,NN,,,,true,1,,,,LD,FOUX D ALLOS,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,55.1A,NAF1993,O,6.579805,44.273202,0.72,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
007240914,00015,00724091400015,O,,,,,,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
007240922,00018,00724092200018,O,,,,,2021-05-08T08:35:35,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
007250392,00011,00725039200011,O,,,,,,true,1,,,,LD,LES AIRES,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,6.62697,44.24029,0.72,street,Rue des Aires 04260 Allos,04006_0002,G,RUE DES AIRES,
007341068,00018,00734106800018,O,1900-01-01,NN,,,,true,3,,,,,IMMEUBLE LES ETOILES,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
007350044,00017,00735004400017,O,,,,,,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,38.40,NAP,N,,,0,,,,,,
019675891,00014,01967589100014,O,1994-12-25,01,2021,,2023-11-27T13:11:13,true,2,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019677939,00019,01967793900019,O,1994-12-25,01,2021,,2023-11-27T13:11:13,true,7,LES AUCHES,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,81.10Z,NAFRev2,O,6.619914,44.245412,0.75,street,Rue des Auches 1 04260 Allos,04006_0004,D,RUE DES AUCHES 1,
019683036,00016,01968303600016,O,1994-12-25,01,2021,,2023-11-27T13:11:13,true,3,,,,,LE SEIGNUS,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.616202,44.240363,0.76,street,Place Station du Seignus 04260 Allos,04006_0014,G,PLACE STATION DU SEIGNUS,
019686054,00016,01968605400016,O,1994-12-25,NN,,,2008-01-04T17:55:07,true,2,LA FOUX D ALLOS,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.579805,44.273202,0.77,street,Route de la Foux 04260 Allos,04006_0071,D,ROUTE DE LA FOUX,
019690791,00017,01969079100017,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,4,LOT DE L AIGUILLE,,,QUAI,DE LA FOUX,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.10Z,NAFRev2,N,6.579805,44.273202,0.66,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
037322062,00151,03732206200151,O,2016-01-01,,,,2023-10-26T11:44:16,false,2,LA FOUX D'ALLOS,,,,IMMEUBLE LE DAHUT,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2023-08-25,F,,,,,68.32A,NAFRev2,N,6.57598,44.278389,0.5,street,Impasse de la Foux 04260 Allos,04006_0070,D,IMPASSE DE LA FOUX,
055807093,00046,05580709300046,O,1981-11-01,NN,,,2008-01-04T18:07:10,false,3,,,,,ALLOS LA FOUX,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,60.2B,NAFRev1,N,6.579805,44.273202,0.85,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
071710065,00021,07171006500021,O,,NN,,,,true,1,,,,,LAFOUX D ALLOS LES MARMOTT,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
200093151,00013,20009315100013,O,2019-12-10,,,,2020-02-25T15:29:56,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
210400065,00012,21040006500012,O,1983-03-01,12,2021,,2023-11-27T13:19:17,true,3,,,,RUE,DE LA SALLE DES FETES,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.0267246,46.7194738,0.92,poi.community_centre,Rue de la Salle des Fêtes Thénezay,https://osm.org/relation/1455493,G,,
210400065,00020,21040006500020,O,1983-12-21,02,2021,,2023-11-27T13:19:17,false,4,LE VILLAGE,,,,LE VILLAGE,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.577523,44.277649,0.68,street,Chemin du Village 04260 Allos,04006_0129,G,CHEMIN DU VILLAGE,
210400065,00038,21040006500038,O,1983-12-21,NN,,,2021-10-27T08:06:27,false,4,,,,,LA FOUX,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE LA FOUX,,,,85.20Z,NAFRev2,N,6.579805,44.273202,0.92,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
210400065,00046,21040006500046,O,1983-12-21,NN,,,,false,4,,,,,LE SEIGNUS,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.616202,44.240363,0.76,street,Place Station du Seignus 04260 Allos,04006_0014,G,PLACE STATION DU SEIGNUS,
210400065,00053,21040006500053,O,1996-01-01,NN,,,2013-10-05T12:45:46,false,4,MAIRIE,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,,,0,,,,,,
210400065,00061,21040006500061,O,1996-01-01,NN,,,2019-08-28T17:09:01,false,3,MAIRIE,,,RUE,DE LA SALLE DES FETES,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.0267246,46.7194738,0.92,poi.community_centre,Rue de la Salle des Fêtes Thénezay,https://osm.org/relation/1455493,G,,
210400065,00079,21040006500079,O,1988-12-31,NN,,,2019-08-27T17:27:05,false,3,MAIRIE,,,RUE,DE LA SALLE DES FETES,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0267246,46.7194738,0.92,poi.community_centre,Rue de la Salle des Fêtes Thénezay,https://osm.org/relation/1455493,G,,
210400065,00087,21040006500087,O,1999-01-01,NN,,,2019-08-28T17:40:25,false,3,MAIRIE,,,RUE,DE LA SALLE DES FETES,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-0.0267246,46.7194738,0.92,poi.community_centre,Rue de la Salle des Fêtes Thénezay,https://osm.org/relation/1455493,G,,
210400065,00095,21040006500095,O,2002-06-01,NN,,,2019-08-28T17:35:29,false,3,,,,,LES PRES,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE DE LOISIRS D ALLOS,,,,93.29Z,NAFRev2,N,6.624609,44.242724,0.35,street,Route du Pré de la Porte 04260 Allos,04006_0102,G,ROUTE DU PRE DE LA PORTE,
210400065,00103,21040006500103,O,2001-12-25,,,,,false,3,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
210400065,00111,21040006500111,O,2003-01-21,NN,,,2013-10-05T12:45:46,false,4,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2012-12-25,F,GESTION DE PATINOIRE,,,,93.11Z,NAFRev2,N,,,0,,,,,,
210400065,00129,21040006500129,O,2007-11-08,,,,2023-03-15T10:08:40,false,2,MAIRIE,,,RUE,DE LA SALLE DES FETES,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2008-01-01,A,PICO CENTRALE HYDROELECTRIQ VILLARD,,,,35.11Z,NAFRev2,N,-0.0267246,46.7194738,0.92,poi.community_centre,Rue de la Salle des Fêtes Thénezay,https://osm.org/relation/1455493,G,,
210400065,00145,21040006500145,O,2010-04-12,,,,2023-03-15T10:09:55,false,1,MAIRIE,,,RUE,DE LA SALLE DES FETES,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2010-04-12,A,LOTISSEMENT LES AUCHES II,,,,42.99Z,NAFRev2,N,-0.0267246,46.7194738,0.92,poi.community_centre,Rue de la Salle des Fêtes Thénezay,https://osm.org/relation/1455493,G,,
210400065,00152,21040006500152,O,2012-01-01,,,,2023-03-15T10:11:11,false,1,MAIRIE,,,RUE,DE LA SALLE DES FETES,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2012-01-01,A,RESEAU CHALEUR ALLOS VILLAGE,,,,35.30Z,NAFRev2,N,-0.0267246,46.7194738,0.92,poi.community_centre,Rue de la Salle des Fêtes Thénezay,https://osm.org/relation/1455493,G,,
210400065,00160,21040006500160,O,2015-08-11,NN,,,2023-03-31T08:41:28,false,2,,,,,IMMEUBLE L'AIGUILLE,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2022-01-01,A,CINEMA DE L'AIGUILLE,,,,59.14Z,NAFRev2,O,6.566374,44.291605,0.6,street,Route de l’Aiguille 04260 Allos,04006_0001,G,ROUTE DE L AIGUILLE,
210400065,00178,21040006500178,O,2016-03-03,NN,,,2021-07-07T09:23:18,false,3,,,,PL,DE LA COOPERATIVE,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2019-12-10,F,OFFICE MUNICIPAL DU TOURISME DU VAL D'ALLOS,,,,79.90Z,NAFRev2,O,6.626791,44.241719,0.86,street,Place de la Cooperative 04260 Allos,04006_0045,G,PLACE DE LA COOPERATIVE,
250400058,00021,25040005800021,O,,NN,,,,true,1,,,,,MAIRIE,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250401080,00024,25040108000024,O,2023-07-01,,,,2023-07-07T19:44:06,false,1,IMMEUBLE LE VAL BENOIT,,,,LA FOUX D'ALLOS,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2023-07-01,A,VAL D ALLOS 04,,,,49.39C,NAFRev2,O,6.579805,44.273202,0.77,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
250401148,00011,25040114800011,O,1996-12-31,NN,,,,true,1,,,,,MAIRIE,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260400262,00010,26040026200010,O,1983-03-01,NN,,,2016-07-23T12:12:33,true,4,,,,,HOTEL DE VILLE,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.566374,44.291605,0.4,street,Route de l’Aiguille 04260 Allos,04006_0001,G,ROUTE DE L AIGUILLE,
260402268,00015,26040226800015,O,1984-12-04,NN,,,2019-08-28T18:09:03,true,3,MAIRIE,,,RUE,DE LASALLE DES FETES,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
270400021,00019,27040002100019,O,,,,,,true,1,,,,,MAIRIE,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290400282,00015,29040028200015,O,1983-08-10,NN,,,2008-01-04T19:05:44,true,3,,,,,HOTEL DE VILLE,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.566374,44.291605,0.4,street,Route de l’Aiguille 04260 Allos,04006_0001,G,ROUTE DE L AIGUILLE,
290401496,00010,29040149600010,O,,NN,,,2006-11-25T09:10:17,true,1,,,,,MAIRIE,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300436292,00019,30043629200019,O,,,,,,true,1,,,,,LA FOUX,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.579805,44.273202,0.92,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
300546280,00029,30054628000029,O,1984-12-21,NN,,,2017-01-30T09:43:31,true,5,VAL BENOIT,,,QUA,LA FOUX,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.579805,44.273202,0.63,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
300637923,00024,30063792300024,O,1900-01-01,NN,,4322AZ,2017-01-12T04:24:59,true,8,,,,,GRAND' RUE,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,6.628006,44.240556,0.95,street,Grand Rue 04260 Allos,04006_0061,G,GRAND RUE,
300651114,00021,30065111400021,O,,,,,,true,1,,,,,LOT SOURCES DU VERDON,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,74.7Z,NAF1993,N,6.569862,44.288132,0.79,street,Route les Sources du Verdon 04260 Allos,04006_0120,G,ROUTE LES SOURCES DU VERDON,
301065132,00096,30106513200096,O,2007-01-02,,,,2014-07-08T00:11:03,false,3,BAT C PORTE C,,,,GALERIE MARCHANDE LES ETOILES,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,96.02A,NAFRev2,N,7.1716251,43.6651123,0.79,poi.mall,Centre Commercial de Cagnes Deux Étoiles (Galerie marchande) Cagnes-sur-Mer,https://osm.org/node/3613065301,G,,
301102620,00012,30110262000012,O,,NN,,,,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,79.06,NAP,N,,,0,,,,,,
301195673,00019,30119567300019,O,1900-01-01,,,,2008-01-04T19:13:52,true,3,,,,,MAIRIE,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301196739,00058,30119673900058,O,1989-09-26,NN,,,2008-11-07T00:17:16,false,4,,,,QUAI,DES AIRES,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6C,NAF1993,N,6.62697,44.24029,0.62,street,Rue des Aires 04260 Allos,04006_0002,G,RUE DES AIRES,
301196739,00066,30119673900066,O,1996-07-08,NN,,,2009-12-23T15:33:43,true,4,,,,,GRAND'RUE,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,85.51Z,NAFRev2,N,6.628006,44.240556,0.95,street,Grand Rue 04260 Allos,04006_0061,G,GRAND RUE,
301713152,00017,30171315200017,O,,NN,,,,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,67.08,NAP,N,,,0,,,,,,
302080114,00010,30208011400010,O,,NN,,,,true,1,,,,,HAMEAU DE LA FOUX,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,6.579805,44.273202,0.59,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
302138060,00017,30213806000017,O,,,,,,true,1,,,,,LE CONTADIN,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302611124,00025,30261112400025,O,1900-01-01,NN,,,2010-09-15T12:14:50,true,4,,,,,LE REFUGE,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,-2.0060958,48.3004381,0.9,poi.pub,Le refuge (Pub) Plouasne,https://osm.org/node/599258058,G,,
302643325,00020,30264332500020,O,1988-07-01,,,,,true,4,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
302643325,00038,30264332500038,O,1989-07-01,NN,,,,false,4,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1993-12-25,F,LE PRADAS,,,,55.3A,NAF1993,N,,,0,,,,,,
302738380,00013,30273838000013,O,2001-12-22,NN,,,2020-09-24T10:19:18,true,5,,1,,,ECOLE DE SKI,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,85.51Z,NAFRev2,N,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
302738380,00021,30273838000021,O,2002-12-23,NN,,,2020-09-24T10:19:18,false,5,LA FOUX D' ALLOS,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,92.6C,NAFRev1,N,6.579805,44.273202,0.77,street,Route de la Foux 04260 Allos,04006_0071,D,ROUTE DE LA FOUX,
303777262,00013,30377726200013,O,,,,,,true,1,,,,,ST MORITZ LA FOUX,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.579805,44.273202,0.43,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
303958037,00010,30395803700010,O,,NN,,,,true,1,,,,,LE MAVET LA FOUX,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.40,NAP,N,6.579805,44.273202,0.46,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
304277130,00015,30427713000015,O,1900-01-01,NN,,,2014-01-11T13:13:36,true,5,,,,,LE SEIGNUS,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,43.12A,NAFRev2,O,6.616202,44.240363,0.76,street,Place Station du Seignus 04260 Allos,04006_0014,G,PLACE STATION DU SEIGNUS,
304277130,00023,30427713000023,O,1984-01-01,NN,,,,false,4,,,,,LA VILLE BOIS,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2A,NAFRev1,N,6.616604,44.24127,0.36,street,Rue de la Chapelle Saint Jacques 04260 Allos,04006_0020,G,RUE DE LA CHAPELLE SAINT JACQUES,
304370091,00106,30437009100106,O,2000-07-01,NN,,,2014-01-29T14:05:24,false,11,,,,,LE PRADAS,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,56.10A,NAFRev2,O,6.62802,44.242273,0.65,street,Chemin du Pradas 04260 Allos,04006_0099,G,CHEMIN DU PRADAS,
304682628,00033,30468262800033,O,,NN,,,,true,1,,,,,LE SEIGNUS BAS,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,55.3A,NAF1993,N,6.616202,44.240363,0.57,street,Place Station du Seignus 04260 Allos,04006_0014,G,PLACE STATION DU SEIGNUS,
305244352,00061,30524435200061,O,2005-02-08,,,,2008-01-04T19:35:06,false,2,PLEIN SUD,,,,LA FOUX,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2008-01-01,A,PLEIN SUD,,,,68.20B,NAFRev2,N,6.579805,44.273202,0.92,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
305380131,00014,30538013100014,O,,,,,,true,1,,,,,LA CROISETTE LA FOUX D ALL,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,6.579805,44.273202,0.48,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
305664161,00026,30566416100026,O,,NN,,,,true,1,,,,,,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,67.08,NAP,N,,,0,,,,,,
305664294,00017,30566429400017,O,,,,,,true,1,,,,,LE SEIGNUS,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.616202,44.240363,0.76,street,Place Station du Seignus 04260 Allos,04006_0014,G,PLACE STATION DU SEIGNUS,
305715070,00028,30571507000028,O,2002-10-01,NN,,,,true,3,,,,,ALLOS LE SEIGNUS,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.6C,NAFRev1,N,6.616202,44.240363,0.76,street,Place Station du Seignus 04260 Allos,04006_0014,G,PLACE STATION DU SEIGNUS,
305762700,00055,30576270000055,O,1993-12-01,NN,,,,true,3,BATIMENT LOU RECANTADOU,,,HAM,DE LA FOUX,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,6.579805,44.273202,0.93,street,Route de la Foux 04260 Allos,04006_0071,G,ROUTE DE LA FOUX,
306150574,00045,30615057400045,O,1999-12-04,NN,,,,false,4,LA FOUX REMONTEE MECANIQUE,,,,IMM VAL BENOIT,04260,ALLOS,,,04006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2C,NAF1993,N,,,0,,,,,,