siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901049,00013,21890104900013,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,4,,9,,PL,DE LA MAIRIE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.833445,47.793599,0.84,housenumber,9 Place de la Mairie 89800 Chichée,89104_0150_00009,G,9 PLACE DE LA MAIRIE,
218901049,00021,21890104900021,O,1983-12-21,01,2020,,2022-08-29T09:09:25,false,4,,7,,PL,DE LA MAIRIE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.833533,47.793508,0.84,housenumber,7 Place de la Mairie 89800 Chichée,89104_0150_00007,G,7 PLACE DE LA MAIRIE,
218901049,00039,21890104900039,O,1994-12-25,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,9,,PL,DE LA MAIRIE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.833445,47.793599,0.84,housenumber,9 Place de la Mairie 89800 Chichée,89104_0150_00009,G,9 PLACE DE LA MAIRIE,
218901049,00047,21890104900047,O,1998-01-01,NN,,,2008-01-04T18:45:03,false,4,MAIRIE,9,,PL,DE LA MAIRIE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.833445,47.793599,0.84,housenumber,9 Place de la Mairie 89800 Chichée,89104_0150_00009,G,9 PLACE DE LA MAIRIE,
218901049,00054,21890104900054,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,4,,,,PL,DE LA MAIRIE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,85.3K,NAFRev1,N,3.833618,47.793611,0.82,street,Place de la Mairie 89800 Chichée,89104_0150,G,PLACE DE LA MAIRIE,
268901279,00011,26890127900011,O,1983-03-01,NN,,,2010-06-26T03:17:37,true,3,MAIRIE,9,,PL,DE LA MAIRIE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.833445,47.793599,0.84,housenumber,9 Place de la Mairie 89800 Chichée,89104_0150_00009,G,9 PLACE DE LA MAIRIE,
268905080,00019,26890508000019,O,1986-01-01,NN,,,2010-06-26T03:17:47,true,3,MAIRIE,9,,PL,DE LA MAIRIE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.833445,47.793599,0.84,housenumber,9 Place de la Mairie 89800 Chichée,89104_0150_00009,G,9 PLACE DE LA MAIRIE,
301769055,00015,30176905500015,O,,NN,,,,true,1,,,,,FERME DE POMMARD,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.82202,47.758663,0.93,street,Ferme de Pommard 89800 Chichée,89104_B057,G,FERME DE POMMARD,
307017525,00014,30701752500014,O,1900-01-01,11,2020,,2022-08-29T09:12:37,true,4,,28,,,GRANDE RUE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.83443,47.792587,0.95,housenumber,28 Grande Rue 89800 Chichée,89104_0085_00028,G,28 GRANDE RUE,
308181536,00019,30818153600019,O,,NN,,,,true,1,,,,,,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.14,NAP,N,,,0,,,,,,
314939927,00013,31493992700013,O,1979-01-01,11,2020,,2022-08-29T09:14:45,true,4,CHEZ MR C MILCENT,,,,FERME DE POMMARD,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.82202,47.758663,0.93,street,Ferme de Pommard 89800 Chichée,89104_B057,G,FERME DE POMMARD,
315312967,00021,31531296700021,O,2008-12-08,11,2020,,2022-08-29T09:14:53,true,2,,,,,MOULIN DE VAUDON,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.834955,47.792633,0.34,street,Rue du Moulin 89800 Chichée,89104_0160,G,RUE DU MOULIN,
317929305,00017,31792930500017,O,1980-01-01,NN,,,2008-01-25T16:24:40,true,3,,,,,,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319414629,00018,31941462900018,O,,,,,,true,1,,1,,PL,DE LA MAIRIE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.2V,NAF1993,N,3.833904,47.793631,0.84,housenumber,1 Place de la Mairie 89800 Chichée,89104_0150_00001,G,1 PLACE DE LA MAIRIE,
319720819,00014,31972081900014,O,,,,,,true,1,,,,LD,CHAMP DES VAREILLES,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,3.829722,47.791296,0.58,street,Chemin des Vareilles 89800 Chichée,89104_0350,G,CHEMIN DES VAREILLES,
321040891,00012,32104089100012,O,,NN,,,,true,1,,14,,RUE,TALMEAU,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1986-08-14,F,,,,,01.1G,NAF1993,N,3.83309,47.791641,0.93,housenumber,14 Rue de Talmeau 89800 Chichée,89104_0280_00014,G,14 RUE DE TALMEAU,
322108747,00013,32210874700013,O,1981-06-21,NN,,,2015-05-14T05:27:55,true,3,,46,,,GRANDE RUE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.834063,47.791126,0.95,housenumber,46 Grande Rue 89800 Chichée,89104_0085_00046,G,46 GRANDE RUE,
325022200,00019,32502220000019,O,1982-06-01,NN,,,,true,3,,8,B,,GRANDE RUE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,45.2V,NAF1993,N,3.833357,47.794213,0.82,housenumber,8bis Grande Rue 89800 Chichée,89104_0085_00008_bis,G,8BIS GRANDE RUE,
326159118,00024,32615911800024,O,,NN,,,,true,1,,,,,,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,01.17,NAP,N,,,0,,,,,,
326490406,00013,32649040600013,O,1983-01-01,NN,,,2014-01-11T12:56:03,true,4,,,,,,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329042956,00014,32904295600014,O,1984-01-01,NN,,,2008-01-04T19:45:15,true,3,,43,,,GRANDE RUE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.834458,47.792007,0.95,housenumber,43 Grande Rue 89800 Chichée,89104_0085_00043,G,43 GRANDE RUE,
330672122,00018,33067212200018,O,1983-01-01,NN,,,2006-10-27T02:05:03,true,3,,9,,,RUELLE DES CHENEVIERES,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1G,NAFRev1,N,3.833027,47.793855,0.94,housenumber,9 Ruelle des Chenevières 89800 Chichée,89104_0035_00009,G,9 RUELLE DES CHENEVIERES,
330712076,00018,33071207600018,O,,NN,,,,true,1,,22,,,GRANDE RUE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.834264,47.793354,0.95,housenumber,22 Grande Rue 89800 Chichée,89104_0085_00022,G,22 GRANDE RUE,
331339713,00017,33133971300017,O,1984-12-21,02,2020,,2022-08-29T09:21:58,true,6,,3,,RTE,DE CHABLIS,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.21Z,NAFRev2,N,3.831877,47.793918,0.83,housenumber,3 Route de Chablis 89800 Chichée,89104_0030_00003,G,3 ROUTE DE CHABLIS,
331339721,00010,33133972100010,O,1984-12-04,NN,,,2021-02-11T03:44:46,true,3,,43,,,GRANDE RUE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.834458,47.792007,0.95,housenumber,43 Grande Rue 89800 Chichée,89104_0085_00043,G,43 GRANDE RUE,
332258961,00025,33225896100025,O,2013-03-01,,,,2015-01-09T08:20:36,true,2,,8,,RUE,DU TALMEAU,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,47.99A,NAFRev2,N,3.833805,47.79174,0.78,housenumber,8 Rue de Talmeau 89800 Chichée,89104_0280_00008,G,8 RUE DE TALMEAU,
334189818,00019,33418981800019,O,1985-01-01,NN,,,2007-01-18T09:21:10,true,3,,,,,,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
337481030,00019,33748103000019,O,,NN,,,2009-06-18T03:54:29,true,1,,7,,RUE,DU PONT,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,3.833455,47.795088,0.94,housenumber,7 Rue du Pont 89800 Chichée,89104_0215_00007,G,7 RUE DU PONT,
337481360,00010,33748136000010,O,,NN,,,,true,1,,,,,,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
337918635,00018,33791863500018,O,1986-01-01,NN,,,2008-01-04T21:15:22,true,4,,1,,RUE,DU BIEF,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.834701,47.792361,0.94,housenumber,1 Rue du Bief 89800 Chichée,89104_0020_00001,G,1 RUE DU BIEF,
338501091,00015,33850109100015,O,1986-01-01,NN,,,2021-02-23T10:55:01,true,3,,9,,RTE,DE CHABLIS,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.830921,47.794319,0.83,housenumber,9 Route de Chablis 89800 Chichée,89104_0030_00009,G,9 ROUTE DE CHABLIS,
338501091,00023,33850109100023,O,2014-12-31,,,,2015-02-02T08:37:14,false,1,,9,,RTE,DE CHABLIS,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,3.830921,47.794319,0.83,housenumber,9 Route de Chablis 89800 Chichée,89104_0030_00009,G,9 ROUTE DE CHABLIS,
338983596,00010,33898359600010,O,,NN,,,2007-01-18T09:22:41,true,1,,34,,,GRANDE RUE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1G,NAF1993,N,3.834376,47.792113,0.95,housenumber,34 Grande Rue 89800 Chichée,89104_0085_00034,G,34 GRANDE RUE,
338983760,00012,33898376000012,O,,,,,2012-02-09T03:56:18,true,1,,14,,RUE,DE TALMEAU,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,3.83309,47.791641,0.94,housenumber,14 Rue de Talmeau 89800 Chichée,89104_0280_00014,G,14 RUE DE TALMEAU,
340451350,00011,34045135000011,O,,NN,,,,true,1,,,,,PASSAGE DU FOIN,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,58.12,NAP,N,2.7409986,48.0238651,0.72,poi.track,Passage du Renard (Chemin) Châlette-sur-Loing,https://osm.org/way/162094489,G,,
342508892,00011,34250889200011,O,,,,,,true,1,,,,RUE,DES MARINIERS,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,3.834785,47.793112,0.94,street,Rue des Mariniers 89800 Chichée,89104_0155,G,RUE DES MARINIERS,
343257135,00016,34325713500016,O,1987-12-12,02,2020,,2022-08-29T09:28:11,true,5,,2,,RTE,D AVALLON,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.833696,47.79053,0.82,housenumber,2 Route d’Avallon 89800 Chichée,89104_0017_00002,G,2 ROUTE D AVALLON,
343918751,00011,34391875100011,O,1985-01-01,NN,,,2007-01-18T09:25:14,true,3,,,,RUE,NEUVE DU PRIEURE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,3.833296,47.792324,0.94,street,Rue Neuve du Prieuré 89800 Chichée,89104_0170,G,RUE NEUVE DU PRIEURE,
345302707,00046,34530270700046,O,2021-01-06,,,,2021-02-23T11:00:11,true,1,,1,,RUE,DE L'ABREUVOIR,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,96.09Z,NAFRev2,N,3.834704,47.79289,0.94,housenumber,1 Rue de l’Abreuvoir 89800 Chichée,89104_0010_00001,G,1 RUE DE L ABREUVOIR,
348248378,00013,34824837800013,O,1988-10-03,NN,,,2019-10-08T04:04:26,true,1,,,,RUE,DES MARINIERS,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2V,NAF1993,O,3.834785,47.793112,0.94,street,Rue des Mariniers 89800 Chichée,89104_0155,G,RUE DES MARINIERS,
349520411,00019,34952041100019,O,,,,,,true,1,,9,,,RUELLE DES CHENEVIERES,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,01.1G,NAF1993,N,3.833027,47.793855,0.94,housenumber,9 Ruelle des Chenevières 89800 Chichée,89104_0035_00009,G,9 RUELLE DES CHENEVIERES,
349520627,00010,34952062700010,O,1989-01-01,NN,,,2008-01-04T23:05:35,true,3,LAME SOUS COTE NEUVE,,,RTE,DE FLEYS,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.837229,47.79877,0.79,street,Route de Fleys 89800 Chichée,89104_0067,G,ROUTE DE FLEYS,
349520627,00028,34952062700028,O,1989-01-01,02,2020,,2022-08-29T09:31:22,false,2,,3,,CHE,DE COTE NEUVE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE FOULLEY ERICK,,,,01.21Z,NAFRev2,O,3.838927,47.797907,0.84,housenumber,3 Chemin de Côte Neuve 89800 Chichée,89104_0041_00003,G,3 CHEMIN DE COTE NEUVE,
349523548,00015,34952354800015,O,1989-01-01,NN,,,2018-09-14T04:19:59,true,5,,8,,RTE,DE CHABLIS,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,N,3.831407,47.794292,0.83,housenumber,8 Route de Chablis 89800 Chichée,89104_0030_00008,G,8 ROUTE DE CHABLIS,
350090213,00017,35009021300017,O,1989-03-20,NN,,,2008-11-08T00:25:27,true,4,,2,,RUE,DU SOUS BIEF,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.834463,47.793493,0.94,housenumber,2 Rue du sous-Bief 89800 Chichée,89104_0270_00002,G,2 RUE DU SOUS BIEF,
356000265,06192,35600026506192,O,1991-01-01,NN,,,,false,3,,,,,GRANDE RUE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2003-09-23,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,3.834423,47.792465,0.95,street,Grande Rue 89800 Chichée,89104_0085,G,GRANDE RUE,
378679658,00013,37867965800013,O,1989-01-01,NN,,,,true,1,,34,,,GRANDE RUE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.834376,47.792113,0.95,housenumber,34 Grande Rue 89800 Chichée,89104_0085_00034,G,34 GRANDE RUE,
378845267,00020,37884526700020,O,2004-01-01,02,2020,,2022-08-29T09:05:56,true,4,,71,,,GRANDE RUE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.833974,47.79071,0.95,housenumber,71 Grande Rue 89800 Chichée,89104_0085_00071,G,71 GRANDE RUE,
380934356,00011,38093435600011,O,,NN,,,,true,1,,1,,RUE,DU BIEF,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,01.1G,NAF1993,N,3.834701,47.792361,0.94,housenumber,1 Rue du Bief 89800 Chichée,89104_0020_00001,G,1 RUE DU BIEF,
382131209,00019,38213120900019,O,1990-09-01,NN,,,2008-01-04T22:05:51,true,3,,9,,PL,DE LA MAIRIE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.833445,47.793599,0.84,housenumber,9 Place de la Mairie 89800 Chichée,89104_0150_00009,G,9 PLACE DE LA MAIRIE,
382805679,00018,38280567900018,O,1991-08-22,03,2020,,2022-08-29T09:09:52,true,4,,6,,RTE,DE CHABLIS,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.831676,47.794215,0.83,housenumber,6 Route de Chablis 89800 Chichée,89104_0030_00006,G,6 ROUTE DE CHABLIS,
383944006,00014,38394400600014,O,1991-08-01,NN,,,2016-01-12T00:14:06,true,3,,,,,,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384308664,00018,38430866400018,O,1992-01-01,02,2020,,2022-08-29T09:11:19,true,4,,,,RUE,DU PRIEURE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.834115,47.792749,0.94,street,Rue du Prieuré 89800 Chichée,89104_0230,G,RUE DU PRIEURE,
384404968,00016,38440496800016,O,1992-01-01,NN,,,2008-01-04T22:38:14,true,3,,7,B,RUE,DE L EGLISE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.83412,47.794015,0.81,street,Rue de l’Eglise 89800 Chichée,89104_0061,G,RUE DE L EGLISE,
385015375,00020,38501537500020,O,1998-04-16,NN,,,,true,1,,5,,RUE,DU PONT,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,55.2E,NAF1993,N,3.833426,47.795059,0.94,housenumber,5 Rue du Pont 89800 Chichée,89104_0215_00005,G,5 RUE DU PONT,
385015581,00015,38501558100015,O,,,,,,true,1,,4,,,RLE DES BONS ENFANTS,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.833475,47.793818,0.86,housenumber,4 Ruelle des Bons Enfants 89800 Chichée,89104_0025_00004,G,4 RUELLE DES BONS ENFANTS,
385017710,00018,38501771000018,O,1972-11-08,NN,,,2006-10-28T01:10:45,false,3,,8,,RUE,DU PRIEURE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,3.833829,47.792664,0.94,housenumber,8 Rue du Prieuré 89800 Chichée,89104_0230_00008,G,8 RUE DU PRIEURE,
385017710,00026,38501771000026,O,2004-01-01,NN,,,2021-02-23T11:13:08,true,3,,1,,RUE,DE CHABLIS,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.83237,47.794287,0.94,housenumber,1 Rue de Chablis 89800 Chichée,89104_0031_00001,G,1 RUE DE CHABLIS,
385126214,00019,38512621400019,O,1992-03-03,NN,,,2007-05-19T11:14:09,true,4,,18,,,GRANDE RUE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.1B,NAFRev1,N,3.834044,47.79345,0.95,housenumber,18 Grande Rue 89800 Chichée,89104_0085_00018,G,18 GRANDE RUE,
385165436,00010,38516543600010,O,1992-04-06,NN,,,2008-01-05T19:57:37,true,3,,2,,RTE,D'AVALLON,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.833696,47.79053,0.82,housenumber,2 Route d’Avallon 89800 Chichée,89104_0017_00002,G,2 ROUTE D AVALLON,
387508054,00013,38750805400013,O,1992-01-01,NN,,,,true,1,,,,,,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
387877376,00013,38787737600013,O,1992-04-17,NN,,,2008-01-04T23:00:38,true,3,,7,,RUE,DE L'EGLISE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.834321,47.794148,0.94,housenumber,7 Rue de l’Eglise 89800 Chichée,89104_0061_00007,G,7 RUE DE L EGLISE,
388721250,00016,38872125000016,O,1992-09-19,01,2020,,2022-08-29T09:13:26,true,3,,7,,RUE,DU PONT,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.833455,47.795088,0.94,housenumber,7 Rue du Pont 89800 Chichée,89104_0215_00007,G,7 RUE DU PONT,
388855231,00014,38885523100014,O,1992-06-26,NN,,,,false,4,,,,,,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390785376,00018,39078537600018,O,1900-01-01,NN,,,2011-05-03T00:17:46,false,3,,9,,RUE,DE L'EGLISE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1994-11-12,F,,,,,55.3B,NAF1993,N,3.83412,47.794015,0.85,street,Rue de l’Eglise 89800 Chichée,89104_0061,G,RUE DE L EGLISE,
391113313,00012,39111331300012,O,1992-01-01,NN,,,,true,1,,1,,,RUELLE DE LA PAIX,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.833724,47.79343,0.94,housenumber,1 Ruelle de la Paix 89800 Chichée,89104_0191_00001,G,1 RUELLE DE LA PAIX,
392235602,00019,39223560200019,O,1993-08-08,00,2019,,2021-10-27T08:20:05,false,6,,31,B,,GRANDE RUE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,3.834521,47.792506,0.95,housenumber,31b Grande Rue 89800 Chichée,89104_0085_00031_b,G,31B GRANDE RUE,
392235602,00027,39223560200027,O,2019-12-31,01,2020,,2022-08-29T09:16:22,true,1,,35,,GR,GRANDE RUE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.21Z,NAFRev2,O,3.834497,47.792295,0.85,housenumber,35 Grande Rue 89800 Chichée,89104_0085_00035,G,35 GRANDE RUE,
394089502,00014,39408950200014,O,1993-01-01,NN,,,2017-05-04T04:10:52,true,3,,,,,,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394911432,00018,39491143200018,O,1994-04-01,NN,,,2017-12-04T12:33:42,true,4,,2,,RTE,D AVALLON,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,47.25Z,NAFRev2,N,3.833696,47.79053,0.82,housenumber,2 Route d’Avallon 89800 Chichée,89104_0017_00002,G,2 ROUTE D AVALLON,
394940027,00011,39494002700011,O,1981-11-01,02,2020,,2022-08-29T09:18:34,true,4,,2,,RUE,NEUVE DU PRIEURE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.833295,47.79239,0.94,housenumber,2 Rue Neuve du Prieuré 89800 Chichée,89104_0170_00002,G,2 RUE NEUVE DU PRIEURE,
394940027,00029,39494002700029,O,2018-08-01,,,,2021-02-23T11:20:43,false,1,,2,,RUE,NEUVE DU PRIEURE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,93.19Z,NAFRev2,N,3.833295,47.79239,0.94,housenumber,2 Rue Neuve du Prieuré 89800 Chichée,89104_0170_00002,G,2 RUE NEUVE DU PRIEURE,
397968181,00016,39796818100016,O,1994-01-01,NN,,,,true,1,,,,,,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1998-05-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401088471,00016,40108847100016,O,1995-05-17,NN,,4520AB,2015-06-22T08:33:08,true,6,,,,RTE,DES NOYERS,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,45.20A,NAFRev2,N,3.834785,47.793112,0.32,street,Rue des Mariniers 89800 Chichée,89104_0155,G,RUE DES MARINIERS,
401889530,00077,40188953000077,O,2016-11-05,,,,2020-01-14T17:02:47,false,3,,1,,RUE,NEUVE DU PRIEURE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,90.01Z,NAFRev2,O,3.833599,47.792388,0.94,housenumber,1 Rue Neuve du Prieuré 89800 Chichée,89104_0170_00001,G,1 RUE NEUVE DU PRIEURE,
403067317,00012,40306731700012,O,1995-11-10,NN,,,2008-01-05T20:19:22,true,3,,2,,RTE,D AVALLON,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.833696,47.79053,0.82,housenumber,2 Route d’Avallon 89800 Chichée,89104_0017_00002,G,2 ROUTE D AVALLON,
404136947,00011,40413694700011,O,1996-01-01,11,2020,,2022-08-29T09:24:34,true,4,,40,,,GRANDE RUE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.834267,47.791564,0.95,housenumber,40 Grande Rue 89800 Chichée,89104_0085_00040,G,40 GRANDE RUE,
405156027,00014,40515602700014,O,1996-04-12,NN,,,2006-12-15T01:01:29,false,4,SDFI MAIRIE,,,,,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
407634435,00017,40763443500017,O,1996-07-02,NN,,,,true,1,,5,,RUE,DU PUITS,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.2V,NAF1993,N,3.832447,47.794341,0.87,housenumber,5 Ruelle du Puits 89800 Chichée,89104_0235_00005,G,5 RUELLE DU PUITS,
408142891,00014,40814289100014,O,1992-01-01,NN,,,,true,3,,,,,,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408735397,00015,40873539700015,O,1996-08-03,NN,,,2009-07-27T09:58:34,false,4,,4,,IMP,SAINT PAUL,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,01.21Z,NAFRev2,N,3.833722,47.793257,0.83,housenumber,4 Impasse Saint-Paul 89800 Chichée,89104_0265_00004,G,4 IMPASSE SAINT PAUL,
408735397,00023,40873539700023,O,2009-01-26,NN,,,2013-05-18T04:05:48,false,2,,3,,CHE,DES TILLEULS,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,01.21Z,NAFRev2,N,3.833418,47.790068,0.84,housenumber,3 Chemin des Tilleuls 89800 Chichée,89104_0291_00003,G,3 CHEMIN DES TILLEULS,
409767654,00018,40976765400018,O,1996-08-10,NN,,,2017-10-05T08:52:36,true,3,40 GRANDE-RUE,40,,,GRANDE RUE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.834267,47.791564,0.95,housenumber,40 Grande Rue 89800 Chichée,89104_0085_00040,G,40 GRANDE RUE,
410180046,00014,41018004600014,O,1980-12-31,NN,,,2017-12-06T03:07:20,true,4,,,,,FERME FONTAINE D'ASNIERES,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,3.81035,47.800154,0.89,street,Ferme de la Fontaine d’Asnières 89800 Chichée,89104_uipfco,G,FERME DE LA FONTAINE D ASNIERES,
410180541,00014,41018054100014,O,1984-12-31,NN,,,,true,4,,1,,,GRANDE RUE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,01.1G,NAF1993,N,3.833216,47.794602,0.95,housenumber,1 Grande Rue 89800 Chichée,89104_0085_00001,G,1 GRANDE RUE,
410180558,00018,41018055800018,O,1985-11-01,NN,,,2013-05-18T04:10:20,true,4,,6,,GR,RUE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,3.833129,47.794419,0.73,housenumber,6 Grande Rue 89800 Chichée,89104_0085_00006,G,6 GRANDE RUE,
411525231,00014,41152523100014,O,1997-03-07,NN,,,2020-08-05T03:54:20,true,3,,2,,RTE,D'AVALLON,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.833696,47.79053,0.82,housenumber,2 Route d’Avallon 89800 Chichée,89104_0017_00002,G,2 ROUTE D AVALLON,
412651937,00010,41265193700010,O,1995-11-13,NN,,,,true,3,,,,CHE,DE L'ARAIGNEE,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2003-12-13,F,,,,,70.2B,NAFRev1,N,3.831332,47.793013,0.84,street,Chemin de l’Araignée 89800 Chichée,89104_0015,G,CHEMIN DE L ARAIGNEE,
413998048,00016,41399804800016,O,1997-07-31,NN,,,2016-04-26T04:11:51,false,5,,8,,ALL,DES TILLEULS,89800,CHICHEE,,,89104,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.21Z,NAFRev2,O,3.83261,47.790503,0.74,street,Allée des Tilleuls 89800 Chichée,89104_0290,G,ALLEE DES TILLEULS,