id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1000603,2023-02-28,000001,Vente,2000,,,PAMFOU,B038,77830,77354,Pamfou,77,,,773540000C1473,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.872958,48.460438
2023-1002236,2023-04-29,000001,Vente,200000,43,,AV DE LA LIBERATION,0240,77830,77354,Pamfou,77,,,773540000C1367,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,163,2.872972,48.461186
2023-1002537,2023-05-12,000001,Vente,275000,1,,RUE DU SAULE,0365,77830,77354,Pamfou,77,,,773540000C1296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,2.86831,48.459721
2023-1002537,2023-05-12,000001,Vente,275000,1,,RUE DU SAULE,0365,77830,77354,Pamfou,77,,,773540000C1296,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,518,2.86831,48.459721
2023-1002537,2023-05-12,000001,Vente,275000,,,RUE DE LA MAIRIE,0280,77830,77354,Pamfou,77,,,773540000C1348,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.868466,48.459577
2023-1003320,2023-06-07,000001,Vente,550000,5,,PL DE LA REPUBLIQUE,0360,77830,77354,Pamfou,77,,,773540000C1191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1365,2.870946,48.460223
2023-1003320,2023-06-07,000001,Vente,550000,5,,PL DE LA REPUBLIQUE,0360,77830,77354,Pamfou,77,,,773540000C1191,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1158,2.870946,48.460223
2023-1003320,2023-06-07,000001,Vente,550000,5,,PL DE LA REPUBLIQUE,0360,77830,77354,Pamfou,77,,,773540000C1191,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,1365,2.870946,48.460223
2023-1003320,2023-06-07,000001,Vente,550000,5,,PL DE LA REPUBLIQUE,0360,77830,77354,Pamfou,77,,,773540000C1191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1365,2.870946,48.460223
2023-1003320,2023-06-07,000001,Vente,550000,5,,PL DE LA REPUBLIQUE,0360,77830,77354,Pamfou,77,,,773540000C1191,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1158,2.870946,48.460223
2023-1003320,2023-06-07,000001,Vente,550000,5,,PL DE LA REPUBLIQUE,0360,77830,77354,Pamfou,77,,,773540000C1191,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1158,2.870946,48.460223
2023-1003320,2023-06-07,000001,Vente,550000,5,,PL DE LA REPUBLIQUE,0360,77830,77354,Pamfou,77,,,773540000C1191,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1158,2.870946,48.460223
2023-1003320,2023-06-07,000001,Vente,550000,5,,PL DE LA REPUBLIQUE,0360,77830,77354,Pamfou,77,,,773540000C1191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1365,2.870946,48.460223
2023-1003320,2023-06-07,000001,Vente,550000,5,,PL DE LA REPUBLIQUE,0360,77830,77354,Pamfou,77,,,773540000C1191,,,,,,,,,,,,,0,1,Maison,199,7,AG,terrains d'agrément,PARC,Parc,1158,2.870946,48.460223
2023-1003320,2023-06-07,000001,Vente,550000,5,,PL DE LA REPUBLIQUE,0360,77830,77354,Pamfou,77,,,773540000C1191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1365,2.870946,48.460223
2023-1003588,2023-06-21,000001,Vente,377800,3,,ALL DES JEUX,0235,77830,77354,Pamfou,77,,,77354000ZB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,2.857919,48.463982
2023-1003588,2023-06-21,000001,Vente,377800,3,,ALL DES JEUX,0235,77830,77354,Pamfou,77,,,77354000ZB0225,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,169,2.857919,48.463982
2023-1003588,2023-06-21,000001,Vente,377800,,,LES PIERREUX,B040,77830,77354,Pamfou,77,,,77354000ZB0226,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.858018,48.463955
2023-1003588,2023-06-21,000001,Vente,377800,3,,ALL DES JEUX,0235,77830,77354,Pamfou,77,,,77354000ZB0227,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,963,2.857711,48.463944
2023-1003588,2023-06-21,000001,Vente,377800,,,LES PIERREUX,B040,77830,77354,Pamfou,77,,,77354000ZB0228,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.857908,48.463756
2023-1003984,2023-06-26,000001,Vente,240600,2,,RUE DU SAULE,0365,77830,77354,Pamfou,77,,,773540000C1330,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,473,2.868598,48.459706
2023-1003984,2023-06-26,000001,Vente,240600,,,RUE DE LA MAIRIE,0280,77830,77354,Pamfou,77,,,773540000C1349,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.868637,48.4596
2023-1005739,2023-08-28,000001,Vente,274000,25,,RUE DE LA MAIRIE,0280,77830,77354,Pamfou,77,,,773540000C0360,,,,,,,,,,,,,0,1,Maison,137,4,J,jardins,POTAG,Jardin potager,2403,2.866701,48.459711
2023-1005739,2023-08-28,000001,Vente,274000,25,,RUE DE LA MAIRIE,0280,77830,77354,Pamfou,77,,,773540000C0360,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,112,2.866701,48.459711
2023-1005739,2023-08-28,000001,Vente,274000,,,PAMFOU,B038,77830,77354,Pamfou,77,,,773540000C0361,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,456,2.86676,48.459973
2023-1005739,2023-08-28,000001,Vente,274000,,,PAMFOU,B038,77830,77354,Pamfou,77,,,773540000C0364,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,325,2.867109,48.460145
2023-1005739,2023-08-28,000001,Vente,274000,,,CHAPUIS,B009,77830,77354,Pamfou,77,,,773540000C0560,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,539,2.866273,48.459765
2023-1005937,2023-09-06,000001,Vente,280000,11,B,HAM DE CHAPENDU,0040,77830,77354,Pamfou,77,,,773540000C0923,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,HTIGE,Verger exploite en hautes tiges,1250,2.858816,48.46357
2023-1005937,2023-09-06,000001,Vente,280000,11,B,HAM DE CHAPENDU,0040,77830,77354,Pamfou,77,,,773540000C0923,,,,,,,,,,,,,0,1,Maison,86,4,VE,vergers,HTIGE,Verger exploite en hautes tiges,1250,2.858816,48.46357
2023-1005937,2023-09-06,000001,Vente,280000,11,B,HAM DE CHAPENDU,0040,77830,77354,Pamfou,77,,,773540000C0923,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,100,2.858816,48.46357
2023-1005937,2023-09-06,000001,Vente,280000,11,B,HAM DE CHAPENDU,0040,77830,77354,Pamfou,77,,,773540000C0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.858816,48.46357
2023-1006229,2023-09-18,000001,Vente,190000,18,,RUE DE LA MAIRIE,0280,77830,77354,Pamfou,77,,,773540000C1476,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.867732,48.460512
2023-1006229,2023-09-18,000001,Vente,190000,,,PAMFOU,B038,77830,77354,Pamfou,77,,,773540000C1477,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,33,2.867702,48.460597
2023-1006435,2023-09-22,000001,Vente,272500,7,,RUE DE LA FORET,0200,77830,77354,Pamfou,77,,,773540000C1167,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,671,2.873606,48.461601
2023-1006661,2023-09-29,000001,Vente,8000,,,LES VIGNES DE L ECLUSE,B051,77830,77354,Pamfou,77,,,77354000ZA0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,880,2.853947,48.463849
2023-1006661,2023-09-29,000001,Vente,8000,,,LE MOULIN,B036,77830,77354,Pamfou,77,,,77354000ZB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,2.866062,48.465916
2023-1006661,2023-09-29,000001,Vente,8000,5009,A,CHE DES COTES,0160,77830,77354,Pamfou,77,,,77354000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2290,2.866753,48.465838
2023-1006661,2023-09-29,000001,Vente,8000,,,LE MOULIN,B036,77830,77354,Pamfou,77,,,77354000ZB0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1249,2.865233,48.466058
2023-1006661,2023-09-29,000001,Vente,8000,,,LE MOULIN,B036,77830,77354,Pamfou,77,,,77354000ZB0195,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1360,2.86713,48.465458
2023-1006661,2023-09-29,000001,Vente,8000,,,LA HAIE DE CHENE,B027,77830,77354,Pamfou,77,,,77354000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,3040,2.855623,48.462793
2023-1006984,2023-09-21,000001,Vente,308000,,,PAMFOU,B038,77830,77354,Pamfou,77,,,773540000C0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,2.870332,48.458889
2023-1006984,2023-09-21,000001,Vente,308000,16,B,RUE TOURNERIE,0380,77830,77354,Pamfou,77,,,773540000C1379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,2.870276,48.459
2023-1006984,2023-09-21,000001,Vente,308000,16,B,RUE TOURNERIE,0380,77830,77354,Pamfou,77,,,773540000C1379,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,524,2.870276,48.459
2023-1008037,2023-11-21,000001,Vente,288000,10,,RUE DE CHAPUIS,0130,77830,77354,Pamfou,77,,,773540000C1139,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,620,2.866648,48.458892
