siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001084,00010,21300108400010,O,1983-03-01,02,2019,,2021-10-27T08:07:42,true,4,HOTEL DE VILLE,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213001084,00028,21300108400028,O,1983-12-21,NN,,,2017-05-04T01:24:25,false,5,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213001084,00036,21300108400036,O,1996-01-01,NN,,,2008-01-04T18:30:27,false,3,MAIRIE,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT ESTRECHURE,,,,37.00Z,NAFRev2,N,3.771017,44.094318,0.37,locality,La Borie Haute 30124 L'Estréchure,30108_B011,D,LA BORIE HAUTE,
243000148,00029,24300014800029,O,2007-07-01,NN,,,2014-07-17T19:29:05,true,2,,,,PL,ULYSSE GIROT,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
243000767,00018,24300076700018,O,2002-12-10,NN,,,2014-06-13T23:39:58,true,5,MAIRIE,,,,LE VILLAGE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
243000767,00026,24300076700026,O,2005-06-20,,,,2013-04-25T16:17:57,false,3,MAIRIE,,,,LE VILLAGE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2013-01-01,F,BOUTIGUE MAISON DE L'EAU,,,,47.78C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
253000202,00015,25300020200015,O,1983-03-01,02,2019,,2021-10-27T08:12:05,true,5,,,,,HOTEL DE VILLE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293000345,00018,29300034500018,O,1983-09-14,NN,,,2006-11-25T09:10:33,true,4,,,,,HOTEL DE VILLE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304333875,00017,30433387500017,O,,,,,,true,1,,,,,AUBERGE CEVENOLE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.6133183,44.316689,0.89,poi.restaurant,L'Auberge Cévenole (Restaurant) Florac-Trois-Rivières,https://osm.org/node/2551014935,G,,
306334137,00016,30633413700016,O,,NN,,,,true,1,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
309557288,00011,30955728800011,O,,NN,,,,true,1,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.08,NAP,N,,,0,,,,,,
310372958,00036,31037295800036,O,,,,,,true,1,,,,,ST MARTIN DE CORCONAL,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,3.79833,44.101285,0.77,locality,Saint Martin de Corconac 30124 L'Estréchure,30108_B067,G,SAINT MARTIN DE CORCONAC,
316289826,00018,31628982600018,O,,,,,,true,1,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
320776313,00035,32077631300035,O,1989-10-01,NN,,,,true,4,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
321224479,00014,32122447900014,O,1981-03-09,NN,,,2020-08-11T03:40:52,true,4,,,,,ST MARTIN DE CORCONNAC,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,81.21,NAP,N,3.79833,44.101285,0.77,locality,Saint Martin de Corconac 30124 L'Estréchure,30108_B067,G,SAINT MARTIN DE CORCONAC,
321397275,00017,32139727500017,O,,,,,,true,1,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321490146,00016,32149014600016,O,1981-04-07,NN,,,,true,3,,,,,ST MARTIN DE CORCONAC,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,92.6A,NAF1993,N,3.79833,44.101285,0.85,locality,Saint Martin de Corconac 30124 L'Estréchure,30108_B067,G,SAINT MARTIN DE CORCONAC,
321595803,00016,32159580300016,O,,,,,,true,1,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
322569401,00019,32256940100019,O,,,,,,true,1,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323916437,00011,32391643700011,O,,NN,,,2007-01-18T09:16:25,true,1,,,,,ST MARTIN,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2C,NAF1993,N,3.79833,44.101285,0.73,locality,Saint Martin de Corconac 30124 L'Estréchure,30108_B067,G,SAINT MARTIN DE CORCONAC,
325467496,00023,32546749600023,O,1900-01-01,NN,,,2011-04-28T00:21:58,false,3,,,,,ST MARTIN DE CORCONAC,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.79833,44.101285,0.85,locality,Saint Martin de Corconac 30124 L'Estréchure,30108_B067,G,SAINT MARTIN DE CORCONAC,
325923068,00101,32592306800101,O,2007-01-01,,,,2009-10-20T12:16:54,false,3,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
327157350,00064,32715735000064,O,1991-05-01,NN,,,,true,1,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2002-03-23,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
328360763,00010,32836076300010,O,,,,,,true,1,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
329457329,00038,32945732900038,O,1998-09-01,NN,,,2010-02-16T04:29:48,false,4,,,,,MAS LE PAVILLON,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
331523068,00012,33152306800012,O,,NN,,,,true,1,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331749887,00013,33174988700013,O,1985-02-23,NN,,,,true,1,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
334334380,00048,33433438000048,O,1990-12-31,NN,,,,true,2,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2P,NAF1993,O,,,0,,,,,,
335353033,00012,33535303300012,O,,NN,,,,true,1,,,,,LE CABANIS,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.14,NAP,N,4.1285809,43.7764113,0.89,poi.information,Le Cabanis (Informations) Junas,https://osm.org/node/2356471750,G,,
339919276,00016,33991927600016,O,,NN,,,,true,1,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.05,NAP,N,,,0,,,,,,
343579462,00015,34357946200015,O,1978-01-01,NN,,,2008-01-04T22:17:09,true,4,,,,,LA VALMY HAUTE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.799732,44.121826,0.93,locality,La Valmy Haute 30124 L'Estréchure,30108_B075,G,LA VALMY HAUTE,
343773941,00012,34377394100012,O,,NN,,,,true,1,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,38.40,NAP,N,,,0,,,,,,
349697524,00016,34969752400016,O,1989-02-01,NN,,3109BA,2015-03-17T00:28:58,true,3,,,,,LA BLAQUIERE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.771017,44.094318,0.36,locality,La Borie Haute 30124 L'Estréchure,30108_B011,G,LA BORIE HAUTE,
349734905,00020,34973490500020,O,1989-07-05,NN,,,,false,3,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1995-09-16,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
349734905,00046,34973490500046,O,1997-07-08,NN,,,2006-11-25T11:02:47,false,4,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
356000919,04736,35600091904736,O,1991-01-01,NN,,,2009-10-17T12:58:11,false,4,,,,PL,ULYSSE GIROT,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
378861637,00023,37886163700023,O,,NN,,,,true,1,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
382483212,00025,38248321200025,O,1992-09-25,NN,,,2008-01-04T22:10:41,true,3,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
382720761,00024,38272076100024,O,1995-01-01,NN,,,2008-01-04T22:14:02,true,3,LE CABANIS,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382738524,00026,38273852400026,O,2002-04-01,NN,,,2012-06-17T05:25:39,true,4,,,,,LE POUJOL DES SOURCES,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.25Z,NAFRev2,N,3.777761,44.104606,0.49,locality,Le Poujol Sud 30124 L'Estréchure,30108_B056,G,LE POUJOL SUD,
382738524,00034,38273852400034,O,2009-01-02,,,,2011-12-15T15:39:21,false,2,,,,,LE POUJOL DES SOURCES,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,46.71Z,NAFRev2,N,3.777761,44.104606,0.49,locality,Le Poujol Sud 30124 L'Estréchure,30108_B056,G,LE POUJOL SUD,
383983483,00017,38398348300017,O,1991-12-11,NN,,,2013-09-07T13:18:10,true,4,,,,,LA VALMY HAUTE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,3.799732,44.121826,0.93,locality,La Valmy Haute 30124 L'Estréchure,30108_B075,G,LA VALMY HAUTE,
387528326,00011,38752832600011,O,1992-05-06,NN,,,,false,4,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388040131,00053,38804013100053,O,2007-06-01,,,,2016-03-30T08:26:37,true,3,CABINET D INFIRMIERS,,,,VALLEE BORGNE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,3.8382113,44.1342833,0.89,poi.information,La Vallée Borgne (Informations) Saint-Jean-du-Gard,https://osm.org/node/4012742389,G,,
388215428,00011,38821542800011,O,1992-07-01,NN,,,2012-07-17T04:51:16,true,4,,,,,MILLERINES,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,4.3974672,46.2985719,0.72,poi.bus_stop,Les Millerins (Arrêt de bus) Châtenay,https://osm.org/node/2781941637,G,,
388490120,00093,38849012000093,O,2014-09-01,01,2019,,2021-10-27T08:15:55,true,2,LE POUJOL,,,CHE,DE MENOUZILLE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90D,NAFRev2,O,3.777761,44.104606,0.39,locality,Le Poujol Sud 30124 L'Estréchure,30108_B056,D,LE POUJOL SUD,
388732232,00045,38873223200045,O,2005-01-01,NN,,,2008-11-08T00:49:28,false,1,,,,,MAS DU CAMP,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4F,NAFRev1,N,4.5573279,44.1597603,0.82,poi.track,Chemin du Mas de Camp Sabran,https://osm.org/way/544298581,G,,
392552758,00063,39255275800063,O,2014-11-05,,,8129BP,2020-03-05T09:26:40,false,3,LE VILLAGE,,,,LE VILLAGE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
392840518,00063,39284051800063,O,2007-01-01,,,,2008-01-05T00:09:36,true,2,,,,,VALLEE BORGNE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.8382113,44.1342833,0.89,poi.information,La Vallée Borgne (Informations) Saint-Jean-du-Gard,https://osm.org/node/4012742389,G,,
393966262,00023,39396626200023,O,1999-05-01,NN,,,2009-10-21T04:32:40,true,4,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
394499743,00018,39449974300018,O,,NN,,,,true,1,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
397994708,00014,39799470800014,O,1994-06-04,NN,,,2014-07-08T01:26:00,true,5,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400968814,00014,40096881400014,O,,NN,,,,true,1,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
404384513,00010,40438451300010,O,1995-06-01,NN,,,,true,1,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
410325385,00012,41032538500012,O,1996-11-18,NN,,,2021-04-13T16:19:07,true,4,,,,,LE POUJOL,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,68.20B,NAFRev2,N,3.777761,44.104606,0.92,locality,Le Poujol Sud 30124 L'Estréchure,30108_B056,G,LE POUJOL SUD,
410766968,00029,41076696800029,O,2019-05-01,,,,2021-02-23T11:32:59,true,1,LE VILLAGE IMMEUBLE DE LA BOULANGERIE,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
410998504,00014,41099850400014,O,1996-01-01,NN,,,2018-09-29T12:35:54,true,4,LE PRESBYTERE,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,94.91Z,NAFRev2,N,3.777761,44.104606,0.34,locality,Le Poujol Sud 30124 L'Estréchure,30108_B056,D,LE POUJOL SUD,
414063859,00014,41406385900014,O,1997-10-06,,,,2011-05-03T00:32:10,false,3,,,,,LE CABANIS,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,93.0N,NAF1993,N,4.1285809,43.7764113,0.89,poi.information,Le Cabanis (Informations) Junas,https://osm.org/node/2356471750,G,,
418127007,00015,41812700700015,O,1998-04-05,01,2019,4399CZ,2021-10-27T08:39:39,true,3,BT CLAIR LOGIS,,,LD,LA FILATURE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.771017,44.094318,0.39,locality,La Borie Haute 30124 L'Estréchure,30108_B011,G,LA BORIE HAUTE,
420193864,00022,42019386400022,O,2010-04-01,,,,2018-03-15T08:34:12,true,4,,,,,LE VERDIER,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
428339907,00019,42833990700019,O,1970-08-01,NN,,,2008-01-05T20:49:40,true,3,,,,,LE PASSET,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.777761,44.104606,0.37,locality,Le Poujol Sud 30124 L'Estréchure,30108_B056,G,LE POUJOL SUD,
428952261,00041,42895226100041,O,2002-05-01,NN,,,2007-04-18T09:43:33,false,3,,,,,LE VILLAGE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,85.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431487602,00010,43148760200010,O,1972-04-01,NN,,,2007-08-07T09:48:10,true,3,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
431487685,00015,43148768500015,O,1998-01-01,NN,,,2008-01-05T20:53:55,true,3,DUJARDIN FREDERIC LA BORIE,,,CHE,VALLONGUE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.803947,44.090633,0.72,locality,Pont de Vallongue 30124 L'Estréchure,30108_B054,G,PONT DE VALLONGUE,
432273480,00058,43227348000058,O,2012-06-01,,,,2020-05-14T08:34:17,false,2,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2020-01-25,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
434394680,00012,43439468000012,O,2001-01-01,NN,,,2014-03-11T04:21:54,true,4,LE PRADAS,,,,LA VALMY,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.10Z,NAFRev2,N,3.799732,44.121826,0.91,locality,La Valmy Haute 30124 L'Estréchure,30108_B075,G,LA VALMY HAUTE,
434966735,00012,43496673500012,O,2000-05-24,NN,,,2008-02-06T10:30:48,true,3,,,,,LA VALMY,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.799732,44.121826,0.91,locality,La Valmy Haute 30124 L'Estréchure,30108_B075,G,LA VALMY HAUTE,
439381096,00023,43938109600023,O,2004-07-01,NN,,,2006-10-31T02:32:52,false,2,,,,,LE MAS DU CAMP,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
439381096,00056,43938109600056,O,2007-12-12,,,,2009-08-04T11:34:18,false,3,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
443101019,00018,44310101900018,O,2002-07-01,NN,,,2006-11-25T18:03:49,true,3,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
443600499,00026,44360049900026,O,2013-07-01,,,,2017-10-12T04:22:05,true,2,,,,,L'ABRIC,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2016-04-30,F,L'ABRIC,,,,01.13Z,NAFRev2,N,,,0,,,,,,
447608423,00011,44760842300011,O,2003-03-01,NN,,,2008-01-04T22:57:06,true,3,,,,,ST MARTIN DE CORCONAC,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.79833,44.101285,0.85,locality,Saint Martin de Corconac 30124 L'Estréchure,30108_B067,G,SAINT MARTIN DE CORCONAC,
449951623,00015,44995162300015,O,1988-03-07,NN,,,2008-01-04T23:57:43,true,3,,,,,MAIRIE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.771017,44.094318,0.37,locality,La Borie Haute 30124 L'Estréchure,30108_B011,G,LA BORIE HAUTE,
450373188,00041,45037318800041,O,2010-01-01,02,2019,,2021-12-29T05:03:08,true,3,,,,,LE VILLAGE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,10.71C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452284755,00017,45228475500017,O,2003-11-15,NN,,,2008-01-05T02:41:30,true,3,,,,,LE VILLAGE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453670226,00019,45367022600019,O,2004-05-15,,,,2014-12-17T04:18:18,true,4,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
453954612,00058,45395461200058,O,2021-10-01,,,,2021-11-06T14:37:15,true,1,,66,,,LE VILLAGE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2021-10-01,A,NM EMERGENCE,,,,85.59B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
479413528,00015,47941352800015,O,2004-11-02,NN,,,2008-01-05T21:42:33,true,3,,,,,MAS DE BOISSEROLES,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0788768,43.758534,0.7,poi.footway,Impasse du Mas de Barre (Chemin piéton) Boisseron,https://osm.org/way/505243557,G,,
482856887,00013,48285688700013,O,2005-06-14,NN,,,2010-09-20T19:58:13,true,4,LA BOULANGERIE DU VILLAGE,,,,LE VILLAGE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,10.71C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
487956062,00011,48795606200011,O,2005-11-25,NN,,,2017-05-04T05:42:12,false,4,CHEZ MME NATHALIE PERIGUET,,,,LA FILATURE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,93.12Z,NAFRev2,O,3.771017,44.094318,0.39,locality,La Borie Haute 30124 L'Estréchure,30108_B011,G,LA BORIE HAUTE,
487956062,00029,48795606200029,O,2011-09-05,01,2019,,2021-10-27T08:24:33,true,1,,,,,MAIRIE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,93.12Z,NAFRev2,O,3.771017,44.094318,0.37,locality,La Borie Haute 30124 L'Estréchure,30108_B011,G,LA BORIE HAUTE,
488595430,00015,48859543000015,O,2006-01-05,,,,2006-11-25T20:53:40,true,2,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
489687624,00010,48968762400010,O,2006-03-09,,,,2020-03-10T03:44:30,true,2,,,,,LA RIVIERE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.771017,44.094318,0.34,locality,La Borie Haute 30124 L'Estréchure,30108_B011,G,LA BORIE HAUTE,
499335792,00010,49933579200010,O,2007-07-02,,,,2021-02-04T16:44:22,true,3,CABINET D INFIRMIERS,,,,VALLEE BORGNE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,3.8382113,44.1342833,0.89,poi.information,La Vallée Borgne (Informations) Saint-Jean-du-Gard,https://osm.org/node/4012742389,G,,
502188444,00017,50218844400017,O,2008-01-08,NN,,,2015-07-23T02:56:56,true,6,AUBERGE DES RANDONNEURS,,,,L ESTRECHURE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,56.10A,NAFRev2,O,3.785,44.101,0.93,municipality,L'Estréchure,30108,G,L ESTRECHURE,
503198863,00022,50319886300022,O,2010-07-22,,,,2021-02-23T14:14:53,true,1,,,,,MILLERINES,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2010-07-22,A,,,,,47.89Z,NAFRev2,N,4.3974672,46.2985719,0.72,poi.bus_stop,Les Millerins (Arrêt de bus) Châtenay,https://osm.org/node/2781941637,G,,
505036442,00018,50503644200018,O,2000-03-10,,,,2009-12-09T05:04:37,true,2,,,,,PAS DE SOUCY,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,73.11Z,NAFRev2,N,3.238089,44.2903638,0.89,poi.viewpoint,Pas de Soucy (Point de vue) Massegros Causses Gorges,https://osm.org/node/955326950,G,,
505160028,00013,50516002800013,O,2008-08-01,,,,2012-02-17T04:35:56,true,2,,,,,LA LANE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.49Z,NAFRev2,N,3.799732,44.121826,0.37,locality,La Valmy Haute 30124 L'Estréchure,30108_B075,G,LA VALMY HAUTE,
511280935,00012,51128093500012,O,2009-04-14,,,,2015-06-30T12:07:44,false,2,,,,,LA FILATURE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,47.78C,NAFRev2,N,3.771017,44.094318,0.39,locality,La Borie Haute 30124 L'Estréchure,30108_B011,G,LA BORIE HAUTE,
512029190,00034,51202919000034,O,2020-02-01,,,,2020-02-25T09:51:37,true,2,,,,,LA POUJADE BOISSEROLE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2020-02-01,F,LE JARDIN DE MARGAUX,,,,01.13Z,NAFRev2,N,,,0,,,,,,
513099465,00017,51309946500017,O,2009-06-02,,,,2022-02-01T10:49:21,false,2,,,,,PONT DE VALLORGUE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,96.09Z,NAFRev2,N,3.803947,44.090633,0.78,locality,Pont de Vallongue 30124 L'Estréchure,30108_B054,G,PONT DE VALLONGUE,
514369537,00014,51436953700014,O,2009-09-01,,,,2012-11-10T01:11:12,true,1,,,,,SAINT MARTIN DE CORCONAC,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.99C,NAFRev2,N,3.79833,44.101285,0.93,locality,Saint Martin de Corconac 30124 L'Estréchure,30108_B067,G,SAINT MARTIN DE CORCONAC,
518257605,00015,51825760500015,O,2009-04-18,NN,,,2015-05-14T07:48:34,true,4,,,,,MAIRIE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,59.11B,NAFRev2,N,3.771017,44.094318,0.37,locality,La Borie Haute 30124 L'Estréchure,30108_B011,G,LA BORIE HAUTE,
523537819,00014,52353781900014,O,2010-06-28,,,,2012-11-10T02:18:04,true,1,,,,,,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
528238835,00011,52823883500011,O,2010-10-04,,,,2014-01-19T04:42:18,true,2,,,,,MAS LE SOULIER,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
531627735,00016,53162773500016,O,2010-10-27,,,,2011-04-12T06:35:14,true,1,,,,,RIVIERE HAUTE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,01.13Z,NAFRev2,N,3.771017,44.094318,0.52,locality,La Borie Haute 30124 L'Estréchure,30108_B011,G,LA BORIE HAUTE,
533729273,00011,53372927300011,O,2011-07-05,NN,,,2021-02-23T15:54:45,true,2,EGLISE,,,,SAINT - MARTIN DE CORCONAC,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,94.99Z,NAFRev2,O,3.79833,44.101285,0.93,locality,Saint Martin de Corconac 30124 L'Estréchure,30108_B067,G,SAINT MARTIN DE CORCONAC,
534817259,00037,53481725900037,O,2013-05-14,,,,2021-02-23T15:56:41,true,1,,,,,LE VILLAGE,30124,L'ESTRECHURE,,,30108,,,,,,,,,,,,,,,,,,,2013-05-14,A,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,