siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001198,00011,21600119800011,O,1983-03-01,12,2019,,2021-10-27T08:09:21,true,4,,120,,RUE,DE LA MAIRIE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.897196,49.506679,0.96,housenumber,120 Rue de la Mairie 60170 Cambronne-lès-Ribécourt,60119_0125_00120,G,120 RUE DE LA MAIRIE,
216001198,00045,21600119800045,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,3,,148,,RUE,DE LA MAIRIE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2004-08-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.897008,49.506482,0.96,housenumber,148 Rue de la Mairie 60170 Cambronne-lès-Ribécourt,60119_0125_00148,G,148 RUE DE LA MAIRIE,
216001198,00052,21600119800052,O,1989-09-01,NN,,,2019-11-14T14:00:48,false,3,,590,,RUE,NATIONALE A BETHANCOURT,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE BETHANCOURT,,,,80.1Z,NAFRev1,N,2.906594,49.501962,0.68,housenumber,590 Rue Nationale 60170 Cambronne-lès-Ribécourt,60119_zi5jpo_00590,G,590 RUE NATIONALE,
216001198,00060,21600119800060,O,2000-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,120,,RUE,DE LA MAIRIE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.897196,49.506679,0.96,housenumber,120 Rue de la Mairie 60170 Cambronne-lès-Ribécourt,60119_0125_00120,G,120 RUE DE LA MAIRIE,
216001198,00078,21600119800078,O,2004-08-01,03,2019,,2021-10-27T08:09:21,false,3,,566,,RUE,DU MARIQUY,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES ACACIAS,,,,85.20Z,NAFRev2,N,2.899974,49.50236,0.95,housenumber,566 Rue du Mariquy 60170 Cambronne-lès-Ribécourt,60119_0131_00566,G,566 RUE DU MARIQUY,
266001205,00019,26600120500019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,136,,RUE,MARIQUY,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.901648,49.50192,0.66,street,Rue du Mariquy 60170 Cambronne-lès-Ribécourt,60119_0131,G,RUE DU MARIQUY,
296008667,00010,29600866700010,O,2001-12-25,,,,2019-11-14T14:00:48,true,2,MAIRIE,120,,RUE,DE LA MAIRIE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.897196,49.506679,0.96,housenumber,120 Rue de la Mairie 60170 Cambronne-lès-Ribécourt,60119_0125_00120,G,120 RUE DE LA MAIRIE,
303373591,00039,30337359100039,O,2006-01-01,,,,2019-11-14T14:00:48,false,3,,230,,RUE,ROGER DUQUENOIS,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.19Z,NAFRev2,N,2.896022,49.49924,0.95,housenumber,230 Rue Roger Duquenois 60170 Cambronne-lès-Ribécourt,60119_0175_00230,G,230 RUE ROGER DUQUENOIS,
304652555,00042,30465255500042,O,1993-01-01,NN,,,2019-11-14T14:00:48,true,3,,6,,RTE,NATIONALE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.89844,49.497705,0.68,street,Rue Nationale 60170 Cambronne-lès-Ribécourt,60119_zi5jpo,G,RUE NATIONALE,
306485707,00013,30648570700013,O,,NN,,,2019-11-14T14:00:48,true,1,,26,,RUE,JOLIOT CURIE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,74.1J,NAF1993,N,2.899673,49.496701,0.95,housenumber,26 Rue Joliot Curie 60170 Cambronne-lès-Ribécourt,60119_0112_00026,G,26 RUE JOLIOT CURIE,
311151872,00018,31115187200018,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,1,,,CLOS PICARD,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1C,NAFRev1,N,2.899981,49.504589,0.3,housenumber,1 Rue du Jardin Clement 60170 Cambronne-lès-Ribécourt,60119_0111_00001,G,1 RUE DU JARDIN CLEMENT,
311151872,00026,31115187200026,O,2004-06-30,,,,2019-11-14T14:00:48,true,5,,1036,,RTE,NATIONALE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,86.21Z,NAFRev2,N,2.902306,49.500762,0.82,housenumber,1036 Rue Nationale 60170 Cambronne-lès-Ribécourt,60119_zi5jpo_01036,G,1036 RUE NATIONALE,
311269849,00023,31126984900023,O,,,,,2019-11-14T14:00:48,true,1,,228,,RUE,D'ANTOVAL,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.6C,NAF1993,N,2.903743,49.508966,0.96,housenumber,228 Rue d’Antoval 60170 Cambronne-lès-Ribécourt,60119_0015_00228,G,228 RUE D ANTOVAL,
311282248,00013,31128224800013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,PL,DE LA REPUBLIQUE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.05,NAP,N,2.898204,49.507865,0.85,street,Place de la République 60170 Cambronne-lès-Ribécourt,60119_0170,G,PLACE DE LA REPUBLIQUE,
312608870,00019,31260887000019,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,168,,RUE,DES PLANTES,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,2.90869,49.507123,0.96,housenumber,168 Rue des Plantes 60170 Cambronne-lès-Ribécourt,60119_0150_00168,G,168 RUE DES PLANTES,
312862451,00027,31286245100027,O,1982-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,ROGER DUQUENOIS,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,28.5D,NAF1993,O,2.8975,49.498678,0.95,street,Rue Roger Duquenois 60170 Cambronne-lès-Ribécourt,60119_0175,G,RUE ROGER DUQUENOIS,
313754509,00013,31375450900013,O,,NN,,,2019-11-14T14:00:48,true,1,,830,,RUE,DE LA MAIRIE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,2.900299,49.501282,0.96,housenumber,830 Rue de la Mairie 60170 Cambronne-lès-Ribécourt,60119_0125_00830,G,830 RUE DE LA MAIRIE,
316162338,00032,31616233800032,O,1988-08-15,NN,,,2019-11-14T14:00:48,true,4,,726,,RUE,ANTOVAL,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5D,NAF1993,N,2.899615,49.512345,0.9,housenumber,726 Rue d’Antoval 60170 Cambronne-lès-Ribécourt,60119_0015_00726,G,726 RUE D ANTOVAL,
316162486,00013,31616248600013,O,,,,,2019-11-14T14:00:48,true,1,,23,,RUE,JOLIOT CURIE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.899013,49.496853,0.95,housenumber,23 Rue Joliot Curie 60170 Cambronne-lès-Ribécourt,60119_0112_00023,G,23 RUE JOLIOT CURIE,
316783695,00018,31678369500018,O,,,,,2019-11-14T14:00:48,true,1,,34,,RTE,NATIONALE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.914644,49.50466,0.8,housenumber,34 Rue Nationale 60170 Cambronne-lès-Ribécourt,60119_zi5jpo_00034,G,34 RUE NATIONALE,
318794278,00016,31879427800016,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,4,,168,,RUE,DES PLANTES,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,2.90869,49.507123,0.96,housenumber,168 Rue des Plantes 60170 Cambronne-lès-Ribécourt,60119_0150_00168,G,168 RUE DES PLANTES,
318794286,00019,31879428600019,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,4,,168,,RUE,DES PLANTES,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,2.90869,49.507123,0.96,housenumber,168 Rue des Plantes 60170 Cambronne-lès-Ribécourt,60119_0150_00168,G,168 RUE DES PLANTES,
318820743,00025,31882074300025,O,,,,,2019-11-14T14:00:48,true,1,,40,,RUE,DU BAC,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.913945,49.50073,0.95,housenumber,40 Rue du Bac 60170 Cambronne-lès-Ribécourt,60119_0030_00040,G,40 RUE DU BAC,
319361259,00017,31936125900017,O,,,,,2019-11-14T14:00:48,true,1,,10,,IMP,ARAGO,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,2.898708,49.497194,0.8,housenumber,10 Impasse Arago 60170 Cambronne-lès-Ribécourt,60119_0020_00010,G,10 IMPASSE ARAGO,
319532222,00019,31953222200019,O,,,,,2019-11-14T14:00:48,true,1,,16,,IMP,AMPERE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,2.899347,49.496919,0.81,housenumber,16 Impasse Ampere 60170 Cambronne-lès-Ribécourt,60119_0010_00016,G,16 IMPASSE AMPERE,
319762233,00017,31976223300017,O,1980-07-23,NN,,2562BZ,2020-04-01T15:07:30,true,5,,65,,RUE,DE L ARCHERIE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,33.20A,NAFRev2,O,2.896038,49.506563,0.95,housenumber,65 Rue de l’Archerie 60170 Cambronne-lès-Ribécourt,60119_0025_00065,G,65 RUE DE L ARCHERIE,
320074008,00022,32007400800022,O,1989-02-12,NN,,,2019-11-14T14:00:48,true,6,,182,,RUE,VOLTAIRE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,,49.41A,NAFRev2,N,2.917622,49.504431,0.95,housenumber,182 Rue Voltaire 60170 Cambronne-lès-Ribécourt,60119_0210_00182,G,182 RUE VOLTAIRE,
320155971,00049,32015597100049,O,2003-12-31,NN,,,2019-11-14T14:00:48,false,5,,23,,RUE,DE L'ECOLE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,56.10C,NAFRev2,N,2.904879,49.502009,0.95,housenumber,23 Rue de l’Ecole 60170 Cambronne-lès-Ribécourt,60119_0078_00023,G,23 RUE DE L ECOLE,
320613698,00010,32061369800010,O,1980-12-01,NN,,,2019-11-14T14:00:48,false,3,,1280,,RTE,NATIONALE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,2.899991,49.499142,0.82,housenumber,1280 Rue Nationale 60170 Cambronne-lès-Ribécourt,60119_zi5jpo_01280,G,1280 RUE NATIONALE,
320845084,00013,32084508400013,O,,NN,,,2019-11-14T14:00:48,true,1,,195,,RUE,DE BELLERIVE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,2.914076,49.502688,0.95,housenumber,195 Rue de Bellerive 60170 Cambronne-lès-Ribécourt,60119_0035_00195,G,195 RUE DE BELLERIVE,
321723058,00038,32172305800038,O,1991-01-02,NN,,,2019-11-14T14:00:48,false,4,,,,CHE,DU VIEUX MONT,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2K,NAFRev1,O,2.883794,49.490336,0.84,street,Chemin du Vieux Mont 60170 Cambronne-lès-Ribécourt,60119_0207,G,CHEMIN DU VIEUX MONT,
321962656,00021,32196265600021,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RTE,NATIONALE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,67.07,NAP,N,2.89844,49.497705,0.68,street,Rue Nationale 60170 Cambronne-lès-Ribécourt,60119_zi5jpo,G,RUE NATIONALE,
323389932,00027,32338993200027,O,1990-04-13,,,,2021-02-23T10:46:49,true,1,,261,,RTE,D'ANTOVAL,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1990-04-13,A,,,,,68.20A,NAFRev2,N,2.903079,49.508901,0.81,housenumber,261 Rue d’Antoval 60170 Cambronne-lès-Ribécourt,60119_0015_00261,G,261 RUE D ANTOVAL,
324186683,00045,32418668300045,O,,NN,,,2019-11-14T14:00:48,true,1,,233,,PL,ALBERT DAMBRINE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,2.898975,49.49802,0.87,housenumber,233 Place Albert Dambrine 60170 Cambronne-lès-Ribécourt,60119_0005_00233,G,233 PLACE ALBERT DAMBRINE,
324370121,00018,32437012100018,O,1982-04-16,12,2019,,2021-10-27T08:23:58,true,5,,23,,PL,ALBERT DAMBRINE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.900932,49.499443,0.87,housenumber,23 Place Albert Dambrine 60170 Cambronne-lès-Ribécourt,60119_0005_00023,G,23 PLACE ALBERT DAMBRINE,
324394253,00037,32439425300037,O,1999-11-23,NN,,,2019-11-14T14:00:48,false,4,,65,,CITE,DU MOULIN DE L'ETANG,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,45.3E,NAF1993,N,2.912212,49.505259,0.94,housenumber,65 Cité du Moulin de l’Étang 60170 Cambronne-lès-Ribécourt,60119_0135_00065,G,65 CITE DU MOULIN DE L ETANG,
324506492,00044,32450649200044,O,2010-07-12,,,,2019-11-14T14:00:48,true,2,,967,,RUE,DE LA MAIRIE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,2.900935,49.500117,0.96,housenumber,967 Rue de la Mairie 60170 Cambronne-lès-Ribécourt,60119_0125_00967,G,967 RUE DE LA MAIRIE,
324574722,00017,32457472200017,O,,,,,2019-11-14T14:00:48,true,1,,104,,RUE,DU PONT DU MATZ,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.88353,49.489389,0.95,housenumber,104 Rue du Pont du Matz 60170 Cambronne-lès-Ribécourt,60119_0155_00104,G,104 RUE DU PONT DU MATZ,
324809896,00016,32480989600016,O,,,,,2019-11-14T14:00:48,true,1,,1096,,RTE,NATIONALE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.30,NAP,N,2.901708,49.500282,0.82,housenumber,1096 Rue Nationale 60170 Cambronne-lès-Ribécourt,60119_zi5jpo_01096,G,1096 RUE NATIONALE,
325780815,00016,32578081500016,O,,,,,2019-11-14T14:00:48,true,1,,,,,BELLERIVE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.914052,49.502059,0.94,street,Rue de Bellerive 60170 Cambronne-lès-Ribécourt,60119_0035,G,RUE DE BELLERIVE,
326571031,00011,32657103100011,O,,,,,2019-11-14T14:00:48,true,1,,104,,RUE,DU PORT DU MATZ,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.88353,49.489389,0.84,housenumber,104 Rue du Pont du Matz 60170 Cambronne-lès-Ribécourt,60119_0155_00104,G,104 RUE DU PONT DU MATZ,
326780947,00023,32678094700023,O,1998-07-01,NN,,,2019-11-14T14:00:48,true,3,,1186,,RUE,NATIONALE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,74.1J,NAFRev1,N,2.901054,49.499921,0.96,housenumber,1186 Rue Nationale 60170 Cambronne-lès-Ribécourt,60119_zi5jpo_01186,G,1186 RUE NATIONALE,
327101432,00018,32710143200018,O,,,,,2019-11-14T14:00:48,true,1,,15,,RUE,DU 8 MAI 1945,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,2.898689,49.50521,0.95,housenumber,15 Rue du 8 Mai 1945 60170 Cambronne-lès-Ribécourt,60119_0110_00015,G,15 RUE DU 8 MAI 1945,
328102249,00047,32810224900047,O,1999-09-11,NN,,,2019-11-14T14:00:48,true,4,,282,,RUE,DES PLANTES,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.34Z,NAFRev2,N,2.909792,49.506687,0.96,housenumber,282 Rue des Plantes 60170 Cambronne-lès-Ribécourt,60119_0150_00282,G,282 RUE DES PLANTES,
328187414,00011,32818741400011,O,,,,,2019-11-14T14:00:48,true,1,,46,,RUE,DU CHATEAU,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.901687,49.499232,0.95,housenumber,46 Rue du Château 60170 Cambronne-lès-Ribécourt,60119_0065_00046,G,46 RUE DU CHATEAU,
328443486,00027,32844348600027,O,1987-01-01,NN,,,2019-11-14T14:00:48,false,5,,2896,,,PONT DU MATZ,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,56.21Z,NAFRev2,O,2.883702,49.489194,0.93,street,Rue du Pont du Matz 60170 Cambronne-lès-Ribécourt,60119_0155,G,RUE DU PONT DU MATZ,
328999347,00011,32899934700011,O,,,,,2019-11-14T14:00:48,true,1,,402,,RUE,D ANTOVAL,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,55.60,NAP,N,2.902217,49.510081,0.96,housenumber,402 Rue d’Antoval 60170 Cambronne-lès-Ribécourt,60119_0015_00402,G,402 RUE D ANTOVAL,
329339451,00018,32933945100018,O,1984-03-13,NN,,,2019-11-14T14:00:48,true,4,,1186,,RUE,NATIONALE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2M,NAFRev1,O,2.901054,49.499921,0.96,housenumber,1186 Rue Nationale 60170 Cambronne-lès-Ribécourt,60119_zi5jpo_01186,G,1186 RUE NATIONALE,
329339469,00010,32933946900010,O,,NN,,,2019-11-14T14:00:48,true,1,,402,,RTE,D'ANTOVAL,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,2.902217,49.510081,0.81,housenumber,402 Rue d’Antoval 60170 Cambronne-lès-Ribécourt,60119_0015_00402,G,402 RUE D ANTOVAL,
329753990,00020,32975399000020,O,2011-01-08,,,,2019-11-14T14:00:48,true,2,,938,,RUE,DE LA MAIRIE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,47.82Z,NAFRev2,N,2.900667,49.500197,0.96,housenumber,938 Rue de la Mairie 60170 Cambronne-lès-Ribécourt,60119_0125_00938,G,938 RUE DE LA MAIRIE,
330149477,00011,33014947700011,O,,,,,2019-11-14T14:00:48,true,1,,80,,RUE,DE LA MAIRIE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,28.21,NAP,N,2.897352,49.50698,0.96,housenumber,80 Rue de la Mairie 60170 Cambronne-lès-Ribécourt,60119_0125_00080,G,80 RUE DE LA MAIRIE,
330757949,00038,33075794900038,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,ROGER DUQUESNOY,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,74.2C,NAF1993,N,2.8975,49.498678,0.72,street,Rue Roger Duquenois 60170 Cambronne-lès-Ribécourt,60119_0175,G,RUE ROGER DUQUENOIS,
331275974,00011,33127597400011,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DU 8 MAI,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.898334,49.505213,0.94,housenumber,4 Rue du 8 Mai 1945 60170 Cambronne-lès-Ribécourt,60119_0110_00004,G,4 RUE DU 8 MAI 1945,
331682609,00010,33168260900010,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,CITE,DU MOULIN DE L'ETANG,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.912347,49.505254,0.86,street,Cité du Moulin de l’Étang 60170 Cambronne-lès-Ribécourt,60119_0135,G,CITE DU MOULIN DE L ETANG,
332274380,00010,33227438000010,O,,NN,,,2019-11-14T14:00:48,true,1,,834,,CHE,DU HALAGE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.906662,49.499682,0.7,housenumber,834 Chemin de Halage 60170 Cambronne-lès-Ribécourt,60119_0105_00834,G,834 CHEMIN DE HALAGE,
333513117,00015,33351311700015,O,1985-09-05,00,2019,,2021-10-27T08:29:53,false,7,,960,,RUE,NATIONALE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,66.30Z,NAFRev2,N,2.902958,49.501451,0.96,housenumber,960 Rue Nationale 60170 Cambronne-lès-Ribécourt,60119_zi5jpo_00960,G,960 RUE NATIONALE,
333779197,00016,33377919700016,O,,NN,,,2019-11-14T14:00:48,true,1,,1120,,RTE,NATIONALE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,52.6D,NAF1993,N,2.901494,49.500185,0.82,housenumber,1120 Rue Nationale 60170 Cambronne-lès-Ribécourt,60119_zi5jpo_01120,G,1120 RUE NATIONALE,
334422136,00013,33442213600013,O,,NN,,,2019-11-14T14:00:48,true,1,,723,,RUE,D ANTOVAL,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,2.899532,49.512315,0.96,housenumber,723 Rue d’Antoval 60170 Cambronne-lès-Ribécourt,60119_0015_00723,G,723 RUE D ANTOVAL,
334437399,00028,33443739900028,O,1999-04-01,NN,,,2019-11-14T14:00:48,true,3,,6,,RTE,NATIONALE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.89844,49.497705,0.68,street,Rue Nationale 60170 Cambronne-lès-Ribécourt,60119_zi5jpo,G,RUE NATIONALE,
334775897,00013,33477589700013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LE PONT DU MATZ,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,67.08,NAP,N,2.883702,49.489194,0.81,street,Rue du Pont du Matz 60170 Cambronne-lès-Ribécourt,60119_0155,G,RUE DU PONT DU MATZ,
335212650,00022,33521265000022,O,,NN,,,2019-11-14T14:00:48,true,1,,39,,RUE,DES ECOLIERS,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2K,NAF1993,O,2.898042,49.504608,0.95,housenumber,39 Rue des Ecoliers 60170 Cambronne-lès-Ribécourt,60119_0080_00039,G,39 RUE DES ECOLIERS,
337931208,00033,33793120800033,O,,NN,,,2019-11-14T14:00:48,true,1,,960,,RUE,NATIONALE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1993-10-16,F,,,,,52.7A,NAF1993,N,2.902958,49.501451,0.96,housenumber,960 Rue Nationale 60170 Cambronne-lès-Ribécourt,60119_zi5jpo_00960,G,960 RUE NATIONALE,
338347214,00045,33834721400045,O,1994-10-28,NN,,,2019-11-14T14:00:48,true,1,,23,,PL,DAMBRINE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,64.2B,NAF1993,O,2.900932,49.499443,0.82,housenumber,23 Place Albert Dambrine 60170 Cambronne-lès-Ribécourt,60119_0005_00023,G,23 PLACE ALBERT DAMBRINE,
339094542,00018,33909454200018,O,1986-03-25,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DE MONTCEL,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.901592,49.502594,0.64,street,Rue de Monville 60170 Cambronne-lès-Ribécourt,60119_0133,G,RUE DE MONVILLE,
339553257,00025,33955325700025,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DU CHATEAU,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,74.1J,NAF1993,N,2.902096,49.498911,0.81,street,Rue du Château 60170 Cambronne-lès-Ribécourt,60119_0065,G,RUE DU CHATEAU,
339754715,00029,33975471500029,O,,NN,,,2019-11-14T14:00:48,true,1,,58,,RUE,ROGER DUQUENOIS,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.3A,NAF1993,O,2.8975,49.498678,0.85,street,Rue Roger Duquenois 60170 Cambronne-lès-Ribécourt,60119_0175,G,RUE ROGER DUQUENOIS,
341213361,00023,34121336100023,O,,,,,2019-11-14T14:00:48,true,1,,233,,PL,ALBERT DAMBRINE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,2.898975,49.49802,0.87,housenumber,233 Place Albert Dambrine 60170 Cambronne-lès-Ribécourt,60119_0005_00233,G,233 PLACE ALBERT DAMBRINE,
341213676,00024,34121367600024,O,,NN,,,2019-11-14T14:00:48,true,1,,233,,PL,ALBERT DAMBRINE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,2.898975,49.49802,0.87,housenumber,233 Place Albert Dambrine 60170 Cambronne-lès-Ribécourt,60119_0005_00233,G,233 PLACE ALBERT DAMBRINE,
342258399,00019,34225839900019,O,1987-05-01,,,,2019-11-14T14:00:48,true,3,,80,,RUE,DE LA MAIRIE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.04,NAP,N,2.897352,49.50698,0.96,housenumber,80 Rue de la Mairie 60170 Cambronne-lès-Ribécourt,60119_0125_00080,G,80 RUE DE LA MAIRIE,
342365780,00010,34236578000010,O,1987-06-01,NN,,,2019-11-14T14:00:48,true,3,,185,,RUE,DE LA MAIRIE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.896946,49.506099,0.96,housenumber,185 Rue de la Mairie 60170 Cambronne-lès-Ribécourt,60119_0125_00185,G,185 RUE DE LA MAIRIE,
342522661,00012,34252266100012,O,,NN,,,2019-11-14T14:00:48,true,1,,82,,RUE,VOLTAIRE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,51.1T,NAF1993,N,2.918057,49.504638,0.79,street,Rue Voltaire 60170 Cambronne-lès-Ribécourt,60119_0210,G,RUE VOLTAIRE,
342764198,00012,34276419800012,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,1096,,RTE,NATIONALE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.30,NAP,N,2.901708,49.500282,0.82,housenumber,1096 Rue Nationale 60170 Cambronne-lès-Ribécourt,60119_zi5jpo_01096,G,1096 RUE NATIONALE,
343100111,00016,34310011100016,O,,NN,,,2019-11-14T14:00:48,true,1,,894,,RPT,DE LA LIBERTE,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
343645974,00027,34364597400027,O,1989-01-01,NN,,,2019-11-14T14:00:48,true,3,,525,,RUE,SERGE CLERGEOT,60170,CAMBRONNE-LES-RIBECOURT,,,60119,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5C,NAF1993,N,2.892789,49.499175,0.95,housenumber,525 Rue Serge Clergeot 60170 Cambronne-lès-Ribécourt,60119_0190_00525,G,525 RUE SERGE CLERGEOT,