id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-314262,2019-10-09,000001,Vente,132500,5047,,LE VILLAGE,B017,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0148,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,100,4.805706,44.595845
2019-314262,2019-10-09,000001,Vente,132500,5047,,LE VILLAGE,B017,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0148,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,100,4.805706,44.595845
2019-314406,2019-10-10,000001,Vente,163000,5112,,PAS D OLIVER,B010,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZD0043,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,2060,4.801314,44.599595
2019-314406,2019-10-10,000001,Vente,163000,5112,,PAS D OLIVER,B010,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZD0043,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,454,4.801314,44.599595
2019-314721,2019-10-29,000001,Vente,121737,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2387,,
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,4.803356,44.592756
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.803347,44.592603
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,4.803564,44.592541
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,4.803776,44.592575
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.804079,44.592561
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,4.804226,44.592574
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,4.804187,44.592724
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,4.803884,44.592757
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,4.803658,44.592754
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,4.803769,44.592713
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,4.803187,44.592654
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,4.803332,44.593149
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,4.803335,44.592977
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,4.803402,44.592822
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,4.803683,44.592997
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,4.803656,44.592838
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,4.803925,44.593101
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1061,4.803645,44.593017
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,4.803918,44.59286
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,4.804219,44.592833
2019-314743,2019-10-29,000001,Vente,350013,,,CHARMANJON,B001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,4.80321,44.593158
2019-315723,2019-11-19,000001,Vente,12537,,,MILUNE,B006,26740,26312,Saint-Marcel-lès-Sauzet,26,,,263120000A0219,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2130,4.801078,44.60567
2019-315723,2019-11-19,000001,Vente,12537,,,MILUNE,B006,26740,26312,Saint-Marcel-lès-Sauzet,26,,,263120000A0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6228,4.801103,44.605582
2019-316312,2019-12-03,000001,Vente,135000,5087,,VINASQUE,B018,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZA0276,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,665,4.81027,44.59709
2019-316494,2019-12-10,000001,Vente,198000,,,IMP DES ACACIAS,0001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZC0118,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1554,4.79514,44.609117
2019-316945,2019-12-30,000002,Vente,23259.6,,,VINASQUE,B018,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZA0295,,,,,,,,,,,,,0,,,,,T,terres,,,8377,4.813961,44.595258
2019-316945,2019-12-30,000002,Vente,23259.6,,,VINASQUE,B018,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZA0295,,,,,,,,,,,,,0,,,,,P,prés,,,6750,4.813961,44.595258
2019-316945,2019-12-30,000002,Vente,23259.6,,,VINASQUE,B018,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZA0296,,,,,,,,,,,,,0,,,,,T,terres,,,5733,4.813668,44.593632
2019-316945,2019-12-30,000002,Vente,23259.6,,,VINASQUE,B018,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZA0434,,,,,,,,,,,,,0,,,,,T,terres,,,9516,4.81341,44.592519
2019-317047,2019-12-30,000001,Vente,27288.1,,,VINASQUE,B018,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZA0280,,,,,,,,,,,,,0,,,,,P,prés,,,1980,4.814769,44.594994
2019-317047,2019-12-30,000001,Vente,27288.1,,,LES RAMIERES DE VINASQUE,B013,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZA0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2285,4.814951,44.592257
2019-317047,2019-12-30,000001,Vente,27288.1,,,VINASQUE,B018,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZA0299,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.8147,44.594212
2019-317047,2019-12-30,000001,Vente,27288.1,,,VINASQUE,B018,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZA0300,,,,,,,,,,,,,0,,,,,S,sols,,,298,4.814478,44.593765
2019-317047,2019-12-30,000001,Vente,27288.1,,,VINASQUE,B018,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZA0303,,,,,,,,,,,,,0,,,,,T,terres,,,18343,4.814948,44.593681
2019-317047,2019-12-30,000001,Vente,27288.1,,,LES RAMIERES DE VINASQUE,B013,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZA0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1487,4.814396,44.591908
2019-317047,2019-12-30,000001,Vente,27288.1,,,VINASQUE,B018,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZA0433,,,,,,,,,,,,,0,,,,,T,terres,,,14577,4.814278,44.592576
2019-317483,2019-02-05,000001,Vente,144450,5290,,LE VILLAGE,B017,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0245,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,156,4.805142,44.595
2019-317698,2019-02-26,000001,Vente,5240,,,LA MONTAGNE,B008,26740,26312,Saint-Marcel-lès-Sauzet,26,,,263120000A0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,4.802806,44.602769
2019-317708,2019-02-23,000001,Vente,1324.5,,,MILUNE,B006,26740,26312,Saint-Marcel-lès-Sauzet,26,,,263120000A0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,883,4.800863,44.60605
2019-317849,2019-03-05,000001,Vente,67000,5032,A,LE VILLAGE,B017,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0177,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,76,4.805754,44.595007
2019-318271,2019-04-15,000001,Vente,350000,200,,CHE DE COULANGES,0017,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZC0058,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,3340,4.800026,44.604428
2019-318271,2019-04-15,000001,Vente,350000,,,MILUNE,B006,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZC0165,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.800388,44.604406
2019-318439,2019-04-24,000001,Vente,5020,,,LAVALENCHE,B005,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,4680,4.812432,44.605155
2019-318499,2019-04-27,000001,Vente,120000,,,LAVALENCHE,B005,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZB0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3482,4.807405,44.610235
2019-318499,2019-04-27,000001,Vente,120000,,,LAVALENCHE,B005,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZB0333,,,,,,,,,,,,,0,,,,,T,terres,,,1763,4.807405,44.610235
2019-318499,2019-04-27,000001,Vente,120000,,,LAVALENCHE,B005,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZB0333,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.807405,44.610235
2019-318499,2019-04-27,000001,Vente,120000,,,LAVALENCHE,B005,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZB0335,,,,,,,,,,,,,0,,,,,S,sols,,,401,4.808531,44.609896
2019-318499,2019-04-27,000001,Vente,120000,,,LAVALENCHE,B005,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZB0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39,4.808453,44.609797
2019-318513,2019-04-30,000001,Vente,194270,27,,LOT LE SOLEIL LEVANT,A058,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AB0035,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,564,4.810244,44.601031
2019-318721,2019-05-11,000001,Vente,85300,5210,,LE VILLAGE,B017,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0218,,,2,,,,,,,,,,1,2,Appartement,58,1,,,,,,4.806478,44.595354
2019-318721,2019-05-11,000001,Vente,85300,5210,,VINASQUE,B018,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0218,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.806478,44.595354
2019-318721,2019-05-11,000001,Vente,85300,5210,,VINASQUE,B018,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0218,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.806478,44.595354
2019-319080,2019-06-07,000001,Vente,322800,160,,IMP DES ACACIAS,0001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZC0116,,,,,,,,,,,,,0,1,Maison,148,6,T,terres,,,1061,4.795424,44.608384
2019-319080,2019-06-07,000001,Vente,322800,160,,IMP DES ACACIAS,0001,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZC0116,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,4.795424,44.608384
2019-319171,2019-06-26,000001,Vente,170000,5100,,PLEGNIEU,B011,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZC0091,,,,,,,,,,,,,0,1,Maison,152,5,T,terres,,,1740,4.795287,44.613379
2019-319171,2019-06-26,000001,Vente,170000,5100,,PLEGNIEU,B011,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000ZC0091,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,2400,4.795287,44.613379
2019-319178,2019-06-17,000001,Vente,5000,,,LE VILLAGE,B017,26740,26312,Saint-Marcel-lès-Sauzet,26,,,26312000AA0128,,,,,,,,,,,,,0,,,,,T,terres,,,3742,4.804423,44.596263
