id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-856673,2023-04-14,000001,Vente,150000,5090,,LA PART,B077,65240,65064,Bareilles,65,,,650640000C0480,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1724,0.397578,42.897482
2023-856673,2023-04-14,000001,Vente,150000,5090,,LA PART,B077,65240,65064,Bareilles,65,,,650640000C0480,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,1724,0.397578,42.897482
2023-856673,2023-04-14,000001,Vente,150000,,,LA PART,B077,65240,65064,Bareilles,65,,,650640000C0481,,,,,,,,,,,,,0,,,,,T,terres,,,1002,0.397268,42.897439
2023-856673,2023-04-14,000001,Vente,150000,5060,,PONT,B082,65240,65064,Bareilles,65,,,650640000C0489,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,381,0.396883,42.897467
2023-857147,2023-04-27,000001,Vente,5000,,,COUMES,B048,65240,65064,Bareilles,65,,,650640000B1568,,,,,,,,,,,,,0,,,,,P,prés,,,3000,0.428808,42.893224
2023-857298,2023-02-20,000002,Vente,1,,,SARRAT DET PUYAOU,B095,65240,65064,Bareilles,65,,,650640000B1666,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5,0.415124,42.898073
2023-858161,2023-07-01,000001,Vente,149040,,,LE VILLAGE,B106,65240,65064,Bareilles,65,,,650640000B0727,,,,,,,,,,,,,0,,,,,J,jardins,,,308,0.424707,42.897009
2023-858161,2023-07-01,000001,Vente,149040,5083,,LE VILLAGE,B106,65240,65064,Bareilles,65,,,650640000B0728,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,182,0.424563,42.896923
2023-859214,2023-08-29,000001,Vente,105000,,,LE VILLAGE,B106,65240,65064,Bareilles,65,,,650640000B1489,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.424188,42.896911
2023-859214,2023-08-29,000001,Vente,105000,5034,,LE VILLAGE,B106,65240,65064,Bareilles,65,,,650640000B1491,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,70,0.424389,42.896878
2023-859214,2023-08-29,000001,Vente,105000,,,LE VILLAGE,B106,65240,65064,Bareilles,65,,,650640000B1492,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.42426,42.896862
2023-859214,2023-08-29,000001,Vente,105000,,,LE VILLAGE,B106,65240,65064,Bareilles,65,,,650640000B1670,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.424331,42.896834
2023-859783,2023-10-10,000001,Vente,170000,,,LE VILLAGE,B106,65240,65064,Bareilles,65,,,650640000B0699,,,,,,,,,,,,,0,,,,,J,jardins,,,255,0.424306,42.89625
2023-859783,2023-10-10,000001,Vente,170000,5081,,LE VILLAGE,B106,65240,65064,Bareilles,65,,,650640000B1475,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,102,0.424405,42.896383
2023-859783,2023-10-10,000001,Vente,170000,5081,,LE VILLAGE,B106,65240,65064,Bareilles,65,,,650640000B1475,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,102,0.424405,42.896383
