siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600524,00016,21060052400016,O,1983-03-01,02,2018,,2020-08-25T10:15:35,true,4,HOTEL DE VILLE,,,,,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2014-01-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210600524,00024,21060052400024,O,1983-12-21,NN,,,2010-04-23T10:15:05,false,4,,,,,,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260601208,00010,26060120800010,O,1984-11-20,NN,,,2018-05-16T15:12:51,true,5,MAIRIE,,,,,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,7.020366,43.886683,0.9,street,Impasse de la Mairie 06910 Cuébris,06052_0037,D,IMPASSE DE LA MAIRIE,
260602446,00015,26060244600015,O,1984-12-04,NN,,,2010-06-26T03:03:31,true,3,HOTEL DE VILLE,,,,,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
305665002,00039,30566500200039,O,1990-04-01,,,,2008-11-07T00:21:22,true,4,,,,,LE GRAOU,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,7.018894,43.885905,0.61,locality,La Graou Est 06910 Cuébris,06052_b042,G,LA GRAOU EST,
335255295,00016,33525529500016,O,,,,,,true,1,,,,,LIEU DIT CIAMBELLET,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,69.12,NAP,N,,,0,,,,,,
348530882,00037,34853088200037,O,2008-06-02,,,,2014-07-08T00:51:50,false,2,,3,,PL,DU VILLAGE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,43.99C,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
350203337,00026,35020333700026,O,1994-04-08,NN,,,2008-11-08T00:25:39,false,4,CUEBRIS PAR ROQUESTERON,,,,,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
350203337,00034,35020333700034,O,2001-07-03,NN,,,2018-08-08T08:37:24,true,10,,4,,RUE,DES FLEURS,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,SEREGLEY JOSEPH,43.99C,NAFRev2,N,7.019763,43.886388,0.93,housenumber,4 Rue des Fleurs 06910 Cuébris,06052_0026_00004,G,4 RUE DES FLEURS,
351416748,00025,35141674800025,O,2004-02-19,NN,,,2008-01-05T19:42:23,true,3,,5,,RUE,DU CHATEAU,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.020605,43.886427,0.93,housenumber,5 Rue du Château 06910 Cuébris,06052_0014_00005,G,5 RUE DU CHATEAU,
394443022,00014,39444302200014,O,1994-03-24,03,2018,,2021-01-20T16:15:12,true,5,ROQUESTERON,,,,PLACE DU VILLAGE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,49.39A,NAFRev2,N,7.01997,43.886215,0.39,street,Place de l'Ormeau 06910 Cuébris,06052_0045,G,PLACE DE L ORMEAU,
397562075,00051,39756207500051,O,2006-05-01,,,,2009-02-05T03:53:10,false,3,,1465,,RTE,DE LA MORGE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,7.004386,43.894076,0.85,housenumber,1465 Route de la Morge 06910 Cuébris,06052_0041_01465,G,1465 ROUTE DE LA MORGE,
399122431,00014,39912243100014,O,1994-10-03,NN,,,,false,4,,,,,PLACE DU VILLAGE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,74.1J,NAF1993,N,7.01997,43.886215,0.39,street,Place de l'Ormeau 06910 Cuébris,06052_0045,G,PLACE DE L ORMEAU,
399122431,00030,39912243100030,O,2005-07-15,NN,,4932ZA,2018-09-29T12:25:26,true,4,,,,PL,DU VILLAGE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.32Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
402916647,00017,40291664700017,O,1995-11-21,NN,,,2008-01-04T20:12:19,true,3,,,,,,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411289564,00014,41128956400014,O,1997-02-01,NN,,,,true,4,,2102,,RTE,DE CUEBRIS,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,51.6K,NAF1993,O,7.019664,43.884399,0.84,housenumber,2102 Route de Cuébris 06910 Cuébris,06052_0017_02102,G,2102 ROUTE DE CUEBRIS,
418438578,00035,41843857800035,O,2005-06-22,,,,2012-03-08T08:45:09,false,3,,,,,LE VILLAGE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422944488,00010,42294448800010,O,1999-04-10,NN,,,,true,1,,,,,LE VILLAGE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438794257,00016,43879425700016,O,2001-08-01,NN,,,,true,3,,,,,LE PLAN,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
440793818,00012,44079381800012,O,2002-02-01,NN,,,2008-11-08T02:11:37,true,3,,6,,MTE,DU CHATEAU,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,01.4B,NAFRev1,N,7.020487,43.886229,0.77,housenumber,6 Montee du Chateau 06910 Cuébris,06052_0013_00006,G,6 MONTEE DU CHATEAU,
440843324,00011,44084332400011,O,2002-02-08,NN,,,2008-01-04T21:06:00,true,3,,,,,LE VELOUSAOVE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
441898954,00025,44189895400025,O,2007-03-03,,,,2008-01-04T21:30:17,true,2,,4,,RUE,STE BRIGITTE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.020127,43.886729,0.83,housenumber,4 Rue Sainte Brigitte 06910 Cuébris,06052_0051_00004,G,4 RUE SAINTE BRIGITTE,
442025375,00019,44202537500019,O,2002-05-16,NN,,,2008-01-04T21:32:47,true,3,MR BIOLETTO J L,8,,,MONTEE DU CHATEAU,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.020498,43.886163,0.93,housenumber,8 Montee du Chateau 06910 Cuébris,06052_0013_00008,G,8 MONTEE DU CHATEAU,
442528709,00011,44252870900011,O,2002-07-03,NN,,,2006-11-25T17:58:31,false,3,,,,,LE VILLAGE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2004-06-15,F,RESTAURANT CUEBROIS,,,,55.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
443679576,00027,44367957600027,O,2006-03-01,NN,,,2009-06-27T10:35:43,false,3,,4,,RUE,DU CHATEAU,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2007-06-10,F,,,,,45.4J,NAFRev1,O,7.020196,43.886448,0.93,housenumber,4 Rue du Château 06910 Cuébris,06052_0014_00004,G,4 RUE DU CHATEAU,
443679576,00043,44367957600043,O,2012-09-01,,,4334ZC,2019-05-16T03:45:54,true,2,,4,,,MONTEE DU CHATEAU,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,LAGARDE,43.34Z,NAFRev2,N,7.020525,43.886242,0.93,housenumber,4 Montee du Chateau 06910 Cuébris,06052_0013_00004,G,4 MONTEE DU CHATEAU,
450200050,00026,45020005000026,O,2006-06-08,NN,,4221ZA,2016-04-21T03:52:54,true,4,VILLA NUMERO 11,,,LOT,LOU PLAN,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,5.7121506,43.3263587,0.73,poi.hotel,Hôtel Restaurant Lou Pebre d'Aï Plan-d'Aups-Sainte-Baume,https://osm.org/way/142573788,G,,
481904944,00016,48190494400016,O,2005-04-01,NN,,,2007-08-05T05:47:31,true,2,,,,,FERME DU MOULIN,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,4.01645,49.8037827,0.9,poi.track,Ferme du Moulin (Chemin) Plomion,https://osm.org/way/336731013,G,,
489414664,00032,48941466400032,O,2009-08-01,,,,2015-04-30T05:15:41,true,2,ROUTE,1208,,,LA MORGE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,71.12B,NAFRev2,N,7.007599,43.891071,0.85,housenumber,1208 Route de la Morge 06910 Cuébris,06052_0041_01208,G,1208 ROUTE DE LA MORGE,
494964315,00027,49496431500027,O,2007-06-16,,,,2008-01-05T05:22:09,true,2,,1,,RUE,DES GRANGES FLEURIES,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.019175,43.887111,0.93,housenumber,1 Rue des Granges Fleuries 06910 Cuébris,06052_0029_00001,G,1 RUE DES GRANGES FLEURIES,
500922885,00016,50092288500016,O,2007-12-01,,,,2014-07-10T01:02:51,false,3,LOU PLAN,12,,CHE,DES NOISETIERS,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2010-06-29,F,PETITBEN COMPUTER,,,,47.91B,NAFRev2,N,7.020184,43.889749,0.85,housenumber,12 Chemin des Noisetiers 06910 Cuébris,06052_0043_00012,G,12 CHEMIN DES NOISETIERS,
501015135,00053,50101513500053,O,2018-09-13,,,4312AZ,2018-11-10T04:35:23,true,1,,668,,,ROUTE DU PLAN,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,LES JARDINS DU MAQUIS,81.30Z,NAFRev2,N,7.021319,43.889852,0.93,housenumber,668 Route du Plan 06910 Cuébris,06052_0047_00668,G,668 ROUTE DU PLAN,
502045982,00019,50204598200019,O,2008-01-02,NN,,,2012-03-11T05:03:01,true,4,LE VILLAGE,3,,RUE,DU SOLEIL,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2012-01-25,F,SUD VAR ETANCHEITE,,,,68.20B,NAFRev2,N,7.01978,43.886349,0.93,housenumber,3 Rue du Soleil 06910 Cuébris,06052_0054_00003,G,3 RUE DU SOLEIL,
513855122,00018,51385512200018,O,2009-08-01,,,,2011-01-24T13:38:53,true,2,LE VILLAGE,,,RUE,PRINCIPALE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2010-12-31,F,PAUSE CAFE,,,,56.30Z,NAFRev2,N,7.018926,43.88724,0.93,street,Rue Principale 06910 Cuébris,06052_0049,G,RUE PRINCIPALE,
514523729,00010,51452372900010,O,2009-09-01,,,,2016-01-12T00:28:40,true,1,,29,,CHE,DES NOISETIERS,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,81.30Z,NAFRev2,N,7.019812,43.890001,0.85,housenumber,29 Chemin des Noisetiers 06910 Cuébris,06052_0043_00029,G,29 CHEMIN DES NOISETIERS,
520598012,00018,52059801200018,O,2010-01-01,NN,,,2014-11-17T08:11:54,true,1,,3,,RUE,DU SOLEIL,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.99A,NAFRev2,O,7.01978,43.886349,0.93,housenumber,3 Rue du Soleil 06910 Cuébris,06052_0054_00003,G,3 RUE DU SOLEIL,
527534374,00030,52753437400030,O,2012-04-02,,,,2014-07-10T01:52:07,true,2,,,,RUE,PRINCIPALE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2012-10-06,F,TRAITEUR,,,,56.21Z,NAFRev2,N,7.018926,43.88724,0.93,street,Rue Principale 06910 Cuébris,06052_0049,G,RUE PRINCIPALE,
529343105,00019,52934310500019,O,2011-02-01,,,,2017-08-07T14:34:49,false,2,,,,RUE,PRINCIPALE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2011-12-31,F,PAUSE CAFE CHEZ MIMI,,,PAUSE CAFE CHEZ MIMI,56.30Z,NAFRev2,N,7.018926,43.88724,0.93,street,Rue Principale 06910 Cuébris,06052_0049,G,RUE PRINCIPALE,
530848530,00016,53084853000016,O,2011-01-01,NN,,4399CZ,2018-09-29T12:53:07,true,3,,4,,RUE,DES FLEURS,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2016-12-31,F,CUEBRIS BATMENTS,,,CUEBRIS BATMENTS,43.99C,NAFRev2,O,7.019763,43.886388,0.93,housenumber,4 Rue des Fleurs 06910 Cuébris,06052_0026_00004,G,4 RUE DES FLEURS,
538054354,00013,53805435400013,O,2011-10-18,,,,2011-11-23T14:20:20,true,1,LIEU DIT LE MOULIN,,,RTE,DE CUEBRIS,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2011-10-18,A,,,,,94.99Z,NAFRev2,N,7.019638,43.884276,0.81,street,Route de Cuébris 06910 Cuébris,06052_0017,G,ROUTE DE CUEBRIS,
539762534,00037,53976253400037,O,2018-09-13,,,4312AZ,2018-11-10T04:35:09,true,1,,668,,,ROUTE DU PLAN,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,VERT POMME JARDIN,81.30Z,NAFRev2,N,7.021319,43.889852,0.93,housenumber,668 Route du Plan 06910 Cuébris,06052_0047_00668,G,668 ROUTE DU PLAN,
539831495,00012,53983149500012,O,2012-01-20,NN,,4399AZ,2018-06-26T03:52:16,true,2,LE VILLAGE,3,,RUE,DU SOLEIL,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,43.99A,NAFRev2,O,7.01978,43.886349,0.93,housenumber,3 Rue du Soleil 06910 Cuébris,06052_0054_00003,G,3 RUE DU SOLEIL,
751734377,00011,75173437700011,O,1978-11-06,,,,2012-05-25T15:33:23,true,1,MAISON DES ASSOCIATIONS,,,,LA GRAVIERE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,1978-11-06,A,,,,,94.99Z,NAFRev2,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
753714518,00010,75371451800010,O,2003-08-23,,,,2012-09-11T09:45:35,true,1,,,,,MAIRIE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2003-08-23,A,,,,,93.12Z,NAFRev2,N,7.020366,43.886683,0.9,street,Impasse de la Mairie 06910 Cuébris,06052_0037,G,IMPASSE DE LA MAIRIE,
782523328,00014,78252332800014,O,,,,,,true,1,,,,,,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
790229371,00014,79022937100014,O,2012-07-11,,,,2013-01-02T15:58:40,true,1,,,,,MAIRIE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2012-07-11,A,,,,,94.99Z,NAFRev2,N,7.020366,43.886683,0.9,street,Impasse de la Mairie 06910 Cuébris,06052_0037,G,IMPASSE DE LA MAIRIE,
794864686,00017,79486468600017,O,2013-09-01,,,,2013-08-21T08:44:59,true,1,,12,,,CHE DES NOISETIERS,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.31Z,NAFRev2,N,7.020184,43.889749,0.85,housenumber,12 Chemin des Noisetiers 06910 Cuébris,06052_0043_00012,G,12 CHEMIN DES NOISETIERS,
794900746,00015,79490074600015,O,2013-08-01,,,5610CQ,2017-01-11T05:09:46,true,2,,,,RUE,PRINCIPALE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,56.10C,NAFRev2,N,7.018926,43.88724,0.93,street,Rue Principale 06910 Cuébris,06052_0049,G,RUE PRINCIPALE,
798310249,00015,79831024900015,O,2013-10-01,,,,2017-08-02T04:40:30,true,2,,8,,HAM,DU PLAN,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,CFBAT,43.91B,NAFRev2,N,7.019546,43.889271,0.91,street,Route du Plan 06910 Cuébris,06052_0047,G,ROUTE DU PLAN,
809341761,00025,80934176100025,O,2021-01-01,,,,2021-01-14T10:39:38,true,1,,5123,,RTE,DES CHENES,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,74.30Z,NAFRev2,N,7.02127,43.889175,0.6,locality,Route des Chênes 06910 Cuébris,06052_0015,G,ROUTE DES CHENES,
809390263,00014,80939026300014,O,2015-03-01,,,,2017-10-15T03:41:03,true,2,CHEMIN DU RIOU,,,,LES PLANTAO INFERIEURS,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2017-08-17,F,LES GITES ECO DU RIOU,,,,55.20Z,NAFRev2,N,7.017996,43.877967,0.93,locality,Les Plantao Inferieurs 06910 Cuébris,06052_b079,G,LES PLANTAO INFERIEURS,
812001923,00018,81200192300018,O,2015-03-31,NN,,,2017-05-04T10:50:51,true,2,,8,,,LE HAMEAU,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,94.99Z,NAFRev2,O,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
812259232,00013,81225923200013,O,2015-06-03,02,2018,4312AZ,2020-11-24T19:36:44,true,2,,1621,,,ROUTE DE LA MORGE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.12A,NAFRev2,O,7.003554,43.891617,0.93,housenumber,1621 Route de la Morge 06910 Cuébris,06052_0041_01621,G,1621 ROUTE DE LA MORGE,
817526700,00023,81752670000023,O,2016-09-01,01,2018,4311ZZ,2020-09-10T11:02:18,true,5,,29,,CHE,DES NOISETIERS,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2020-05-01,A,NOVAIN MINAGE,,,NOVAIN MINAGE,43.11Z,NAFRev2,N,7.019812,43.890001,0.85,housenumber,29 Chemin des Noisetiers 06910 Cuébris,06052_0043_00029,G,29 CHEMIN DES NOISETIERS,
819308347,00015,81930834700015,O,2016-03-02,,,,2016-03-25T10:08:07,true,1,,1465,,RTE,DE LA MORGE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,94.99Z,NAFRev2,N,7.004386,43.894076,0.85,housenumber,1465 Route de la Morge 06910 Cuébris,06052_0041_01465,G,1465 ROUTE DE LA MORGE,
823854724,00015,82385472400015,O,2016-11-21,,,8121ZZ,2016-11-22T09:15:20,true,1,,4,,MTE,DU CHATEAU,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,95.29Z,NAFRev2,N,7.020525,43.886242,0.77,housenumber,4 Montee du Chateau 06910 Cuébris,06052_0013_00004,G,4 MONTEE DU CHATEAU,
831046495,00014,83104649500014,O,2017-07-21,,,5610CQ,2019-09-17T03:41:31,true,2,,,,,RUE PRINCIPALE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2019-08-13,F,,,,CHEZ SO,56.10C,NAFRev2,N,7.018926,43.88724,0.93,street,Rue Principale 06910 Cuébris,06052_0049,G,RUE PRINCIPALE,
839479466,00014,83947946600014,O,2018-05-03,,,4312AZ,2019-11-13T03:57:26,true,1,,1621,,RTE,DE LA MORGE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2018-05-03,A,TAF,,,TAF,01.61Z,NAFRev2,N,7.003554,43.891617,0.85,housenumber,1621 Route de la Morge 06910 Cuébris,06052_0041_01621,G,1621 ROUTE DE LA MORGE,
850860479,00011,85086047900011,O,1964-02-24,,,,2019-05-17T10:31:17,true,1,,1621,,RTE,DE LA MORGE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,1964-02-24,A,,,,,93.19Z,NAFRev2,N,7.003554,43.891617,0.85,housenumber,1621 Route de la Morge 06910 Cuébris,06052_0041_01621,G,1621 ROUTE DE LA MORGE,
884833294,00017,88483329400017,O,2020-06-25,,,,2020-07-06T07:35:14,true,1,,,,CHE,DU RIOU,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2020-06-25,A,MEMOIRE DE PLANTES,,,,02.30Z,NAFRev2,N,1.6809701,47.4911985,0.81,poi.track,Allée du Riou (Chemin) Vernou-en-Sologne,https://osm.org/way/48226124,G,,
950417576,00036,95041757600036,O,1993-12-31,NN,,,2008-01-05T03:35:55,true,3,,,,,FERME DU PALI,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.2251913,48.7920072,0.7,poi.horse_riding,Ferme équestre du Pâquis (Équitation) Faulx,https://osm.org/way/509997238,G,,
967710161,00043,96771016100043,O,1993-05-04,NN,,,2014-07-10T03:05:30,true,5,,,,,LE VILLAGE,06910,CUEBRIS,,,06052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
