id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-233023,2020-02-26,000001,Vente,8000,,,LANDES DE FAYE,B014,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,1710,1.259054,45.448245
2020-233023,2020-02-26,000001,Vente,8000,,,LANDES DE FAYE,B014,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,2480,1.258549,45.447906
2020-233023,2020-02-26,000001,Vente,8000,,,LANDES DE FAYE,B014,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.259062,45.446409
2020-233023,2020-02-26,000001,Vente,8000,,,LANDES DE FAYE,B014,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6625,1.257411,45.446704
2020-233023,2020-02-26,000001,Vente,8000,,,LANDES DE FAYE,B014,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000A0284,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1800,1.253867,45.445358
2020-233023,2020-02-26,000001,Vente,8000,,,LANDES DE FAYE,B014,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,14570,1.264341,45.442763
2020-233023,2020-02-26,000001,Vente,8000,,,LA VALETTE,B027,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000B0127,,,,,,,,,,,,,0,,,,,P,prés,,,3345,1.270958,45.443584
2020-233023,2020-02-26,000001,Vente,8000,,,LA VALETTE,B027,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,5430,1.268864,45.442565
2020-233023,2020-02-26,000001,Vente,8000,,,LA VALETTE,B027,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000B0146,,,,,,,,,,,,,0,,,,,P,prés,,,11340,1.271735,45.442216
2020-233777,2020-06-05,000001,Vente,4500,,,LA GUYONNIE,B012,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000C0098,,,,,,,,,,,,,0,,,,,T,terres,,,5170,1.275164,45.4778
2020-233777,2020-06-05,000001,Vente,4500,,,LA GUYONNIE,B012,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000C0209,,,,,,,,,,,,,0,,,,,P,prés,,,3373,1.275804,45.477679
2020-233777,2020-06-05,000001,Vente,4500,,,LA GUYONNIE,B012,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,1184,1.274492,45.47758
2020-233777,2020-06-05,000001,Vente,4500,,,LA GUYONNIE,B012,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,3552,1.274492,45.47758
2020-233825,2020-06-19,000001,Vente,16500,,,LA POUYADE,B019,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,1960,1.288797,45.451555
2020-233825,2020-06-19,000001,Vente,16500,,,LA POUYADE,B019,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000B0216,,,,,,,,,,,,,0,,,,,P,prés,,,540,1.288405,45.451235
2020-233825,2020-06-19,000001,Vente,16500,,,LE MAZIN,B016,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000B0371,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,20,1.288552,45.451069
2020-233825,2020-06-19,000001,Vente,16500,5071,,LA POUYADE,B019,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000B0464,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,770,1.288786,45.451153
2020-234226,2020-08-25,000001,Vente,40000,,,LE BOURG,B005,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000B0297,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.293007,45.446547
2020-234226,2020-08-25,000001,Vente,40000,5009,,LE BOURG,B005,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000B0298,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,304,1.292981,45.446644
2020-235712,2020-12-30,000001,Vente,70000,5070,,LA POUYADE,B019,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000B0213,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,600,1.287651,45.452083
2020-235712,2020-12-30,000001,Vente,70000,5070,,LA POUYADE,B019,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000B0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.287651,45.452083
2020-235712,2020-12-30,000001,Vente,70000,5070,,LA POUYADE,B019,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000B0213,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,2490,1.287651,45.452083
2020-235712,2020-12-30,000001,Vente,70000,5070,,LA POUYADE,B019,19210,19198,Saint-Éloy-les-Tuileries,19,,,191980000B0213,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2490,1.287651,45.452083
