siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055100556,00012,05510055600012,O,,,,,,true,1,,,,,,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
059101980,00015,05910198000015,O,1959-01-01,,,,,true,1,,,,LD,LA PEGERE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-1.13901,47.296965,0.88,street,La Pegerie (liré) 49270 Orée d'Anjou,49069_ok7o51,G,LA PEGERIE,LIRE
059106773,00019,05910677300019,O,,NN,,,,true,1,,,,,BOURG,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.43,NAP,N,-1.157343,47.343903,0.7,street,Rue du Bourneau (liré) 49270 Orée d'Anjou,49069_ds28xy,G,RUE DU BOURNEAU,LIRE
060111085,00019,06011108500019,O,,NN,,,,true,1,,107,,RUE,DES MASURES,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,60.07,NAP,N,-1.167037,47.340036,0.96,housenumber,107 Rue des Masures (liré) 49530 Orée d'Anjou,49069_0349_00107,G,107 RUE DES MASURES,LIRE
060114261,00013,06011426100013,O,,,,,,true,1,,,,LD,LA RABOTIERE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.120094,47.365968,0.9,street,La Rabottière (liré) 49530 Orée d'Anjou,49069_C728,G,LA RABOTTIERE,LIRE
064105653,00014,06410565300014,O,,NN,,,,true,1,,34,,RUE,JOACHIM DU BELLAY,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.164526,47.343393,0.88,street,Rue Joachim du Bellay (liré) 49270 Orée d'Anjou,49177_0017,G,RUE JOACHIM DU BELLAY,LIRE
065101065,00012,06510106500012,O,,NN,,,,true,1,,174,,RUE,DU VAL DE LOIRE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,52.4X,NAF1993,N,-1.163005,47.345722,0.83,street,Rue du Val de Loire (liré) 49270 Orée d'Anjou,49177_0055,G,RUE DU VAL DE LOIRE,LIRE
065102410,00027,06510241000027,O,1997-11-01,NN,,,2006-11-25T09:05:39,true,1,,,,,CTRE CIAL LE CLOS BLANC,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,74.1J,NAF1993,N,-1.167826,47.340677,0.71,street,Le Clos Blanc (liré) 49270 Orée d'Anjou,49069_jabctz,G,LE CLOS BLANC,LIRE
065104739,00019,06510473900019,O,,,,,,true,1,,,,LD,LE FOURNEAU,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.157343,47.343903,0.69,street,Rue du Bourneau (liré) 49270 Orée d'Anjou,49069_ds28xy,G,RUE DU BOURNEAU,LIRE
066104274,00015,06610427400015,O,,,,,,true,1,,,,,BOURG,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.157343,47.343903,0.7,street,Rue du Bourneau (liré) 49270 Orée d'Anjou,49069_ds28xy,G,RUE DU BOURNEAU,LIRE
067102392,00015,06710239200015,O,,,,,,true,1,,,,,,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
067105486,00012,06710548600012,O,,,,,,true,1,,,,PL,DE L EGLISE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.164435,47.342415,0.86,street,Place de l’Église (liré) 49270 Orée d'Anjou,49069_le11td,G,PLACE DE L EGLISE,LIRE
068100536,00017,06810053600017,O,,NN,,,,true,1,,,,LD,LA FILOTIERE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,-1.169097,47.329955,0.95,street,La Filotière (liré) 49270 Orée d'Anjou,49069_eqgyrr,G,LA FILOTIERE,LIRE
069102697,00013,06910269700013,O,,NN,,,,true,1,,,,,BOURG,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.157343,47.343903,0.7,street,Rue du Bourneau (liré) 49270 Orée d'Anjou,49069_ds28xy,G,RUE DU BOURNEAU,LIRE
070102512,00012,07010251200012,O,,,,,,true,1,,,,LD,LE FOURNEAU,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.157343,47.343903,0.69,street,Rue du Bourneau (liré) 49270 Orée d'Anjou,49069_ds28xy,G,RUE DU BOURNEAU,LIRE
072101850,00013,07210185000013,O,,,,,,true,1,,,,LD,LA FAROUERE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-1.155366,47.31377,0.96,street,La Farouère (liré) 49270 Orée d'Anjou,49069_dkgrn8,G,LA FAROUERE,LIRE
072104433,00015,07210443300015,O,,,,,,true,1,,,,LD,LA LOGE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.10,NAP,N,-1.153065,47.341312,0.95,street,La Loge (liré) 49270 Orée d'Anjou,49177_B238,G,LA LOGE,LIRE
072104656,00011,07210465600011,O,,NN,,,,true,1,,,,,BOURG,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.4A,NAF1993,N,-1.157343,47.343903,0.7,street,Rue du Bourneau (liré) 49270 Orée d'Anjou,49069_ds28xy,G,RUE DU BOURNEAU,LIRE
301224077,00018,30122407700018,O,,,,,2006-11-25T09:12:49,true,1,,,,,MAIRIE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,97.23,NAP,N,-1.16484,47.314448,0.71,street,Sainte-Marie (liré) 49530 Orée d'Anjou,49069_C741,G,SAINTE MARIE,LIRE
306075169,00012,30607516900012,O,,,,,,true,1,,,,,BOURG,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.157343,47.343903,0.7,street,Rue du Bourneau (liré) 49270 Orée d'Anjou,49069_ds28xy,G,RUE DU BOURNEAU,LIRE
309982015,00021,30998201500021,O,,NN,,,,true,1,,,,,CENT COMMERCIAL LE CLOS BL,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,55.4B,NAF1993,N,4.3676251,45.447067,0.62,poi.mall,Centre commercial Grand Clos (Galerie marchande) Saint-Étienne,https://osm.org/way/63311422,G,,
311307532,00011,31130753200011,O,1964-01-01,NN,,,,true,1,,,,LD,LE FOURNEAU DES LEARDS,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,-1.170334,47.359319,0.54,street,Les Léards (liré) 49270 Orée d'Anjou,49069_cmtqbv,G,LES LEARDS,LIRE
312205016,00016,31220501600016,O,,NN,,,,true,1,,,,,LE FOURNEAU,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.157343,47.343903,0.69,street,Rue du Bourneau (liré) 49270 Orée d'Anjou,49069_ds28xy,G,RUE DU BOURNEAU,LIRE
315787465,00014,31578746500014,O,,NN,,,,true,1,,,,,C C DU CLOS BLANC,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,64.46,NAP,N,-1.169052,47.339845,0.82,street,Impasse du Clos Blanc (liré) 49270 Orée d'Anjou,49069_5c0kbb,G,IMPASSE DU CLOS BLANC,LIRE
316344597,00018,31634459700018,O,,NN,,,2006-11-25T09:38:18,true,1,,189,,RUE,RONSARD,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.166353,47.341361,0.95,housenumber,189 Rue Pierre de Ronsard (liré) 49530 Orée d'Anjou,49069_0351_00189,G,189 RUE PIERRE DE RONSARD,LIRE
316412014,00037,31641201400037,O,,NN,,,,true,1,,120,,RUE,RONSARD,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,-1.165735,47.341726,0.78,street,Rue Pierre de Ronsard (liré) 49530 Orée d'Anjou,49069_0351,G,RUE PIERRE DE RONSARD,LIRE
318034410,00015,31803441000015,O,,,,,,true,1,,,,LD,LE FRICHE-ROUX,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.178487,47.340476,0.95,street,Rue le Friche Roux (liré) 49530 Orée d'Anjou,49069_0551,G,RUE LE FRICHE ROUX,LIRE
318362159,00010,31836215900010,O,1980-01-01,NN,,,,true,1,,299,,RUE,DES CHAUVINS,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,-1.170829,47.338408,0.96,housenumber,299 Rue des Chauvins (liré) 49270 Orée d'Anjou,49069_jtjx9x_00299,G,299 RUE DES CHAUVINS,LIRE
319040507,00018,31904050700018,O,,,,,,true,1,,204,,RUE,RABELAIS,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.163408,47.342899,0.96,housenumber,204 Rue Rabelais (liré) 49270 Orée d'Anjou,49069_n0g1uw_00204,G,204 RUE RABELAIS,LIRE
319251534,00032,31925153400032,O,,NN,,,,true,1,,,,RUE,DE LA TURMELIERE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4P,NAF1993,O,-1.173669,47.341501,0.97,street,Rue de la Turmelière (liré) 49530 Orée d'Anjou,49069_0354,G,RUE DE LA TURMELIERE,LIRE
321138794,00011,32113879400011,O,,NN,,,,true,1,,184,,RUE,DES MAUGES,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,56.02,NAP,N,-1.16805,47.33902,0.81,street,Rue des Mauges (liré) 49270 Orée d'Anjou,49177_0018,G,RUE DES MAUGES,LIRE
324327501,00015,32432750100015,O,,NN,,,,true,1,,,,,LE BOIS MOUSSARD,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,62.46,NAP,N,-1.132871,47.338324,0.95,street,Le Bois Moussard (liré) 49270 Orée d'Anjou,49069_jho6n6,G,LE BOIS MOUSSARD,LIRE
327423901,00013,32742390100013,O,,NN,,,,true,1,,284,,RUE,DE LA PLEIADE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,01.90,NAP,N,-1.166483,47.344905,0.96,housenumber,284 Rue de la Pleiade (liré) 49270 Orée d'Anjou,49069_73090o_00284,G,284 RUE DE LA PLEIADE,LIRE
327428561,00010,32742856100010,O,1979-10-01,NN,,,,true,1,,118,,RUE,DE LA TURMELIERE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,70.2C,NAF1993,N,-1.168529,47.340935,0.97,housenumber,118 Rue de la Turmelière (liré) 49530 Orée d'Anjou,49069_0354_00118,G,118 RUE DE LA TURMELIERE,LIRE
327580742,00010,32758074200010,O,,NN,,,,true,1,,,,LD,LA GRANGETERIE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.171256,47.309157,0.77,street,La Grande Nanterie (liré) 49270 Orée d'Anjou,49069_dyr0ve,G,LA GRANDE NANTERIE,LIRE
327602694,00017,32760269400017,O,,NN,,,,true,1,,,,LD,LA GRANGETERIE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,,F,,,,,32.03,NAP,N,-1.171256,47.309157,0.77,street,La Grande Nanterie (liré) 49270 Orée d'Anjou,49069_dyr0ve,G,LA GRANDE NANTERIE,LIRE
327935995,00024,32793599500024,O,,NN,,,,true,1,,189,,RUE,RONSARD,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,74.6Z,NAF1993,N,-1.166353,47.341361,0.95,housenumber,189 Rue Pierre de Ronsard (liré) 49530 Orée d'Anjou,49069_0351_00189,G,189 RUE PIERRE DE RONSARD,LIRE
328762695,00018,32876269500018,O,,,,,,true,1,,,,,LA GRANDE NANTERIE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,62.45,NAP,N,-1.171256,47.309157,0.96,street,La Grande Nanterie (liré) 49270 Orée d'Anjou,49069_dyr0ve,G,LA GRANDE NANTERIE,LIRE
328923552,00017,32892355200017,O,,NN,,,,true,1,,,,,LA BRETONNIERE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.154168,47.332915,0.96,street,La Bretonnière (liré) 49270 Orée d'Anjou,49177_B059,G,LA BRETONNIERE,LIRE
329243281,00014,32924328100014,O,,NN,,,,true,1,,,,,LA PLISSONNIERE DU CHATEAU,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,45.4C,NAF1993,O,-1.160627,47.30359,0.81,street,Le Château de la Plissonnière (liré) 49270 Orée d'Anjou,49069_fya9q9,G,LE CHATEAU DE LA PLISSONNIERE,LIRE
329291108,00028,32929110800028,O,2001-04-03,NN,,,,true,1,,13,,RUE,DE LA PLEIADE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,O,-1.163138,47.34474,0.96,housenumber,13 Rue de la Pleiade (liré) 49270 Orée d'Anjou,49069_73090o_00013,G,13 RUE DE LA PLEIADE,LIRE
330088899,00019,33008889900019,O,,NN,,,,true,1,,,,,LES VINETTES,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,-1.155045,47.364941,0.95,street,Les Vinettes (liré) 49270 Orée d'Anjou,49069_m5nhfb,G,LES VINETTES,LIRE
330281510,00017,33028151000017,O,,,,,,true,1,,,,LD,LE FOURNEAU,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,55.3A,NAF1993,N,-1.157343,47.343903,0.69,street,Rue du Bourneau (liré) 49270 Orée d'Anjou,49069_ds28xy,G,RUE DU BOURNEAU,LIRE
330294331,00013,33029433100013,O,,,,,,true,1,,170,,RUE,DE LA PLEIADE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,65.03,NAP,N,-1.165058,47.344718,0.96,housenumber,170 Rue de la Pleiade (liré) 49270 Orée d'Anjou,49069_73090o_00170,G,170 RUE DE LA PLEIADE,LIRE
330948589,00016,33094858900016,O,,NN,,,,true,1,,,,,LES GARENNES LE FOURNEAU,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.171539,47.357392,0.54,street,Rue des Garennes (liré) 49270 Orée d'Anjou,49177_0037,G,RUE DES GARENNES,LIRE
331361071,00011,33136107100011,O,,NN,,,,true,1,,,,LD,LE FOURNEAU DES LEARDS,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,55.3A,NAF1993,N,-1.170334,47.359319,0.54,street,Les Léards (liré) 49270 Orée d'Anjou,49069_cmtqbv,G,LES LEARDS,LIRE
331585810,00012,33158581000012,O,,NN,,,,true,1,,65,,RUE,RONSARD,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,-1.165126,47.341965,0.95,housenumber,65 Rue Pierre de Ronsard (liré) 49530 Orée d'Anjou,49069_0351_00065,G,65 RUE PIERRE DE RONSARD,LIRE
333388783,00016,33338878300016,O,,NN,,,2007-01-18T09:20:53,true,1,,,,,LA HAUTE PIERRE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-1.175209,47.352528,0.95,street,La Haute Pierre (liré) 49270 Orée d'Anjou,49069_amndp8,G,LA HAUTE PIERRE,LIRE
333495836,00012,33349583600012,O,,NN,,,,true,1,,73,,RUE,JOACHIM DU BELLAY,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,-1.164526,47.343393,0.88,street,Rue Joachim du Bellay (liré) 49270 Orée d'Anjou,49177_0017,G,RUE JOACHIM DU BELLAY,LIRE
334587821,00011,33458782100011,O,,NN,,,,true,1,,43,,IMP,DU COMMERCE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,-1.174807,47.356944,0.88,housenumber,43 Impasse du Commerce (liré) 49270 Orée d'Anjou,49069_htrkcc_00043,G,43 IMPASSE DU COMMERCE,LIRE
338099559,00035,33809955900035,O,1994-07-08,,,,2012-02-20T11:11:26,false,4,,,,LD,LE FOURNEAU DES LEARDS,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,-1.170334,47.359319,0.54,street,Les Léards (liré) 49270 Orée d'Anjou,49069_cmtqbv,G,LES LEARDS,LIRE
338309099,00020,33830909900020,O,1989-07-01,NN,,,,true,1,,,,,CEN COMMERCIAL DU CLOS BLA,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
338757784,00016,33875778400016,O,,NN,,,,true,1,,60,,RUE,RABELAIS,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,84.11,NAP,N,-1.162899,47.344096,0.96,housenumber,60 Rue Rabelais (liré) 49270 Orée d'Anjou,49069_n0g1uw_00060,G,60 RUE RABELAIS,LIRE
339253072,00021,33925307200021,O,1988-01-08,,,,,true,1,,599,,RUE,DE LA TURMELIERE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,45.3C,NAF1993,N,-1.174621,47.341689,0.97,housenumber,599 Rue de la Turmelière (liré) 49530 Orée d'Anjou,49069_0354_00599,G,599 RUE DE LA TURMELIERE,LIRE
341100253,00010,34110025300010,O,,NN,,,,true,1,,290,,RUE,DES CHAUVINS,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2M,NAF1993,O,-1.170962,47.338514,0.96,housenumber,290 Rue des Chauvins (liré) 49270 Orée d'Anjou,49069_jtjx9x_00290,G,290 RUE DES CHAUVINS,LIRE
341113215,00022,34111321500022,O,1987-07-01,NN,,,,true,1,,,,,CLOS BLANC,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,52.1C,NAF1993,O,-1.167826,47.340677,0.95,street,Le Clos Blanc (liré) 49270 Orée d'Anjou,49069_jabctz,G,LE CLOS BLANC,LIRE
341834026,00013,34183402600013,O,,,,,,true,1,,,,,BOURG,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,-1.157343,47.343903,0.7,street,Rue du Bourneau (liré) 49270 Orée d'Anjou,49069_ds28xy,G,RUE DU BOURNEAU,LIRE
342461449,00015,34246144900015,O,,NN,,,,true,1,,,,,ZA,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.3C,NAF1993,N,-1.168713,47.335971,0.7,street,Rue Barbara (liré) 49530 Orée d'Anjou,49069_0558,G,RUE BARBARA,LIRE
343654836,00018,34365483600018,O,,NN,,,,true,1,,20,,RUE,RONSARD,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,55.1A,NAF1993,N,-1.164684,47.342217,0.95,housenumber,20 Rue Pierre de Ronsard (liré) 49530 Orée d'Anjou,49069_0351_00020,G,20 RUE PIERRE DE RONSARD,LIRE
343797601,00014,34379760100014,O,,,,,,true,1,,184,,RUE,DES MAUGES,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,50.1Z,NAF1993,N,-1.16805,47.33902,0.81,street,Rue des Mauges (liré) 49270 Orée d'Anjou,49177_0018,G,RUE DES MAUGES,LIRE
347967002,00010,34796700200010,O,1988-09-01,NN,,,,true,1,,34,,RUE,JOACHIM DU BELLAY,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,52.4N,NAF1993,N,-1.164526,47.343393,0.88,street,Rue Joachim du Bellay (liré) 49270 Orée d'Anjou,49177_0017,G,RUE JOACHIM DU BELLAY,LIRE
348971805,00018,34897180500018,O,,NN,,,,true,1,,168,,AV,LE FOURNEAU,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.01,NAP,N,-1.157343,47.343903,0.51,street,Rue du Bourneau (liré) 49270 Orée d'Anjou,49069_ds28xy,G,RUE DU BOURNEAU,LIRE
351740766,00016,35174076600016,O,,,,,,true,1,,,,,ZA DES COURONNIERES,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.11,NAP,N,-1.162878,47.314626,0.77,street,Les Couronnières (liré) 49530 Orée d'Anjou,49069_C354,G,LES COURONNIERES,LIRE
353248115,00019,35324811500019,O,,NN,,,,true,1,,,,,LA BARRE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1990-04-13,F,,,,,60.09,NAP,N,-1.133467,47.344892,0.95,street,La Barre (liré) 49270 Orée d'Anjou,49177_B015,G,LA BARRE,LIRE
380558759,00011,38055875900011,O,1900-01-01,,,,2011-04-28T00:46:47,false,3,,,,LD,LA FILOTIERE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,51.2E,NAF1993,N,-1.169097,47.329955,0.95,street,La Filotière (liré) 49270 Orée d'Anjou,49069_eqgyrr,G,LA FILOTIERE,LIRE
380928085,00014,38092808500014,O,,NN,,,,true,1,,,,,LA TESSINIERE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.133903,47.301789,0.95,street,La Tessinière (liré) 49270 Orée d'Anjou,49069_ys9it5,G,LA TESSINIERE,LIRE
382834299,00010,38283429900010,O,,,,,,true,1,,,,,LE PETIT BAIN,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1G,NAF1993,N,-1.133002,47.326034,0.95,street,Le Petit Bain (liré) 49270 Orée d'Anjou,49069_shfl7v,G,LE PETIT BAIN,LIRE
384737953,00016,38473795300016,O,,,,,,true,1,,,,,LE BOURNEAU,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1A,NAF1993,N,-1.157343,47.343903,0.8,street,Rue du Bourneau (liré) 49270 Orée d'Anjou,49069_ds28xy,G,RUE DU BOURNEAU,LIRE
384994174,00017,38499417400017,O,,NN,,,,true,1,,35,,,LE BOIS PRIEUR,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,80.4D,NAF1993,N,-1.174671,47.336907,0.96,housenumber,35 Le Bois Prieur (liré) 49270 Orée d'Anjou,49069_e5h6zx_00035,G,35 LE BOIS PRIEUR,LIRE
385365721,00013,38536572100013,O,,NN,,,,true,1,,,,,LA GAGNERIE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,74.1J,NAF1993,N,-1.183854,47.338734,0.95,street,La Gagnerie (liré) 49270 Orée d'Anjou,49177_B161,G,LA GAGNERIE,LIRE
388785909,00010,38878590900010,O,,,,,,true,1,,,,RTE,DE LA TURMELIERE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,51.6L,NAF1993,N,-1.173669,47.341501,0.86,street,Rue de la Turmelière (liré) 49530 Orée d'Anjou,49069_0354,G,RUE DE LA TURMELIERE,LIRE
389485145,00012,38948514500012,O,1992-09-08,NN,,,,true,1,,174,,RUE,DU VAL DE LOIRE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4X,NAF1993,N,-1.163005,47.345722,0.83,street,Rue du Val de Loire (liré) 49270 Orée d'Anjou,49177_0055,G,RUE DU VAL DE LOIRE,LIRE
389702093,00011,38970209300011,O,1993-01-01,NN,,,,true,1,,,,,LE CHATAIGNIER,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,-1.144749,47.298943,0.95,street,Le Châtaignier (liré) 49270 Orée d'Anjou,49177_B080,G,LE CHATAIGNIER,LIRE
389968884,00012,38996888400012,O,1992-09-01,NN,,,,true,1,,174,,RUE,VAL DE LOIRE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1C,NAF1993,N,-1.163005,47.345722,0.76,street,Rue du Val de Loire (liré) 49270 Orée d'Anjou,49177_0055,G,RUE DU VAL DE LOIRE,LIRE
390327773,00011,39032777300011,O,1993-03-01,NN,,,,true,1,,465,,RUE,JOACHIM DU BELLAY,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,51.3J,NAF1993,O,-1.164526,47.343393,0.85,street,Rue Joachim du Bellay (liré) 49270 Orée d'Anjou,49177_0017,G,RUE JOACHIM DU BELLAY,LIRE
393394846,00017,39339484600017,O,1900-01-01,NN,,,2011-04-28T00:58:00,false,3,,204,,RUE,RABELAIS,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,80.4D,NAF1993,N,-1.163408,47.342899,0.96,housenumber,204 Rue Rabelais (liré) 49270 Orée d'Anjou,49069_n0g1uw_00204,G,204 RUE RABELAIS,LIRE
398092320,00017,39809232000017,O,,NN,,,,true,1,,,,,LE CLOS BLANC,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,-1.167826,47.340677,0.96,street,Le Clos Blanc (liré) 49270 Orée d'Anjou,49069_jabctz,G,LE CLOS BLANC,LIRE
399420181,00014,39942018100014,O,,NN,,,,true,1,,,,,LE FOURNEAU,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,55.3A,NAF1993,O,-1.157343,47.343903,0.69,street,Rue du Bourneau (liré) 49270 Orée d'Anjou,49069_ds28xy,G,RUE DU BOURNEAU,LIRE
400458899,00012,40045889900012,O,,NN,,,,true,1,,193,,RUE,DES MASURES,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,60.2L,NAF1993,N,-1.166951,47.339268,0.96,housenumber,193 Rue des Masures (liré) 49530 Orée d'Anjou,49069_0349_00193,G,193 RUE DES MASURES,LIRE
400864922,00010,40086492200010,O,1973-01-01,NN,,,,true,1,,,,,LE PETIT PLESSIS,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,01.2A,NAF1993,N,-1.176333,47.330154,0.95,street,Le Petit Plessis (liré) 49270 Orée d'Anjou,49069_otipnk,G,LE PETIT PLESSIS,LIRE
401102967,00015,40110296700015,O,1995-05-03,NN,,,,true,1,,,,,CC LE CLOS BLANC,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2E,NAF1993,O,-1.167826,47.340677,0.87,street,Le Clos Blanc (liré) 49270 Orée d'Anjou,49069_jabctz,G,LE CLOS BLANC,LIRE
401441654,00019,40144165400019,O,1980-01-01,NN,,,,true,1,,,,HAM,LA TACHERIE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,01.3Z,NAF1993,N,-1.152236,47.324406,0.95,street,La Tacherie (liré) 49270 Orée d'Anjou,49069_s413gu,G,LA TACHERIE,LIRE
402997597,00024,40299759700024,O,1900-01-01,,,,2014-07-29T12:26:16,false,3,,,,,LA RABOTIERE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,92.3B,NAF1993,N,-1.120094,47.365968,0.9,street,La Rabottière (liré) 49530 Orée d'Anjou,49069_C728,G,LA RABOTTIERE,LIRE
407661891,00025,40766189100025,O,1900-01-01,NN,,,2011-11-18T00:16:37,false,3,,356,,RUE,DES MASURES,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,-1.166916,47.337826,0.96,housenumber,356 Rue des Masures (liré) 49530 Orée d'Anjou,49069_0349_00356,G,356 RUE DES MASURES,LIRE
411027980,00019,41102798000019,O,1997-02-04,,,,2011-05-03T00:14:18,false,3,,,,,CENT COMMERCIAL LE CLOS BL,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,4.3676251,45.447067,0.62,poi.mall,Centre commercial Grand Clos (Galerie marchande) Saint-Étienne,https://osm.org/way/63311422,G,,
413044983,00018,41304498300018,O,1990-01-01,NN,,,,true,1,,,,,LA TESSINIERE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,-1.133903,47.301789,0.95,street,La Tessinière (liré) 49270 Orée d'Anjou,49069_ys9it5,G,LA TESSINIERE,LIRE
413044991,00011,41304499100011,O,1990-01-01,NN,,,,true,1,,,,,MOULIN GAUTHIER,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1G,NAF1993,N,-1.149751,47.334167,0.94,street,Le Moulin Gauthier (liré) 49270 Orée d'Anjou,49069_e231ho,G,LE MOULIN GAUTHIER,LIRE
414453795,00018,41445379500018,O,1988-12-31,NN,,,,true,1,,,,,L OISELIERE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1G,NAF1993,N,-1.161161,47.297955,0.95,street,L’Oiselière (liré) 49270 Orée d'Anjou,49069_71742i,G,L OISELIERE,LIRE
414453803,00010,41445380300010,O,1990-01-01,NN,,,,true,1,,,,,LE PATI0U,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,-1.151197,47.287881,0.58,street,Le Petit Beaulieu (liré) 49270 Orée d'Anjou,49069_a0u2f4,G,LE PETIT BEAULIEU,LIRE
414453829,00015,41445382900015,O,1982-12-31,NN,,,,true,1,,,,,LA CARRADIERE,49530,LIRE,,,49177,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1G,NAF1993,N,-1.128047,47.309774,0.85,street,La Caradière (liré) 49270 Orée d'Anjou,49069_yavbfd,G,LA CARADIERE,LIRE