siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402887,00013,21240288700013,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402887,00021,21240288700021,O,1983-12-21,01,2020,,2022-08-29T09:06:24,false,3,,,,,,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262402738,00013,26240273800013,O,,NN,,,,true,1,,,,,,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301925020,00028,30192502000028,O,1993-01-01,NN,,,2016-01-12T00:10:40,true,3,,,,,LA FONT DU PARC,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.136484,44.88732,0.94,street,La Font du Parc 24230 Montazeau,24288_B033,G,LA FONT DU PARC,
306102401,00016,30610240100016,O,1976-01-01,NN,,,2008-11-07T00:21:52,true,4,,,,,,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
308930346,00017,30893034600017,O,,NN,,,,true,1,,,,LD,LE GRAND BOST,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,0.138872,44.909421,0.93,street,Le Grand Bost Sud 24230 Montazeau,24288_B038,G,LE GRAND BOST SUD,
311598148,00030,31159814800030,O,,NN,,,,true,1,,,,,,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
312373780,00021,31237378000021,O,1993-06-17,NN,,,2008-11-07T00:27:29,true,3,,,,,LES CABANES,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,26.2A,NAFRev1,N,0.128397,44.907762,0.93,street,Les Cabanes Nord 24230 Montazeau,24288_B011,G,LES CABANES NORD,
312373798,00023,31237379800023,O,1992-06-18,NN,,,2008-05-29T15:18:59,false,3,,,,,LES CABANNES,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,0.128397,44.907762,0.77,street,Les Cabanes Nord 24230 Montazeau,24288_B011,G,LES CABANES NORD,
314273723,00010,31427372300010,O,1978-01-01,,,,2007-01-18T09:13:43,true,3,,,,,MOULIN BLANC,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.145098,44.882566,0.93,street,Moulin Blanc 24230 Montazeau,24288_B066,G,MOULIN BLANC,
317387132,00010,31738713200010,O,1979-01-01,,,,2008-09-30T15:54:29,true,3,,,,LD,LES GRIMARDS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.126752,44.891743,0.94,street,Les Grimards 24230 Montazeau,24288_41e0iz,G,LES GRIMARDS,
321196669,00030,32119666900030,O,2013-01-15,,,,2021-02-23T10:45:01,true,1,,,,,LE MOULIN DES CABANNES,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,62.09Z,NAFRev2,N,0.131608,44.907074,0.43,street,Les Cabanes Ouest 24230 Montazeau,24288_B012,G,LES CABANES OUEST,
322007741,00018,32200774100018,O,1981-05-17,NN,,,2008-04-05T00:21:55,true,3,,,,,MOULIN BLANC,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.145098,44.882566,0.93,street,Moulin Blanc 24230 Montazeau,24288_B066,G,MOULIN BLANC,
322179433,00022,32217943300022,O,,NN,,,,true,1,,,,,,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,55.73,NAP,N,,,0,,,,,,
322733619,00017,32273361900017,O,1981-09-24,NN,,,,true,4,,,,,LES GRIMARDS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1G,NAF1993,N,0.126752,44.891743,0.94,street,Les Grimards 24230 Montazeau,24288_41e0iz,G,LES GRIMARDS,
323185249,00022,32318524900022,O,1985-06-12,NN,,,2006-10-27T01:22:36,true,4,,,,LD,MERLANDIE,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,51.8N,NAFRev1,N,0.141782,44.893988,0.93,street,Merlandie Sud 24230 Montazeau,24288_B063,G,MERLANDIE SUD,
326385804,00017,32638580400017,O,,,,,,true,1,,,,,LE GURCON,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,01.2A,NAF1993,N,0.138872,44.909421,0.38,street,Le Grand Bost Sud 24230 Montazeau,24288_B038,G,LE GRAND BOST SUD,
327546388,00015,32754638800015,O,1983-01-01,NN,,,,true,4,,,,,LE MALPAS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,01.1F,NAF1993,N,0.135617,44.897662,0.92,street,Le Malpas Est 24230 Montazeau,24288_B058,G,LE MALPAS EST,
328643135,00010,32864313500010,O,,NN,,,,true,1,,,,,LES BERNIS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.113473,44.921343,0.92,street,Les Bernis Nord 24230 Montazeau,24288_B003,G,LES BERNIS NORD,
330047473,00013,33004747300013,O,,NN,,,,true,1,,,,,MERLANDIE,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.02,NAP,N,0.141782,44.893988,0.93,street,Merlandie Sud 24230 Montazeau,24288_B063,G,MERLANDIE SUD,
330182031,00014,33018203100014,O,,,,,,true,1,,,,,,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330649708,00014,33064970800014,O,,NN,,,,true,1,,,,,LES CABANES,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,57.01,NAP,N,0.128397,44.907762,0.93,street,Les Cabanes Nord 24230 Montazeau,24288_B011,G,LES CABANES NORD,
331092858,00017,33109285800017,O,1900-01-01,NN,,,2014-10-16T08:31:18,false,3,,,,,LE BOURG,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,0.130701,44.894008,0.94,street,Le Bourg 24230 Montazeau,24288_736kez,G,LE BOURG,
332472992,00012,33247299200012,O,,NN,,,,true,1,,,,,CHATEAU DE SEGUR,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1G,NAF1993,N,1.3044895,45.4297732,0.92,poi.castle,Château de Ségur Ségur-le-Château,https://osm.org/way/362371045,G,,
332826957,00018,33282695700018,O,1985-01-01,NN,,,2020-03-05T04:01:19,true,4,,,,,LE GURCON,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,01.21Z,NAFRev2,N,0.138872,44.909421,0.38,street,Le Grand Bost Sud 24230 Montazeau,24288_B038,G,LE GRAND BOST SUD,
332893395,00019,33289339500019,O,1982-01-01,NN,,,2006-10-27T02:24:26,true,3,,,,,LES GRIMARDS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,,0.126752,44.891743,0.94,street,Les Grimards 24230 Montazeau,24288_41e0iz,G,LES GRIMARDS,
333472926,00026,33347292600026,O,,NN,,,,true,1,,,,,,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,67.01,NAP,N,,,0,,,,,,
334928850,00018,33492885000018,O,1986-01-01,NN,,,2008-01-04T20:56:23,true,3,,,,,LA FONT DU PARC,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.136484,44.88732,0.94,street,La Font du Parc 24230 Montazeau,24288_B033,G,LA FONT DU PARC,
337951941,00018,33795194100018,O,,NN,,,,true,1,,,,,MERLANDIE,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,64.49,NAP,N,0.141782,44.893988,0.93,street,Merlandie Sud 24230 Montazeau,24288_B063,G,MERLANDIE SUD,
340115823,00023,34011582300023,O,1990-09-01,NN,,,2013-01-22T19:50:19,false,4,,,,,LE VIRADIS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,0.122225,44.919263,0.92,street,Le Viradis Nord 24230 Montazeau,24288_B087,G,LE VIRADIS NORD,
340967686,00015,34096768600015,O,,NN,,,,true,1,,,,,,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.01,NAP,N,,,0,,,,,,
341945020,00020,34194502000020,O,2011-01-28,,,,2011-01-31T08:48:04,true,1,,,,,LE CAZAL,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,01.21Z,NAFRev2,N,0.131673,44.904953,0.94,street,Le Cazal 24230 Montazeau,24288_upuujz,G,LE CAZAL,
342772563,00025,34277256300025,O,1991-03-01,,,,2008-11-08T00:16:53,false,3,,,,,LA MERLANDIE,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1997-05-15,F,SOS ELAGAGE OLIVIER DELPEUCH,,,,45.1A,NAF1993,N,0.141782,44.893988,0.7,street,Merlandie Sud 24230 Montazeau,24288_B063,G,MERLANDIE SUD,
342772563,00041,34277256300041,O,1997-05-15,NN,,4399CZ,2015-03-17T00:26:13,true,3,,,,,LES GRIMARDS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.126752,44.891743,0.94,street,Les Grimards 24230 Montazeau,24288_41e0iz,G,LES GRIMARDS,
343095378,00018,34309537800018,O,1987-10-01,NN,,,,true,4,,,,,LE VIRADIS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.57,NAP,N,0.122225,44.919263,0.92,street,Le Viradis Nord 24230 Montazeau,24288_B087,G,LE VIRADIS NORD,
343757043,00017,34375704300017,O,1988-01-01,NN,,,2008-01-04T22:19:42,true,5,,,,,LES CHARPENTIERES,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1592907,49.2146835,0.83,poi.carpenter,Menuiserie Copati (Charpentier) Maizières-lès-Metz,https://osm.org/node/5578464891,G,,
345341424,00025,34534142400025,O,,NN,,,2006-11-25T10:54:17,true,1,,,,,,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347838260,00060,34783826000060,O,2018-08-01,,,,2022-05-13T08:43:44,true,2,,,,,LE VIRADIS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,96.09Z,NAFRev2,N,0.122225,44.919263,0.92,street,Le Viradis Nord 24230 Montazeau,24288_B087,G,LE VIRADIS NORD,
350171211,00013,35017121100013,O,1989-02-22,NN,,,2008-01-05T19:40:52,true,3,,,,,LA DOUELLE,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.126962,44.897445,0.93,street,La Douelle Sud 24230 Montazeau,24288_B026,G,LA DOUELLE SUD,
353413412,00019,35341341200019,O,1990-02-13,NN,,9601BQ,2016-03-09T03:58:02,true,4,,,,,LES GRIMARDS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,96.01B,NAFRev2,O,0.126752,44.891743,0.94,street,Les Grimards 24230 Montazeau,24288_41e0iz,G,LES GRIMARDS,
377734017,00017,37773401700017,O,1990-04-09,01,2020,,2022-08-29T09:05:01,true,5,,,,,LES GRIMARDS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.126752,44.891743,0.94,street,Les Grimards 24230 Montazeau,24288_41e0iz,G,LES GRIMARDS,
378595789,00017,37859578900017,O,1990-07-05,NN,,4321BZ,2015-03-17T00:32:35,true,5,,,,,LA TURNE,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.21A,NAFRev2,N,0.121861,44.913843,0.93,street,La Turne 24230 Montazeau,24288_zqsnxl,G,LA TURNE,
378595789,00025,37859578900025,O,1990-07-05,NN,,,2015-05-14T04:13:21,false,4,,,,,LA TURNE,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.121861,44.913843,0.93,street,La Turne 24230 Montazeau,24288_zqsnxl,G,LA TURNE,
378677819,00013,37867781900013,O,,NN,,,2006-11-25T11:23:37,true,1,,,,,LES CABANES,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,51.2A,NAF1993,N,0.128397,44.907762,0.93,street,Les Cabanes Nord 24230 Montazeau,24288_B011,G,LES CABANES NORD,
380896142,00011,38089614200011,O,1991-03-01,NN,,,,true,1,,,,,,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
381107283,00024,38110728300024,O,1996-11-09,NN,,,,true,1,,,,,LA MERLARDIE,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
381701101,00028,38170110100028,O,1994-09-02,,,,2008-11-08T00:39:58,false,4,,,,,,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,45.2P,NAFRev1,O,,,0,,,,,,
383157344,00052,38315734400052,O,2011-01-01,,,,2021-02-23T11:11:23,true,1,,,,LD,LES GRIMARDS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,0.126752,44.891743,0.94,street,Les Grimards 24230 Montazeau,24288_41e0iz,G,LES GRIMARDS,
383277654,00018,38327765400018,O,,NN,,,,true,1,,,,,LE COMBEAU,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,4.8634035,44.9742589,0.72,poi.bus_stop,Hameau des Combeaux (Arrêt de bus) Bourg-lès-Valence,https://osm.org/node/2380071138,G,,
383485745,00053,38348574500053,P,2014-02-14,,,,2020-01-22T10:05:37,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTAZEAU,,[ND],24288,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-02-14,F,[ND],[ND],[ND],[ND],82.20Z,NAFRev2,N,,,0,,,,,,
383619475,00023,38361947500023,O,2003-10-01,NN,,,2008-11-08T00:43:43,false,3,,,,,BELLEVUE,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.4F,NAFRev1,N,0.127186,44.893449,0.93,street,Bellevue 24230 Montazeau,24288_tafq3w,G,BELLEVUE,
383619475,00031,38361947500031,O,2004-11-01,NN,,4333ZZ,2015-03-18T01:05:30,true,4,,,,,LES COSTES DE BIRON,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.33Z,NAFRev2,N,0.132028,44.885857,0.93,street,Les Costes de Biron Est 24230 Montazeau,24288_B023,G,LES COSTES DE BIRON EST,
388196768,00021,38819676800021,O,1992-10-01,NN,,,2021-01-08T15:53:17,true,3,,,,,LES GRIMARDS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.126752,44.891743,0.94,street,Les Grimards 24230 Montazeau,24288_41e0iz,G,LES GRIMARDS,
391021201,00010,39102120100010,O,1900-01-01,NN,,,2011-04-28T00:55:27,false,3,,,,,,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4F,NAF1993,N,,,0,,,,,,
397812678,00019,39781267800019,O,1994-05-01,NN,,,2007-01-18T09:36:19,true,3,,,,,,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
400255329,00015,40025532900015,O,1995-03-01,NN,,,2015-05-14T07:01:47,true,4,,,,,MERLANDIE,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,37.00Z,NAFRev2,O,0.141782,44.893988,0.93,street,Merlandie Sud 24230 Montazeau,24288_B063,G,MERLANDIE SUD,
400560769,00012,40056076900012,O,1995-03-23,NN,,,2008-01-05T20:15:51,true,3,,,,,LA MERLANDIE,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.141782,44.893988,0.7,street,Merlandie Sud 24230 Montazeau,24288_B063,G,MERLANDIE SUD,
402061907,00026,40206190700026,O,1997-07-01,NN,,,2006-10-28T03:03:22,false,3,,,,,LAFONT DU PARC,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,85.1C,NAFRev1,N,0.136484,44.88732,0.82,street,La Font du Parc 24230 Montazeau,24288_B033,G,LA FONT DU PARC,
402985972,00015,40298597200015,O,1995-06-23,NN,,,2008-01-04T20:14:09,true,3,CHEZ MLLE POULIQUEN SYLVIE,,,,MERLANDIE,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.141782,44.893988,0.93,street,Merlandie Sud 24230 Montazeau,24288_B063,G,MERLANDIE SUD,
404597007,00016,40459700700016,O,1982-12-31,NN,,,2008-01-04T20:43:00,true,3,,,,,LES MARTHES,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.131454,44.889623,0.76,street,Les Marthres Est 24230 Montazeau,24288_B059,G,LES MARTHRES EST,
404597015,00019,40459701500019,O,1982-01-01,NN,,,,true,1,,,,,LE GRAND BOST,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,0.138872,44.909421,0.93,street,Le Grand Bost Sud 24230 Montazeau,24288_B038,G,LE GRAND BOST SUD,
404597023,00013,40459702300013,O,1986-12-31,NN,,,,true,1,,,,,LE GURCON,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.138872,44.909421,0.38,street,Le Grand Bost Sud 24230 Montazeau,24288_B038,G,LE GRAND BOST SUD,
404597049,00018,40459704900018,O,1982-01-01,NN,,,2013-02-02T12:55:45,true,4,,,,,CABANNES,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,0.128397,44.907762,0.71,street,Les Cabanes Nord 24230 Montazeau,24288_B011,G,LES CABANES NORD,
404597056,00013,40459705600013,O,1986-10-01,NN,,,,true,3,,,,,BRUNET,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,0.118746,44.878589,0.94,street,Brunet 24230 Montazeau,24288_oif6jw,G,BRUNET,
404597064,00017,40459706400017,O,1983-12-31,NN,,,2008-01-04T20:43:00,true,3,,,,,AUX MARTHRES,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.129869,44.889331,0.64,street,Les Marthres Ouest 24230 Montazeau,24288_B060,G,LES MARTHRES OUEST,
404597072,00010,40459707200010,O,1986-12-31,NN,,,2008-01-04T20:43:00,true,3,,,,,LE PRE DE L ETANG,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.142032,44.883914,0.93,street,Le Pre de l’Etang 24230 Montazeau,24288_B074,G,LE PRE DE L ETANG,
404597080,00013,40459708000013,O,1989-01-01,NN,,,2007-01-18T09:38:07,true,3,,,,,LES BERNIS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2G,NAFRev1,N,0.113473,44.921343,0.92,street,Les Bernis Nord 24230 Montazeau,24288_B003,G,LES BERNIS NORD,
404597098,00015,40459709800015,O,1991-09-01,NN,,,2006-10-28T03:23:27,true,3,,,,,,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
404756223,00016,40475622300016,O,,NN,,,,true,1,,,,,CABANNES,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1G,NAF1993,N,0.128397,44.907762,0.71,street,Les Cabanes Nord 24230 Montazeau,24288_B011,G,LES CABANES NORD,
408353654,00010,40835365400010,O,1980-12-31,NN,,,2008-01-04T21:09:02,true,3,,,,,LES LONGERES,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.129403,44.914828,0.92,street,Les Longeres Est 24230 Montazeau,24288_B054,G,LES LONGERES EST,
408353662,00013,40835366200013,O,1985-12-31,NN,,,2008-01-04T21:09:02,true,3,,,,,,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411493638,00018,41149363800018,O,1996-11-01,NN,,,2008-01-04T21:59:54,true,3,,,,,CABANNES,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.128397,44.907762,0.71,street,Les Cabanes Nord 24230 Montazeau,24288_B011,G,LES CABANES NORD,
411557465,00019,41155746500019,O,1996-08-09,NN,,,2016-04-26T04:03:03,false,4,,,,,LA MERLANDIE,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,0.141782,44.893988,0.7,street,Merlandie Sud 24230 Montazeau,24288_B063,G,MERLANDIE SUD,
411557465,00027,41155746500027,O,2015-01-01,NN,,1071CA,2017-05-04T06:07:23,true,2,,,,,LA MERLANDIE,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71C,NAFRev2,O,0.141782,44.893988,0.7,street,Merlandie Sud 24230 Montazeau,24288_B063,G,MERLANDIE SUD,
411772866,00017,41177286600017,O,1997-04-15,NN,,,2006-10-28T03:59:00,true,3,,,,,LES BERNIES,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2004-05-09,F,,,,,01.4A,NAFRev1,N,0.113473,44.921343,0.75,street,Les Bernis Nord 24230 Montazeau,24288_B003,G,LES BERNIS NORD,
413990789,00013,41399078900013,O,1989-06-05,NN,,,,true,1,,,,,LE GURCAN,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,0.138872,44.909421,0.37,street,Le Grand Bost Sud 24230 Montazeau,24288_B038,G,LE GRAND BOST SUD,
414521856,00016,41452185600016,O,1997-11-20,,,,2011-05-03T00:32:37,false,3,,,,,LES GITES,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,3.738269,44.3642185,0.88,poi.hostel,Les Gîtes du Chastel (Auberge) Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/240405994,G,,
414521856,00024,41452185600024,O,2003-12-10,NN,,9511ZZ,2018-01-24T09:58:18,false,4,,,,,LE BOURG,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,95.11Z,NAFRev2,N,0.130701,44.894008,0.94,street,Le Bourg 24230 Montazeau,24288_736kez,G,LE BOURG,
418330726,00013,41833072600013,O,1998-04-03,NN,,,2009-11-22T05:00:59,true,3,,,,,,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418396958,00021,41839695800021,O,2007-01-01,,,,2008-11-08T01:33:49,false,2,,,,,CHARPENTIERE SUD,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,93.0D,NAFRev1,N,0.119814,44.880801,0.94,street,Charpentiere Sud 24230 Montazeau,24288_B018,G,CHARPENTIERE SUD,
418875514,00014,41887551400014,O,1998-04-30,,,,,false,3,,,,,MOULIN BLANC,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,70.2C,NAF1993,N,0.145098,44.882566,0.93,street,Moulin Blanc 24230 Montazeau,24288_B066,G,MOULIN BLANC,
418875514,00022,41887551400022,O,2000-11-06,NN,,,2014-09-03T04:56:39,true,3,,,,,LOU RESQUIDOU,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419031190,00020,41903119000020,O,2005-09-01,,,,2022-12-09T03:40:20,true,4,,15,,LD,LE GURCAN,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.43Z,NAFRev2,N,0.128634,44.89213,0.38,housenumber,15 Les Grimards 24230 Montazeau,24288_41e0iz_00015,G,15 LES GRIMARDS,
419402649,00018,41940264900018,O,1998-07-01,NN,,,2016-04-26T04:22:24,true,5,,,,,LE BOURG,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,56.10A,NAFRev2,N,0.130701,44.894008,0.94,street,Le Bourg 24230 Montazeau,24288_736kez,G,LE BOURG,
420469546,00014,42046954600014,O,1998-09-28,NN,,,2021-07-28T11:31:42,true,3,,,,LD,LES GRIMARDS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.126752,44.891743,0.94,street,Les Grimards 24230 Montazeau,24288_41e0iz,G,LES GRIMARDS,
420489502,00013,42048950200013,O,1998-10-07,NN,,4312BA,2015-03-17T00:54:29,true,7,,,,,MERLANDIE,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,43.12A,NAFRev2,N,0.141782,44.893988,0.93,street,Merlandie Sud 24230 Montazeau,24288_B063,G,MERLANDIE SUD,
420536526,00015,42053652600015,O,1998-09-25,00,2020,,2022-08-29T09:01:17,true,4,,,,,DOMAINE DE MALPAS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,0.135617,44.897662,0.42,street,Le Malpas Est 24230 Montazeau,24288_B058,G,LE MALPAS EST,
421960923,00017,42196092300017,O,1999-01-01,,,,,true,1,,,,LD,MERLANDIE,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,01.1A,NAF1993,N,0.141782,44.893988,0.93,street,Merlandie Sud 24230 Montazeau,24288_B063,G,MERLANDIE SUD,
422222828,00010,42222282800010,O,1999-03-15,NN,,,2008-01-05T20:42:24,true,3,,,,,,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422392548,00018,42239254800018,O,1999-02-01,,,,,true,1,,,,,LES GRIMARDS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1D,NAF1993,N,0.126752,44.891743,0.94,street,Les Grimards 24230 Montazeau,24288_41e0iz,G,LES GRIMARDS,
423621937,00014,42362193700014,O,1999-07-01,NN,,,2011-07-13T06:16:45,true,4,,,,LD,LES GRIMARDS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,01.21Z,NAFRev2,N,0.126752,44.891743,0.94,street,Les Grimards 24230 Montazeau,24288_41e0iz,G,LES GRIMARDS,
425009248,00013,42500924800013,O,1999-04-02,NN,,,2011-05-03T00:36:23,false,3,,,,,LA FONT DU PARC,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,71.4B,NAF1993,N,0.136484,44.88732,0.94,street,La Font du Parc 24230 Montazeau,24288_B033,G,LA FONT DU PARC,
425009248,00021,42500924800021,O,2005-07-18,,,,2012-11-09T01:14:27,true,3,,,,LD,LA DOUELLE,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,77.21Z,NAFRev2,N,0.126962,44.897445,0.93,street,La Douelle Sud 24230 Montazeau,24288_B026,G,LA DOUELLE SUD,
430550103,00013,43055010300013,O,1990-01-01,NN,,,2008-01-05T01:54:22,true,3,,,,,LES GRIMARDS,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.126752,44.891743,0.94,street,Les Grimards 24230 Montazeau,24288_41e0iz,G,LES GRIMARDS,
431225697,00017,43122569700017,O,2000-03-30,NN,,,2015-03-24T04:35:05,true,4,MOULIN BLANC,,,LD,MERLANDIE,24230,MONTAZEAU,,,24288,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,0.141782,44.893988,0.93,street,Merlandie Sud 24230 Montazeau,24288_B063,G,MERLANDIE SUD,