id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-814350,2021-04-20,000001,Vente,3000,,,BOUYNE,B012,47330,47183,Montauriol,47,,,471830000C0916,,,,,,,,,,,,,0,,,,,T,terres,,,3726,0.565454,44.609152
2021-815420,2021-06-08,000001,Vente,287000,2094,,RTE DE LESTAPEL,0012,47330,47183,Montauriol,47,,,471830000B0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1961,0.575222,44.600122
2021-815420,2021-06-08,000001,Vente,287000,2094,,RTE DE LESTAPEL,0012,47330,47183,Montauriol,47,,,471830000B0439,,,,,,,,,,,,,0,1,Maison,263,6,S,sols,,,1961,0.575222,44.600122
2021-815420,2021-06-08,000001,Vente,287000,,,PRADE,B078,47330,47183,Montauriol,47,,,471830000B0440,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,0.57573,44.600061
2021-815420,2021-06-08,000001,Vente,287000,,,PRADE,B078,47330,47183,Montauriol,47,,,471830000B0441,,,,,,,,,,,,,0,,,,,P,prés,,,2160,0.575265,44.599822
2021-815420,2021-06-08,000001,Vente,287000,,,PRADE,B078,47330,47183,Montauriol,47,,,471830000B0732,,,,,,,,,,,,,0,,,,,T,terres,,,10656,0.574659,44.600036
2021-815420,2021-06-08,000001,Vente,287000,,,PRADE,B078,47330,47183,Montauriol,47,,,471830000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,975,0.575462,44.600439
2021-815420,2021-06-08,000001,Vente,287000,,,PRADE,B078,47330,47183,Montauriol,47,,,471830000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,319,0.575419,44.600398
2021-816091,2021-06-07,000001,Vente,15000,17,,MONTAURIOL,B061,47330,47183,Montauriol,47,,,471830000B0593,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,99,0.580439,44.616865
2021-816272,2021-07-02,000001,Vente,136900,14,,LE POINT DU JOUR,B076,47330,47183,Montauriol,47,,,471830000B0325,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,325,0.581451,44.616678
2021-816272,2021-07-02,000001,Vente,136900,,,LE POINT DU JOUR,B076,47330,47183,Montauriol,47,,,471830000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,2202,0.581403,44.6166
2021-817200,2021-08-05,000001,Vente,245000,244,,CHE DE CORMIERE,0027,47330,47183,Montauriol,47,,,471830000A0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1918,0.581488,44.624451
2021-817200,2021-08-05,000001,Vente,245000,244,,CHE DE CORMIERE,0027,47330,47183,Montauriol,47,,,471830000A0673,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7563,0.581488,44.624451
2021-817200,2021-08-05,000001,Vente,245000,244,,CHE DE CORMIERE,0027,47330,47183,Montauriol,47,,,471830000A0673,,,,,,,,,,,,,0,1,Maison,115,3,T,terres,,,7563,0.581488,44.624451
2021-817200,2021-08-05,000001,Vente,245000,244,,CHE DE CORMIERE,0027,47330,47183,Montauriol,47,,,471830000A0673,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1918,0.581488,44.624451
2021-818467,2021-09-16,000001,Vente,203720,351,,RTE DE BOUYNE,0014,47330,47183,Montauriol,47,,,471830000C0915,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,2000,0.564457,44.609393
2021-818467,2021-09-16,000001,Vente,203720,351,,RTE DE BOUYNE,0014,47330,47183,Montauriol,47,,,471830000C0915,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,2988,0.564457,44.609393
2021-818897,2021-09-20,000001,Vente,96500,240,,RTE DE LESTAPEL,0012,47330,47183,Montauriol,47,,,471830000C0619,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,2101,0.579064,44.615146
2021-818897,2021-09-20,000001,Vente,96500,240,,RTE DE LESTAPEL,0012,47330,47183,Montauriol,47,,,471830000C0619,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,760,0.579064,44.615146
2021-819214,2021-10-08,000001,Vente,1500,,,MOUDOURRE,B062,47330,47183,Montauriol,47,,,471830000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,3065,0.570032,44.624021
2021-819214,2021-10-08,000001,Vente,1500,,,MOUDOURRE,B062,47330,47183,Montauriol,47,,,471830000A0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7627,0.570954,44.623574
2021-819214,2021-10-08,000001,Vente,1500,,,MOUDOURRE,B062,47330,47183,Montauriol,47,,,471830000A0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5900,0.572167,44.622889
2021-819214,2021-10-08,000001,Vente,1500,,,MOUDOURRE,B062,47330,47183,Montauriol,47,,,471830000A0416,,,,,,,,,,,,,0,,,,,L,landes,,,225,0.570015,44.623782
2021-820982,2021-12-08,000001,Vente,111500,,,MONTAURIOL,B061,47330,47183,Montauriol,47,,,471830000A0626,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.580472,44.618076
2021-820982,2021-12-08,000001,Vente,111500,,,MONTAURIOL,B061,47330,47183,Montauriol,47,,,471830000A0628,,,,,,,,,,,,,0,,,,,P,prés,,,6,0.580557,44.618111
2021-820982,2021-12-08,000001,Vente,111500,138,,RTE DE CASTILLONNES,0026,47330,47183,Montauriol,47,,,471830000A0631,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,358,0.580496,44.618164
2021-820982,2021-12-08,000001,Vente,111500,,,MONTAURIOL,B061,47330,47183,Montauriol,47,,,471830000A0632,,,,,,,,,,,,,0,,,,,P,prés,,,338,0.580533,44.618221
2021-821617,2021-12-21,000001,Vente,295000,1123,,RTE DE LESTAPEL,0012,47330,47183,Montauriol,47,,,471830000B0380,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,485,0.580964,44.608359
2021-821617,2021-12-21,000001,Vente,295000,,,BOURNOL,B010,47330,47183,Montauriol,47,,,471830000B0753,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.581328,44.608314
2021-821617,2021-12-21,000001,Vente,295000,,,BOURNOL,B010,47330,47183,Montauriol,47,,,471830000B0755,,,,,,,,,,,,,0,,,,,T,terres,,,1155,0.581226,44.60855
2021-821617,2021-12-21,000001,Vente,295000,,,BOURNOL,B010,47330,47183,Montauriol,47,,,471830000B0757,,,,,,,,,,,,,0,,,,,S,sols,,,831,0.580791,44.608603
2021-821617,2021-12-21,000001,Vente,295000,,,BOURNOL,B010,47330,47183,Montauriol,47,,,471830000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,6003,0.579424,44.608348
2021-821617,2021-12-21,000001,Vente,295000,,,BOURNOL,B010,47330,47183,Montauriol,47,,,471830000B0760,,,,,,,,,,,,,0,,,,,S,sols,,,2064,0.579424,44.608348
2021-821617,2021-12-21,000001,Vente,295000,,,BOURNOL,B010,47330,47183,Montauriol,47,,,471830000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,5234,0.580644,44.608215
2021-821617,2021-12-21,000001,Vente,295000,,,BOURNOL,B010,47330,47183,Montauriol,47,,,471830000B0761,,,,,,,,,,,,,0,,,,,S,sols,,,840,0.580644,44.608215
2021-821617,2021-12-21,000001,Vente,295000,,,BOURNOL,B010,47330,47183,Montauriol,47,,,471830000B0763,,,,,,,,,,,,,0,,,,,T,terres,,,137,0.580954,44.608586
2021-821617,2021-12-21,000001,Vente,295000,,,BOURNOL,B010,47330,47183,Montauriol,47,,,471830000B0777,,,,,,,,,,,,,0,,,,,T,terres,,,522,0.579969,44.608158
2021-822330,2021-01-14,000001,Vente,287736,,,BOUYNE,B012,47330,47183,Montauriol,47,,,471830000C0311,,,,,,,,,,,,,0,,,,,T,terres,,,1005,0.564078,44.60991
2021-822330,2021-01-14,000001,Vente,287736,,,BOUYNE,B012,47330,47183,Montauriol,47,,,471830000C0312,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.563795,44.609758
2021-822330,2021-01-14,000001,Vente,287736,,,BOUYNE,B012,47330,47183,Montauriol,47,,,471830000C0823,,,,,,,,,,,,,0,,,,,S,sols,,,1714,0.564006,44.609705
2021-822330,2021-01-14,000001,Vente,287736,147,,BOUYNE,B012,47330,47183,Montauriol,47,,,471830000C0879,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1704,0.563571,44.609367
2021-822330,2021-01-14,000001,Vente,287736,,,BOUYNE,B012,47330,47183,Montauriol,47,,,471830000C0881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1077,0.563621,44.609806
2021-822667,2021-03-15,000001,Vente,620000,,,PORTAIL ROUGE,B077,47330,47183,Montauriol,47,,,471830000A0011,,,,,,,,,,,,,0,,,,,L,landes,,,1925,0.585827,44.630161
2021-822667,2021-03-15,000001,Vente,620000,,,PORTAIL ROUGE,B077,47330,47183,Montauriol,47,,,471830000A0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,0.586465,44.630114
2021-822667,2021-03-15,000001,Vente,620000,,,PORTAIL ROUGE,B077,47330,47183,Montauriol,47,,,471830000A0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8050,0.586491,44.630618
2021-822667,2021-03-15,000001,Vente,620000,,,PORTAIL ROUGE,B077,47330,47183,Montauriol,47,,,471830000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,0.587607,44.630755
2021-822667,2021-03-15,000001,Vente,620000,,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0032,,,,,,,,,,,,,0,,,,,L,landes,,,975,0.588099,44.630909
2021-822667,2021-03-15,000001,Vente,620000,,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,24595,0.588535,44.62979
2021-822667,2021-03-15,000001,Vente,620000,,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0036,,,,,,,,,,,,,0,,,,,L,landes,,,5200,0.588535,44.62979
2021-822667,2021-03-15,000001,Vente,620000,,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0036,,,,,,,,,,,,,0,,,,,S,sols,,,1280,0.588535,44.62979
2021-822667,2021-03-15,000001,Vente,620000,,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14315,0.587268,44.629858
2021-822667,2021-03-15,000001,Vente,620000,,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0039,,,,,,,,,,,,,0,,,,,L,landes,,,10087,0.585174,44.629707
2021-822667,2021-03-15,000001,Vente,620000,,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,1694,0.58923,44.629009
2021-822667,2021-03-15,000001,Vente,620000,,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,175,0.589353,44.628768
2021-822667,2021-03-15,000001,Vente,620000,,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0505,,,,,,,,,,,,,0,,,,,S,sols,,,863,0.588674,44.629127
2021-822667,2021-03-15,000001,Vente,620000,54,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0663,,,,,,,,,,,,,0,1,Maison,92,3,T,terres,,,7323,0.588682,44.628597
2021-822667,2021-03-15,000001,Vente,620000,54,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0663,,,,,,,,,,,,,0,1,Maison,147,4,T,terres,,,7323,0.588682,44.628597
2021-822667,2021-03-15,000001,Vente,620000,54,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0663,,,,,,,,,,,,,0,1,Maison,182,5,T,terres,,,7323,0.588682,44.628597
2021-822667,2021-03-15,000001,Vente,620000,54,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0663,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7323,0.588682,44.628597
2021-822667,2021-03-15,000001,Vente,620000,54,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0663,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7323,0.588682,44.628597
2021-822667,2021-03-15,000001,Vente,620000,54,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0663,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,7323,0.588682,44.628597
2021-822667,2021-03-15,000001,Vente,620000,54,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0663,,,,,,,,,,,,,0,1,Maison,22,1,T,terres,,,7323,0.588682,44.628597
2021-822667,2021-03-15,000001,Vente,620000,54,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0663,,,,,,,,,,,,,0,1,Maison,57,2,T,terres,,,7323,0.588682,44.628597
2021-822667,2021-03-15,000001,Vente,620000,54,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0663,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,5529,0.588682,44.628597
2021-822667,2021-03-15,000001,Vente,620000,54,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0663,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,5529,0.588682,44.628597
2021-822667,2021-03-15,000001,Vente,620000,54,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0663,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,5529,0.588682,44.628597
2021-822667,2021-03-15,000001,Vente,620000,54,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5529,0.588682,44.628597
2021-822667,2021-03-15,000001,Vente,620000,54,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5529,0.588682,44.628597
2021-822667,2021-03-15,000001,Vente,620000,54,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0663,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,5529,0.588682,44.628597
2021-822667,2021-03-15,000001,Vente,620000,54,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0663,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,5529,0.588682,44.628597
2021-822667,2021-03-15,000001,Vente,620000,54,,PETITES MOUTES,B067,47330,47183,Montauriol,47,,,471830000A0663,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,5529,0.588682,44.628597
