siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012644,00121,13001264400121,O,2010-10-01,02,2020,,2022-08-29T09:03:35,false,2,,,,PL,DU CHAMP DE FOIRE,23400,BOURGANEUF,,BP 40,23030,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BOURGANEUF - PONTARION,,,,84.11Z,NAFRev2,N,1.757763,45.954879,0.86,street,Place du Champ de Foire 23400 Bourganeuf,23030_0120,G,PLACE DU CHAMP DE FOIRE,
172302119,00299,17230211900299,O,1983-03-25,NN,,,,false,3,,1,,PL,DE L HOTEL DE VILLE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,1994-01-16,F,PERCEPT BOURGANEUF,,,,75.1A,NAF1993,N,1.755926,45.953984,0.9,housenumber,1 Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460_00001,G,1 PLACE DE L HOTEL DE VILLE,
172302119,00356,17230211900356,O,1994-01-16,,,,2013-04-29T22:36:02,false,6,,,,PL,DU CHAMP DE FOIRE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE BOURGANEUF-PONTARION,,,,84.11Z,NAFRev2,O,1.757763,45.954879,0.86,street,Place du Champ de Foire 23400 Bourganeuf,23030_0120,G,PLACE DU CHAMP DE FOIRE,
172306615,00052,17230661500052,O,1983-01-01,NN,,,2009-06-27T03:13:56,false,4,,,,AV,DE LA VOIE DIEU,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2007-01-01,F,DDE SUBD TERRIT BOURGANEUF,,,,75.1E,NAFRev1,N,1.748992,45.956653,0.86,street,Avenue de la Voie Dieu 23400 Bourganeuf,23030_0960,G,AVENUE DE LA VOIE DIEU,
178701116,00117,17870111600117,O,1983-05-05,NN,,,2010-04-18T03:07:40,false,4,,,,,PALAIS DE JUSTICE,23400,BOURGANEUF,,BP 33,23030,,,,,,,,,,,,,,,,,,,2009-10-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,2.432522,48.6292287,0.92,poi.courthouse,Palais de Justice Évry,https://osm.org/relation/1004235,G,,
178701116,00406,17870111600406,O,2007-12-25,NN,,,2022-04-19T10:51:48,false,2,,,,,PALAIS DE JUSTICE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.432522,48.6292287,0.92,poi.courthouse,Palais de Justice Évry,https://osm.org/relation/1004235,G,,
192300077,00018,19230007700018,O,,,,,,true,1,,,,,PLACE TOURNOIS,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,92.14,NAP,N,1.750682,45.953468,0.95,street,Place Tournois 23400 Bourganeuf,23030_0890,G,PLACE TOURNOIS,
192300085,00011,19230008500011,O,1983-03-01,21,2020,,2022-08-29T09:04:21,true,4,,,,,AVENUE JOLIOT-CURIE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,1.748348,45.954597,0.74,street,Rue Joliot Curie 23400 Bourganeuf,23030_7q8mcg,G,RUE JOLIOT CURIE,
192300085,00029,19230008500029,O,1984-01-09,NN,,,2021-10-27T08:04:46,false,4,,,,,AVENUE JOLIOT-CURIE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2013-02-03,A,CTRE FORM APPRENTIS LEP D.GAY,,,,85.32Z,NAFRev2,O,1.748348,45.954597,0.74,street,Rue Joliot Curie 23400 Bourganeuf,23030_7q8mcg,G,RUE JOLIOT CURIE,
192305076,00015,19230507600015,O,1983-03-01,21,2020,,2022-08-29T09:04:21,true,4,,,,PL,TOURNOIS,23400,BOURGANEUF,,BP 75,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.750682,45.953468,0.79,street,Place Tournois 23400 Bourganeuf,23030_0890,G,PLACE TOURNOIS,
212303002,00019,21230300200019,O,1983-03-01,21,2020,,2022-08-29T09:06:21,true,4,,,,PL,DE L'HOTEL DE VILLE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.755613,45.953899,0.9,street,Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460,G,PLACE DE L HOTEL DE VILLE,
212303002,00068,21230300200068,O,1983-12-21,03,2020,,2022-08-29T09:06:21,false,3,,,,AV,JOLIOT CURIE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARIE CURIE,,,,85.20Z,NAFRev2,N,1.748348,45.954597,0.77,street,Rue Joliot Curie 23400 Bourganeuf,23030_7q8mcg,G,RUE JOLIOT CURIE,
212303002,00076,21230300200076,O,1983-12-21,03,2020,,2022-08-29T09:06:21,false,3,,5,,PL,DU CHAMP DE FOIRE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE C.RIFFATERRE,,,,85.10Z,NAFRev2,N,1.758289,45.954884,0.87,housenumber,5 Place du Champ de Foire 23400 Bourganeuf,23030_0120_00005,G,5 PLACE DU CHAMP DE FOIRE,
212303002,00084,21230300200084,O,1983-12-21,03,2020,,2022-08-29T09:06:21,false,3,,,,AV,DU TRIBUNAL,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARTIN NADAUD,,,,85.20Z,NAFRev2,N,1.757215,45.95182,0.76,street,Place du Tribunal 23400 Bourganeuf,23030_x975ye,G,PLACE DU TRIBUNAL,
212303002,00092,21230300200092,O,1993-01-01,NN,,,2008-01-04T18:28:31,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.755613,45.953899,0.9,street,Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460,G,PLACE DE L HOTEL DE VILLE,
212303002,00100,21230300200100,O,1997-01-01,NN,,,2008-01-04T18:28:31,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.755613,45.953899,0.9,street,Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460,G,PLACE DE L HOTEL DE VILLE,
212303002,00118,21230300200118,O,1997-01-01,NN,,,2008-01-04T18:28:31,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESEAU DE CHALEUR,,,,35.22Z,NAFRev2,N,1.755613,45.953899,0.9,street,Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460,G,PLACE DE L HOTEL DE VILLE,
212303002,00126,21230300200126,O,1998-01-01,NN,,,2015-01-19T16:30:31,false,4,MAIRIE,,,PL,L'HOTEL DE VILLE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2012-03-29,F,ZONE D'ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,1.755613,45.953899,0.86,street,Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460,G,PLACE DE L HOTEL DE VILLE,
212303002,00134,21230300200134,O,1998-01-01,NN,,,2012-05-05T00:25:23,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-12-01,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.755613,45.953899,0.9,street,Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460,G,PLACE DE L HOTEL DE VILLE,
212303002,00142,21230300200142,O,2003-05-01,NN,,,2008-01-04T18:28:31,false,3,,,,RTE,DE LA SOUTERRAINE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA CHASSAGNE,,,,55.30Z,NAFRev2,N,1.75564,45.95016,0.46,street,Route de la Cascade 23400 Bourganeuf,23030_0100,G,ROUTE DE LA CASCADE,
212303002,00159,21230300200159,O,2006-06-26,NN,,,2021-10-27T08:07:19,false,2,,,,ALL,DU VERGER,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MAISON DE L'ENFANT,,,,88.91A,NAFRev2,N,1.758629,45.95034,0.82,street,Allée du Verger 23400 Bourganeuf,23030_0940,G,ALLEE DU VERGER,
212303002,00167,21230300200167,O,2007-01-01,,,,2021-02-23T10:31:37,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23400,BOURGANEUF,,BP 74,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.755613,45.953899,0.9,street,Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460,G,PLACE DE L HOTEL DE VILLE,
242303006,00017,24230300600017,O,1983-03-01,NN,,,2007-05-19T08:22:02,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,75.1A,NAFRev1,O,1.755613,45.953899,0.9,street,Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460,G,PLACE DE L HOTEL DE VILLE,
242303006,00025,24230300600025,O,1997-12-01,NN,,,,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2003-09-04,F,SERVICE DES ORDURES MENAGERES,,,,,,N,1.755613,45.953899,0.9,street,Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460,G,PLACE DE L HOTEL DE VILLE,
242320034,00026,24232003400026,O,2002-01-01,,,,2011-07-05T12:41:17,false,4,,,,PL,DU MAIL,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2011-07-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.756067,45.9542,0.77,locality,Place du Mail 23400 Bourganeuf,23030_0580,G,PLACE DU MAIL,
242320034,00034,24232003400034,O,1999-12-31,,,,2015-05-14T03:43:23,false,5,,1,,PL,DU MAIL,23400,BOURGANEUF,,BP 27,23030,,,,,,,,,,,,,,,,,,,2010-12-31,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,1.756067,45.9542,0.64,locality,Place du Mail 23400 Bourganeuf,23030_0580,G,PLACE DU MAIL,
252303011,00016,25230301100016,O,1983-03-01,NN,,,2016-04-26T01:30:37,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,42.99Z,NAFRev2,N,1.755613,45.953899,0.9,street,Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460,G,PLACE DE L HOTEL DE VILLE,
252326095,00012,25232609500012,O,2003-09-04,NN,,,2017-05-04T01:35:34,false,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,84.12Z,NAFRev2,O,1.755613,45.953899,0.9,street,Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460,G,PLACE DE L HOTEL DE VILLE,
262303001,00016,26230300100016,O,1983-03-01,22,2020,,2022-08-29T09:10:21,true,4,,,,PL,TOURNOIS,23400,BOURGANEUF,,BP 76,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.750682,45.953468,0.79,street,Place Tournois 23400 Bourganeuf,23030_0890,G,PLACE TOURNOIS,
262303001,00024,26230300100024,O,1984-12-03,12,2020,,2022-08-29T09:10:21,false,5,,,,CHE,DE LA VOIE DIEU,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2021-06-29,A,EHPAD DU THAURION,,,,87.10A,NAFRev2,N,1.748992,45.956653,0.81,street,Avenue de la Voie Dieu 23400 Bourganeuf,23030_0960,G,AVENUE DE LA VOIE DIEU,
262303001,00032,26230300100032,O,1984-12-03,12,2020,,2022-08-29T09:10:21,false,4,,,,PL,TOURNOIS,23400,BOURGANEUF,,BP 21,23030,,,,,,,,,,,,,,,,,,,2009-02-04,A,UNITES DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,1.750682,45.953468,0.79,street,Place Tournois 23400 Bourganeuf,23030_0890,G,PLACE TOURNOIS,
262303001,00040,26230300100040,O,1984-12-03,21,2020,,2022-08-29T09:10:21,false,4,,,,PL,TOURNOIS,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2009-02-04,A,EHPAD BELLEVUE,,,,87.10A,NAFRev2,N,1.750682,45.953468,0.79,street,Place Tournois 23400 Bourganeuf,23030_0890,G,PLACE TOURNOIS,
262303001,00057,26230300100057,O,1994-01-24,11,2020,,2022-08-29T09:10:21,false,4,,,,CHE,DE LA VOIE DIEU,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,1.748992,45.956653,0.81,street,Avenue de la Voie Dieu 23400 Bourganeuf,23030_0960,G,AVENUE DE LA VOIE DIEU,
262303001,00065,26230300100065,O,2002-12-25,,,,2008-01-04T18:56:59,false,2,,,,PL,TOURNOIS,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.750682,45.953468,0.79,street,Place Tournois 23400 Bourganeuf,23030_0890,G,PLACE TOURNOIS,
262303001,00073,26230300100073,O,2001-10-29,NN,,,2021-02-01T15:01:06,false,4,CENTRE HOSPITALIER,,,PL,TOURNOIS,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2018-01-01,F,CTRE LOCAL INFORMATION COORDINATION CLIC,,,,88.99B,NAFRev2,N,1.750682,45.953468,0.79,street,Place Tournois 23400 Bourganeuf,23030_0890,G,PLACE TOURNOIS,
262303001,00081,26230300100081,O,2005-07-19,01,2020,,2022-08-29T09:10:21,false,3,,,,CHE,DE LA VOIE DIEU,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE JOUR PERSONNES AGEES,,,,88.10B,NAFRev2,N,1.748992,45.956653,0.81,street,Avenue de la Voie Dieu 23400 Bourganeuf,23030_0960,G,AVENUE DE LA VOIE DIEU,
262303019,00018,26230301900018,O,1983-03-01,NN,,,2010-06-26T03:06:42,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.755613,45.953899,0.9,street,Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460,G,PLACE DE L HOTEL DE VILLE,
262303027,00011,26230302700011,O,1983-03-01,NN,,,2008-01-04T18:56:59,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.755613,45.953899,0.9,street,Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460,G,PLACE DE L HOTEL DE VILLE,
262303027,00037,26230302700037,O,1990-07-01,NN,,,2008-01-04T18:56:59,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,1.755613,45.953899,0.9,street,Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460,G,PLACE DE L HOTEL DE VILLE,
262324700,00034,26232470000034,O,1983-09-08,NN,,,2010-08-23T16:18:32,false,4,,,,AV,DU PETIT BOIS,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2009-12-25,F,CENTRE PEDOPSY LE MANOIR,,,,86.10Z,NAFRev2,N,1.761054,45.95062,0.85,street,Avenue du Petit Bois 23400 Bourganeuf,23030_0640,G,AVENUE DU PETIT BOIS,
262324700,00133,26232470000133,O,1987-10-20,03,2020,,2022-08-29T09:10:21,false,5,,19,,AV,TURGOT,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2015-11-13,A,CENTRE DE SOINS PSYCHOTHERAPIE ADULTES,,,,86.10Z,NAFRev2,O,1.751913,45.952871,0.81,housenumber,19 Avenue Turgot 23400 Bourganeuf,23030_0900_00019,G,19 AVENUE TURGOT,
262324700,00190,26232470000190,O,1997-01-01,,,,,false,3,,51,,RUE,DU PUY,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2002-09-20,F,CENTRE MEDICO PSYCHOLOGIQUE ENFANT,,,,85.1A,NAF1993,N,1.758828,45.953383,0.96,housenumber,51 Rue du Puy 23400 Bourganeuf,23030_0760_00051,G,51 RUE DU PUY,
262324700,00224,26232470000224,O,1997-01-01,,,,,false,3,,21,,AV,TURGOT,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2002-09-20,F,CENTRE MEDICO PSYCHOLOGIQUE ADULTE S1,,,,85.1A,NAF1993,N,1.75172,45.952801,0.81,housenumber,21 Avenue Turgot 23400 Bourganeuf,23030_0900_00021,G,21 AVENUE TURGOT,
272303009,00018,27230300900018,O,,,,,,true,1,,,,,HOTEL DE VILLE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.755613,45.953899,0.93,street,Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460,G,PLACE DE L HOTEL DE VILLE,
272303017,00011,27230301700011,O,,,,,,true,1,,,,,HOTEL DE VILLE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.3Z,NAF1993,N,1.755613,45.953899,0.93,street,Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460,G,PLACE DE L HOTEL DE VILLE,
292303005,00014,29230300500014,O,1985-10-14,NN,,,,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,1.755613,45.953899,0.9,street,Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460,G,PLACE DE L HOTEL DE VILLE,
300002029,00019,30000202900019,O,1974-01-01,NN,,,,true,1,,3,,RUE,ZIZIM,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,52.3A,NAF1993,O,1.756835,45.95347,0.95,housenumber,3 Rue Zizim 23400 Bourganeuf,23030_1000_00003,G,3 RUE ZIZIM,
300365046,00014,30036504600014,O,,,,,,true,1,,28,,RUE,ARRIER,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.754894,45.95216,0.88,housenumber,28 Rue de l’Arrier 23400 Bourganeuf,23030_0060_00028,G,28 RUE DE L ARRIER,
300414687,00016,30041468700016,O,1900-01-01,NN,,,2009-06-27T03:34:17,false,4,,,,LD,RIGOUR,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,74.2A,NAFRev1,O,1.742323,45.955218,0.92,locality,ZI du Rigour 23400 Bourganeuf,23030_B142,G,ZI DU RIGOUR,
300414687,00024,30041468700024,O,2007-11-01,NN,,,2011-04-23T04:23:49,true,3,BP 43,4,,CHE,DE LA COTE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,71.11Z,NAFRev2,N,1.754269,45.951442,0.84,housenumber,4 Chemin de la Côte 23400 Bourganeuf,23030_0220_00004,G,4 CHEMIN DE LA COTE,
301083424,00038,30108342400038,O,,NN,,,,true,1,,4,,AV,TURGOT,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,93.0D,NAF1993,O,1.752785,45.953385,0.8,housenumber,4 Avenue Turgot 23400 Bourganeuf,23030_0900_00004,G,4 AVENUE TURGOT,
301892162,00035,30189216200035,O,1984-05-01,NN,,,2008-11-07T00:17:55,true,4,,,,,LES GRAULES,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,O,1.7624,45.944418,0.47,locality,Les Gouttes d’En Haut 23400 Bourganeuf,23030_B059,G,LES GOUTTES D EN HAUT,
301892162,00043,30189216200043,O,1989-02-15,NN,,,2006-10-26T23:54:19,false,3,,1,,RUE,DU BILLADOUR,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2004-09-30,F,PRESSING BLANCHISSERIE DU BILLADOUR,,,,93.0B,NAFRev1,N,1.75554,45.95426,0.96,housenumber,1 Rue du Billadour 23400 Bourganeuf,23030_0080_00001,G,1 RUE DU BILLADOUR,
302214283,00012,30221428300012,O,,NN,,,,true,1,,20,,RUE,DE VERDUN,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.50,NAP,N,1.754373,45.953657,0.96,housenumber,20 Rue de Verdun 23400 Bourganeuf,23030_0920_00020,G,20 RUE DE VERDUN,
303832703,00027,30383270300027,O,,NN,,,,true,1,,10,,RUE,LASTIC,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,85.1C,NAF1993,N,1.75553,45.953161,0.95,housenumber,10 Rue Lastic 23400 Bourganeuf,23030_0540_00010,G,10 RUE LASTIC,
303832737,00082,30383273700082,O,2009-06-01,,,3312ZA,2015-03-17T00:11:17,true,2,VILLA,,,VLA,DE LA ROCHE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,33.12Z,NAFRev2,N,1.750324,45.952855,0.76,street,Rue de la Roche 23400 Bourganeuf,23030_0860,G,RUE DE LA ROCHE,
303863971,00014,30386397100014,O,1900-01-01,NN,,,2006-11-25T09:16:39,true,3,,,,LD,BOUZOGLES,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,1.743446,45.933461,0.94,street,Bouzogles 23400 Bourganeuf,23030_mwm571,G,BOUZOGLES,
303865364,00036,30386536400036,O,,NN,,,,true,1,,,,,POSTE RESTANTE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.764093,45.951408,0.36,street,Rue Auguste Renoir 23400 Bourganeuf,23030_0066,G,RUE AUGUSTE RENOIR,
304224330,00015,30422433000015,O,1900-01-01,NN,,,2011-03-22T06:33:43,true,6,,4,,RUE,DES ECOLES,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.23Z,NAFRev2,N,1.753008,45.95362,0.95,housenumber,4 Rue des Ecoles 23400 Bourganeuf,23030_0280_00004,G,4 RUE DES ECOLES,
304371677,00010,30437167700010,O,1964-01-01,NN,,,2015-05-14T04:10:34,true,5,,19,,RUE,ZIZIM,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.22Z,NAFRev2,O,1.756039,45.953534,0.95,housenumber,19 Rue Zizim 23400 Bourganeuf,23030_1000_00019,G,19 RUE ZIZIM,
304383482,00011,30438348200011,O,1975-01-01,NN,,,2019-01-17T19:36:55,true,6,,,,CHE,DE LA COTE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,46.43Z,NAFRev2,N,1.753902,45.951322,0.83,street,Chemin de la Côte 23400 Bourganeuf,23030_0220,G,CHEMIN DE LA COTE,
304724388,00026,30472438800026,O,,,,,,true,1,,9,,PL,HOTEL DE VILLE,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,87.03,NAP,N,1.755701,45.953723,0.9,housenumber,9 Place de l’Hotel de Ville 23400 Bourganeuf,23030_0460_00009,G,9 PLACE DE L HOTEL DE VILLE,
305097693,00017,30509769300017,O,,NN,,,,true,1,,6,,RUE,EMILE DE GIRARDIN,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,1.757679,45.951712,0.95,housenumber,6 Rue Emile de Girardin 23400 Bourganeuf,23030_0320_00006,G,6 RUE EMILE DE GIRARDIN,
305819385,00017,30581938500017,O,,NN,,,,true,1,,,,RUE,DU CHAMP DE MARS,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,51.6N,NAF1993,O,1.759451,45.952578,0.95,street,Rue du Champ de Mars 23400 Bourganeuf,23030_0140,G,RUE DU CHAMP DE MARS,
305875494,00026,30587549400026,O,1990-07-18,NN,,,2018-09-29T12:11:25,false,5,,,,AV,BUTAUD,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,82.19Z,NAFRev2,O,1.759484,45.955907,0.75,street,Avenue du Docteur Butaud 23400 Bourganeuf,23030_0240,G,AVENUE DU DOCTEUR BUTAUD,
305875494,00034,30587549400034,O,2016-06-30,01,2020,,2022-08-29T09:12:23,true,2,,2,B,AV,DU DOCTEUR BUTAUD,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,82.19Z,NAFRev2,O,1.757214,45.955312,0.8,housenumber,2bis Avenue du Docteur Butaud 23400 Bourganeuf,23030_0240_00002_bis,G,2BIS AVENUE DU DOCTEUR BUTAUD,
305951519,00019,30595151900019,O,,NN,,,,true,1,,23,,RUE,ZIZIM,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,52.4E,NAF1993,N,1.755916,45.953541,0.95,housenumber,23 Rue Zizim 23400 Bourganeuf,23030_1000_00023,G,23 RUE ZIZIM,
306221607,00014,30622160700014,O,,NN,,,,true,1,,8,,RUE,DU PUY,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,1.764772,45.955162,0.96,housenumber,8 Rue du Puy 23400 Bourganeuf,23030_0760_00008,G,8 RUE DU PUY,
306521741,00026,30652174100026,O,1900-01-01,NN,,,2017-01-17T19:34:43,true,6,,28,,RUE,DE L ARRIER,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,1.754894,45.95216,0.95,housenumber,28 Rue de l’Arrier 23400 Bourganeuf,23030_0060_00028,G,28 RUE DE L ARRIER,
306585639,00033,30658563900033,O,1988-04-01,NN,,,2011-04-23T04:33:49,true,5,,6,,RUE,ZIZIM,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.23Z,NAFRev2,O,1.756753,45.953529,0.95,housenumber,6 Rue Zizim 23400 Bourganeuf,23030_1000_00006,G,6 RUE ZIZIM,
306585662,00019,30658566200019,O,1900-01-01,NN,,,2008-04-26T08:46:32,true,4,,35,,RUE,DE VERDUN,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.21Z,NAFRev2,N,1.753879,45.953593,0.96,housenumber,35 Rue de Verdun 23400 Bourganeuf,23030_0920_00035,G,35 RUE DE VERDUN,
306585712,00038,30658571200038,O,,,,,,true,1,,15,,RUE,ZIZIM,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,52.4X,NAF1993,N,1.756162,45.953524,0.95,housenumber,15 Rue Zizim 23400 Bourganeuf,23030_1000_00015,G,15 RUE ZIZIM,
306587387,00011,30658738700011,O,,NN,,,,true,1,,3,,AV,TURGOT,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.753248,45.953479,0.8,housenumber,3 Avenue Turgot 23400 Bourganeuf,23030_0900_00003,G,3 AVENUE TURGOT,
306925561,00012,30692556100012,O,1968-01-01,NN,,,2015-05-12T09:03:45,false,4,,11,,RUE,DE VERDUN,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4V,NAF1993,O,1.755056,45.953603,0.96,housenumber,11 Rue de Verdun 23400 Bourganeuf,23030_0920_00011,G,11 RUE DE VERDUN,
306925561,00020,30692556100020,O,2014-01-01,,,,2021-02-23T10:37:36,true,1,,2,,RUE,FELIX HERI TRUFFY,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,1.756308,45.950381,0.88,housenumber,2 Rue Félix Henri Truffy 23400 Bourganeuf,23030_0370_00002,G,2 RUE FELIX HENRI TRUFFY,
306989203,00014,30698920300014,O,1976-01-01,NN,,,2008-11-07T00:22:36,false,4,,1,,AV,DU 8 MAI,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3F,NAF1993,N,1.754496,45.951894,0.81,housenumber,1 Avenue du 8 Mai 1945 23400 Bourganeuf,23030_7f11gx_00001,G,1 AVENUE DU 8 MAI 1945,
306989203,00030,30698920300030,O,2005-01-01,,,,2021-02-23T10:37:36,true,2,,1,,RUE,DU 8 MAI,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.754496,45.951894,0.76,housenumber,1 Avenue du 8 Mai 1945 23400 Bourganeuf,23030_7f11gx_00001,G,1 AVENUE DU 8 MAI 1945,
306989211,00017,30698921100017,O,,NN,,,,true,1,,,,RUE,COLONEL COUTTISSON,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,45.3F,NAF1993,N,1.761248,45.952843,0.82,street,Rue du Colonel Coutisson 23400 Bourganeuf,23030_0200,G,RUE DU COLONEL COUTISSON,
307604090,00018,30760409000018,O,,,,,,true,1,,,,RTE,DE BENEVENT,23400,BOURGANEUF,,,23030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,1.761041,45.957198,0.84,street,Route de Benevent 23400 Bourganeuf,23030_0070,G,ROUTE DE BENEVENT,