id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622796,2019-01-15,000001,Vente,109600,9,,RUE DE L ALAMBIC,0018,41210,41125,Marcilly-en-Gault,41,,,411250000B0757,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,779,1.878772,47.466237
2019-622796,2019-01-15,000001,Vente,109600,,,LE TRESOR,B061,41210,41125,Marcilly-en-Gault,41,,,411250000B0770,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.878646,47.466153
2019-623008,2019-02-14,000001,Vente,150000,6,,IMP DU MARAIS,0164,41210,41125,Marcilly-en-Gault,41,,,411250000B0467,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,710,1.88478,47.464706
2019-623008,2019-02-14,000001,Vente,150000,6,,IMP DU MARAIS,0164,41210,41125,Marcilly-en-Gault,41,,,411250000B0467,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,,,1000,1.88478,47.464706
2019-623192,2019-02-15,000001,Vente,90000,,,CHANTELOUZE,B027,41210,41125,Marcilly-en-Gault,41,,,411250000D0198,,,,,,,,,,,,,0,,,,,T,terres,,,33820,1.908311,47.430554
2019-623192,2019-02-15,000001,Vente,90000,,,CHANTELOUZE,B027,41210,41125,Marcilly-en-Gault,41,,,411250000D0297,,,,,,,,,,,,,0,,,,,L,landes,,,7000,1.908457,47.428856
2019-623192,2019-02-15,000001,Vente,90000,,,CHANTELOUZE,B027,41210,41125,Marcilly-en-Gault,41,,,411250000D0297,,,,,,,,,,,,,0,,,,,T,terres,,,21084,1.908457,47.428856
2019-623192,2019-02-15,000001,Vente,90000,,,CHANTELOUZE,B027,41210,41125,Marcilly-en-Gault,41,,,411250000D0297,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3500,1.908457,47.428856
2019-623192,2019-02-15,000001,Vente,90000,,,CHANTELOUZE,B027,41210,41125,Marcilly-en-Gault,41,,,411250000D0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29375,1.907873,47.431511
2019-623199,2019-02-08,000001,Vente,80950,,,LE BOURG,B017,41210,41125,Marcilly-en-Gault,41,,,411250000F0047,,,,,,,,,,,,,0,,,,,J,jardins,,,340,1.872473,47.465685
2019-623199,2019-02-08,000001,Vente,80950,1,,RUE DE L EGLISE,0120,41210,41125,Marcilly-en-Gault,41,,,411250000F0048,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,340,1.872883,47.465752
2019-623199,2019-02-08,000001,Vente,80950,3,,RUE DE L EGLISE,0120,41210,41125,Marcilly-en-Gault,41,,,411250000F0049,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,750,1.872793,47.465891
2019-623199,2019-02-08,000001,Vente,80950,3,,RUE DE L EGLISE,0120,41210,41125,Marcilly-en-Gault,41,,,411250000F0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,1.872793,47.465891
2019-623199,2019-02-08,000001,Vente,80950,,,LE BOURG,B017,41210,41125,Marcilly-en-Gault,41,,,411250000F2064,,,,,,,,,,,,,0,,,,,J,jardins,,,13,1.872571,47.465963
2019-623199,2019-02-08,000001,Vente,80950,,,LE BOURG,B017,41210,41125,Marcilly-en-Gault,41,,,411250000F2065,,,,,,,,,,,,,0,,,,,J,jardins,,,710,1.872289,47.465818
2019-623199,2019-02-08,000001,Vente,80950,,,LE BOURG,B017,41210,41125,Marcilly-en-Gault,41,,,411250000F2066,,,,,,,,,,,,,0,,,,,J,jardins,,,7,1.872561,47.465917
2019-623210,2019-02-13,000001,Vente,130841,343,,RTE DE SALBRIS,0320,41210,41125,Marcilly-en-Gault,41,,,411250000B0404,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,910,1.880159,47.465412
2019-623210,2019-02-13,000001,Vente,130841,,,BOISVERT,B014,41210,41125,Marcilly-en-Gault,41,,,411250000B0405,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.880338,47.465426
2019-626372,2019-07-09,000001,Vente,42000,759,,RTE DE SAINT VIATRE,0300,41210,41125,Marcilly-en-Gault,41,,,411250000B0662,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,325,1.879995,47.47093
2019-626372,2019-07-09,000001,Vente,42000,,,LE TRESOR,B061,41210,41125,Marcilly-en-Gault,41,,,411250000B0663,,,,,,,,,,,,,0,,,,,J,jardins,,,515,1.879782,47.471018
2019-626372,2019-07-09,000001,Vente,42000,,,LE TRESOR,B061,41210,41125,Marcilly-en-Gault,41,,,411250000B0664,,,,,,,,,,,,,0,,,,,J,jardins,,,560,1.879487,47.471151
2019-626372,2019-07-09,000001,Vente,42000,,,LE TRESOR,B061,41210,41125,Marcilly-en-Gault,41,,,411250000B0665,,,,,,,,,,,,,0,,,,,T,terres,,,1575,1.878774,47.471528
2019-626765,2019-07-18,000001,Vente,120000,,,LE TRESOR,B061,41210,41125,Marcilly-en-Gault,41,,,411250000B0394,,,,,,,,,,,,,0,,,,,J,jardins,,,2120,1.881596,47.471227
2019-626765,2019-07-18,000001,Vente,120000,,,LE TRESOR,B061,41210,41125,Marcilly-en-Gault,41,,,411250000B0396,,,,,,,,,,,,,0,,,,,P,prés,,,607,1.882164,47.470946
2019-626765,2019-07-18,000001,Vente,120000,832,,RTE DE SAINT VIATRE,0300,41210,41125,Marcilly-en-Gault,41,,,411250000B0703,,,,,,,,,,,,,0,1,Maison,127,4,J,jardins,,,630,1.881109,47.471398
2019-626765,2019-07-18,000001,Vente,120000,832,,RTE DE SAINT VIATRE,0300,41210,41125,Marcilly-en-Gault,41,,,411250000B0703,,,,,,,,,,,,,0,1,Maison,127,4,J,jardins,,,417,1.881109,47.471398
2019-626831,2019-07-12,000001,Vente,6500,,,PIED BONNET,B057,41210,41125,Marcilly-en-Gault,41,,,411250000A0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2730,1.88462,47.477058
2019-626831,2019-07-12,000001,Vente,6500,,,PIED BONNET,B057,41210,41125,Marcilly-en-Gault,41,,,411250000A0130,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2700,1.88462,47.477058
2019-626831,2019-07-12,000001,Vente,6500,,,PIED BONNET,B057,41210,41125,Marcilly-en-Gault,41,,,411250000A0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3900,1.885577,47.477018
2019-626831,2019-07-12,000001,Vente,6500,,,PIED BONNET,B057,41210,41125,Marcilly-en-Gault,41,,,411250000A0387,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,198,1.886002,47.476792
2019-628046,2019-09-27,000001,Vente,60000,10,,IMP DU SQUARE,0340,41210,41125,Marcilly-en-Gault,41,,,411250000F0797,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1422,1.877184,47.465608
2019-628046,2019-09-27,000001,Vente,60000,,,LE BOURG,B017,41210,41125,Marcilly-en-Gault,41,,,411250000F2229,,,,,,,,,,,,,0,,,,,P,prés,,,429,1.876831,47.465587
2019-628580,2019-09-26,000001,Vente,40000,3,,RUE DE LOREUX,0160,41210,41125,Marcilly-en-Gault,41,,,411250000F0687,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,611,1.872456,47.464021
2019-628717,2019-10-04,000001,Vente,55000,,,LE TRESOR,B061,41210,41125,Marcilly-en-Gault,41,,,411250000B0286,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1330,1.881068,47.469762
2019-628717,2019-10-04,000001,Vente,55000,668,,RTE DE SAINT VIATRE,0300,41210,41125,Marcilly-en-Gault,41,,,411250000B0287,,,,,,,,,,,,,0,,,,,J,jardins,,,550,1.880334,47.46993
2019-628717,2019-10-04,000001,Vente,55000,668,,RTE DE SAINT VIATRE,0300,41210,41125,Marcilly-en-Gault,41,,,411250000B0288,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,650,1.879895,47.470093
2019-628797,2019-10-07,000003,Echange,600,,,LE TRESOR,B061,41210,41125,Marcilly-en-Gault,41,,,411250000B0847,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,47,1.882216,47.47226
2019-628797,2019-10-07,000003,Echange,600,,,LE TRESOR,B061,41210,41125,Marcilly-en-Gault,41,,,411250000B0848,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,224,1.882525,47.472644
2019-628828,2019-10-22,000001,Vente,140000,,,LE TRESOR,B061,41210,41125,Marcilly-en-Gault,41,,,411250000B0370,,,,,,,,,,,,,0,,,,,T,terres,,,317,1.883388,47.473385
2019-628828,2019-10-22,000001,Vente,140000,,,LE TRESOR,B061,41210,41125,Marcilly-en-Gault,41,,,411250000B0846,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,63279,1.883462,47.471535
2019-628901,2019-10-15,000001,Vente,135000,887,,RTE DE SAINT VIATRE,0300,41210,41125,Marcilly-en-Gault,41,,,411250000B0841,,,,,,,,,,,,,0,1,Maison,153,8,S,sols,,,426,1.880653,47.471921
2019-628901,2019-10-15,000001,Vente,135000,887,,RTE DE SAINT VIATRE,0300,41210,41125,Marcilly-en-Gault,41,,,411250000B0841,,,,,,,,,,,,,0,1,Maison,153,8,J,jardins,,,1901,1.880653,47.471921
2019-629470,2019-11-07,000001,Vente,12000,,,LE BOURG,B017,41210,41125,Marcilly-en-Gault,41,,,411250000F0179,,,,,,,,,,,,,0,,,,,P,prés,,,440,1.877597,47.465501
2019-629470,2019-11-07,000001,Vente,12000,,,LE BOURG,B017,41210,41125,Marcilly-en-Gault,41,,,411250000F0930,,,,,,,,,,,,,0,,,,,J,jardins,,,460,1.877657,47.465319
2019-629641,2019-11-30,000001,Vente,420000,,,BOISQUILLON,B011,41210,41125,Marcilly-en-Gault,41,,,411250000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,770,1.87075,47.481111
2019-629641,2019-11-30,000001,Vente,420000,,,BOISQUILLON,B011,41210,41125,Marcilly-en-Gault,41,,,411250000A0019,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,720,1.87075,47.481111
2019-629641,2019-11-30,000001,Vente,420000,,,BOISQUILLON,B011,41210,41125,Marcilly-en-Gault,41,,,411250000A0430,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2000,1.871057,47.480897
2019-629641,2019-11-30,000001,Vente,420000,,,BOISQUILLON,B011,41210,41125,Marcilly-en-Gault,41,,,411250000A0430,,,,,,,,,,,,,0,,,,,P,prés,,,2250,1.871057,47.480897
2019-629641,2019-11-30,000001,Vente,420000,,,BOISQUILLON,B011,41210,41125,Marcilly-en-Gault,41,,,411250000A0433,,,,,,,,,,,,,0,,,,,J,jardins,,,1205,1.870463,47.481157
2019-629641,2019-11-30,000001,Vente,420000,,,BOISQUILLON,B011,41210,41125,Marcilly-en-Gault,41,,,411250000A0433,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.870463,47.481157
2019-629641,2019-11-30,000001,Vente,420000,244,,BOISQUILLON,B011,41210,41125,Marcilly-en-Gault,41,,,411250000A0435,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,3336,1.870074,47.481097
2019-629641,2019-11-30,000001,Vente,420000,,,BOISQUILLON,B011,41210,41125,Marcilly-en-Gault,41,,,411250000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.870141,47.481389
2019-629641,2019-11-30,000001,Vente,420000,,,BOISQUILLON,B011,41210,41125,Marcilly-en-Gault,41,,,411250000A0438,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,34,1.869855,47.481378
2019-629641,2019-11-30,000001,Vente,420000,,,BOISQUILLON,B011,41210,41125,Marcilly-en-Gault,41,,,411250000A0440,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13587,1.870194,47.480429
2019-629739,2019-09-05,000001,Adjudication,41000,2,,RUE DE L ALAMBIC,0018,41210,41125,Marcilly-en-Gault,41,,,411250000F0803,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1083,1.878378,47.465987
2019-630119,2019-12-11,000001,Vente,140000,,,LE TRESOR,B061,41210,41125,Marcilly-en-Gault,41,,,411250000B0510,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,255,1.881764,47.472667
2019-630119,2019-12-11,000001,Vente,140000,989,,RTE DE SAINT VIATRE,0300,41210,41125,Marcilly-en-Gault,41,,,411250000B0511,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,580,1.881344,47.472912
2019-630119,2019-12-11,000001,Vente,140000,989,,RTE DE SAINT VIATRE,0300,41210,41125,Marcilly-en-Gault,41,,,411250000B0511,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,1.881344,47.472912
2019-630119,2019-12-11,000001,Vente,140000,,,LE TRESOR,B061,41210,41125,Marcilly-en-Gault,41,,,411250000B0512,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1245,1.880596,47.473222
2019-630265,2019-12-12,000001,Vente,54000,3,,IMP DU TRESOR,0375,41210,41125,Marcilly-en-Gault,41,,,411250000F2159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1664,1.876445,47.467038
