id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267018,2021-11-04,000002,Vente,123500,6,,IMP DES OISEAUX,0061,76890,76072,Belleville-en-Caux,76,,,760720000B0870,,,,,,,,,,,,,0,1,Maison,84,5,P,prés,,,931,0.991869,49.703022
2021-1267018,2021-11-04,000002,Vente,123500,6,,IMP DES OISEAUX,0061,76890,76072,Belleville-en-Caux,76,,,760720000B0870,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,P,prés,,,931,0.991869,49.703022
2021-1269364,2021-12-23,000001,Vente,76000,,,LE GRAND MESNIL,B003,76890,76072,Belleville-en-Caux,76,,,760720000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,190,0.994835,49.698755
2021-1269364,2021-12-23,000001,Vente,76000,1,,RUE DU GRAND MESNIL,0030,76890,76072,Belleville-en-Caux,76,,,760720000B0463,,,,,,,,,,,,,0,2,Appartement,90,3,AG,terrains d'agrément,PARC,Parc,1300,0.995189,49.698751
2021-1269364,2021-12-23,000001,Vente,76000,1,,RUE DU GRAND MESNIL,0030,76890,76072,Belleville-en-Caux,76,,,760720000B0463,,,,,,,,,,,,,0,2,Appartement,45,3,AG,terrains d'agrément,PARC,Parc,1300,0.995189,49.698751
2021-1269364,2021-12-23,000001,Vente,76000,1,,RUE DU GRAND MESNIL,0030,76890,76072,Belleville-en-Caux,76,,,760720000B0463,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,176,0.995189,49.698751
2021-1269364,2021-12-23,000001,Vente,76000,1,,RUE DU GRAND MESNIL,0030,76890,76072,Belleville-en-Caux,76,,,760720000B0463,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,176,0.995189,49.698751
2021-1269364,2021-12-23,000001,Vente,76000,1,,RUE DU GRAND MESNIL,0030,76890,76072,Belleville-en-Caux,76,,,760720000B0463,,,,,,,,,,,,,0,2,Appartement,45,2,AG,terrains d'agrément,PARC,Parc,1300,0.995189,49.698751
2021-1269364,2021-12-23,000001,Vente,76000,1,,RUE DU GRAND MESNIL,0030,76890,76072,Belleville-en-Caux,76,,,760720000B0463,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,176,0.995189,49.698751
2021-1269823,2021-12-27,000001,Vente,43000,15,,RTE DE ST VAAST,0002,76890,76072,Belleville-en-Caux,76,,,760720000B0740,,,,,,,,,,,,,0,,,,,VE,vergers,,,1300,0.992404,49.701726
2021-1273869,2021-02-03,000001,Vente,45000,,,LE PETIT MESNIL,B005,76890,76072,Belleville-en-Caux,76,,,760720000B0817,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1125,0.988031,49.702737
2021-1274031,2021-02-15,000001,Vente,50000,,,LE GRAND MESNIL,B003,76890,76072,Belleville-en-Caux,76,,,760720000B0812,,,,,,,,,,,,,0,,,,,P,prés,,,658,0.98996,49.702486
2021-1274031,2021-02-15,000001,Vente,50000,,,LE GRAND MESNIL,B003,76890,76072,Belleville-en-Caux,76,,,760720000B0815,,,,,,,,,,,,,0,,,,,P,prés,,,931,0.989952,49.702404
2021-1274245,2021-03-10,000001,Vente,65000,46,,RTE DE ST VAAST,0002,76890,76072,Belleville-en-Caux,76,,,760720000B0196,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,142,0.995588,49.698788
2021-1274245,2021-03-10,000001,Vente,65000,46,,RTE DE ST VAAST,0002,76890,76072,Belleville-en-Caux,76,,,760720000B0196,,,,,,,,,,,,,0,1,Maison,180,6,VE,vergers,,,785,0.995588,49.698788
2021-1274638,2021-04-28,000001,Vente,396100,16,,RUE DU PETIT MESNIL,0009,76890,76072,Belleville-en-Caux,76,,,760720000B0787,,,,,,,,,,,,,0,1,Maison,240,7,AG,terrains d'agrément,PARC,Parc,300,0.988238,49.701054
2021-1274638,2021-04-28,000001,Vente,396100,16,,RUE DU PETIT MESNIL,0009,76890,76072,Belleville-en-Caux,76,,,760720000B0787,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,1000,0.988238,49.701054
2021-1274763,2021-05-17,000001,Vente,1,,,LE GRAND MESNIL,B003,76890,76072,Belleville-en-Caux,76,,,760720000B0601,,,,,,,,,,,,,0,,,,,S,sols,,,3058,0.992349,49.702575
2021-1274763,2021-05-17,000001,Vente,1,,,LE GRAND MESNIL,B003,76890,76072,Belleville-en-Caux,76,,,760720000B0602,,,,,,,,,,,,,0,,,,,S,sols,,,202,0.991397,49.702316
2021-1274923,2021-06-01,000001,Vente,198000,6,,LOT LE VERGER,0062,76890,76072,Belleville-en-Caux,76,,,760720000B0680,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,816,0.992961,49.701742
2021-1274923,2021-06-01,000001,Vente,198000,6,,LOT LE VERGER,0062,76890,76072,Belleville-en-Caux,76,,,760720000B0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,0.992961,49.701742
2021-1275034,2021-06-02,000001,Vente,200000,15,,RUE DU PETIT MESNIL,0009,76890,76072,Belleville-en-Caux,76,,,760720000B0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.988912,49.701014
2021-1275034,2021-06-02,000001,Vente,200000,15,,RUE DU PETIT MESNIL,0009,76890,76072,Belleville-en-Caux,76,,,760720000B0603,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1500,0.988912,49.701014
2021-1275060,2021-06-11,000001,Vente,61468,5042,,LE GRAND MESNIL,B003,76890,76072,Belleville-en-Caux,76,,,760720000B0117,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,131,0.994805,49.698545
2021-1275060,2021-06-11,000001,Vente,61468,,,LE GRAND MESNIL,B003,76890,76072,Belleville-en-Caux,76,,,760720000B0262,,,,,,,,,,,,,0,,,,,VE,vergers,,,591,0.99486,49.698475
2021-1275186,2021-06-18,000001,Vente,378000,5179,,RTE DE VAL DE SAANE,0027,76890,76072,Belleville-en-Caux,76,,,760720000A0250,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1000,0.969708,49.705974
2021-1275186,2021-06-18,000001,Vente,378000,5179,,RTE DE VAL DE SAANE,0027,76890,76072,Belleville-en-Caux,76,,,760720000A0250,,,,,,,,,,,,,0,1,Maison,161,6,BS,taillis sous futaie,,,4054,0.969708,49.705974
2021-1275322,2021-06-30,000001,Vente,145000,5134,,RES DE LA FERME,A001,76890,76072,Belleville-en-Caux,76,,,760720000B0501,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.99641,49.700883
2021-1275322,2021-06-30,000001,Vente,145000,5134,,RES DE LA FERME,A001,76890,76072,Belleville-en-Caux,76,,,760720000B0501,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,932,0.99641,49.700883
2021-1275620,2021-07-26,000001,Vente,273000,9,,RUE DU PETIT MESNIL,0009,76890,76072,Belleville-en-Caux,76,,,760720000B0867,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,PARC,Parc,2031,0.98948,49.701484
2021-1275620,2021-07-26,000001,Vente,273000,9,,RUE DU PETIT MESNIL,0009,76890,76072,Belleville-en-Caux,76,,,760720000B0867,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2031,0.98948,49.701484
2021-1275620,2021-07-26,000001,Vente,273000,9,,RUE DU PETIT MESNIL,0009,76890,76072,Belleville-en-Caux,76,,,760720000B0867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.98948,49.701484
2021-1275620,2021-07-26,000001,Vente,273000,9,,RUE DU PETIT MESNIL,0009,76890,76072,Belleville-en-Caux,76,,,760720000B0867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.98948,49.701484
2021-1275620,2021-07-26,000001,Vente,273000,9,,RUE DU PETIT MESNIL,0009,76890,76072,Belleville-en-Caux,76,,,760720000B0867,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,700,0.98948,49.701484
2021-1275620,2021-07-26,000001,Vente,273000,9,,RUE DU PETIT MESNIL,0009,76890,76072,Belleville-en-Caux,76,,,760720000B0867,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2031,0.98948,49.701484
2021-1275634,2021-07-19,000001,Vente,163500,5041,,LE GRAND MESNIL,B003,76890,76072,Belleville-en-Caux,76,,,760720000B0260,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,88,0.99463,49.698609
2021-1275634,2021-07-19,000001,Vente,163500,5041,,LE GRAND MESNIL,B003,76890,76072,Belleville-en-Caux,76,,,760720000B0260,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,759,0.99463,49.698609
2021-1275713,2021-07-26,000001,Vente,187800,22,,RTE DE ST VAAST,0002,76890,76072,Belleville-en-Caux,76,,,760720000B0474,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1004,0.992076,49.701304
2021-1275713,2021-07-26,000001,Vente,187800,22,,RTE DE ST VAAST,0002,76890,76072,Belleville-en-Caux,76,,,760720000B0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,0.992076,49.701304
2021-1275786,2021-07-23,000001,Vente,218500,20,,RTE DE ST VAAST,0002,76890,76072,Belleville-en-Caux,76,,,760720000B0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,0.991839,49.701454
2021-1275786,2021-07-23,000001,Vente,218500,20,,RTE DE ST VAAST,0002,76890,76072,Belleville-en-Caux,76,,,760720000B0582,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1005,0.991839,49.701454
2021-1276278,2021-10-04,000002,Vente,35000,20,,RUE DU PETIT MESNIL,0009,76890,76072,Belleville-en-Caux,76,,,760720000B0822,,,,,,,,,,,,,0,1,Maison,109,3,,,,,,0.987291,49.700855
2021-1276531,2021-10-11,000002,Vente,30000,,,LE VILLAGE,B011,76890,76072,Belleville-en-Caux,76,,,760720000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,395,0.989159,49.70818
2021-1276531,2021-10-11,000002,Vente,30000,17,,IMP DU CHEMIN VERT,0021,76890,76072,Belleville-en-Caux,76,,,760720000A0324,,,,,,,,,,,,,0,1,Maison,15,0,T,terres,,,1050,0.989613,49.708171
