siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703169,00012,21270316900012,O,1983-03-01,11,2020,,2022-08-29T09:06:33,true,4,,,,,LE VILLAGE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.769322,49.397474,0.94,street,Le Village 27350 Hauville,27316_dj2oia,G,LE VILLAGE,
212703169,00020,21270316900020,O,1983-12-21,03,2020,,2022-08-29T09:06:33,false,4,,,,RTE,HAYE AUBREE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-07-09,A,ECOLE PRIMAIRE ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,0.762648,49.396529,0.83,street,Route de la Haye Aubrée 27350 Hauville,27316_0260,G,ROUTE DE LA HAYE AUBREE,
212703169,00038,21270316900038,O,1996-12-25,NN,,,2022-09-30T15:03:43,false,3,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262700669,00019,26270066900019,O,1983-03-01,NN,,,2010-06-26T03:07:13,true,3,MAIRIE,,,,LE VILLAGE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.769322,49.397474,0.94,street,Le Village 27350 Hauville,27316_dj2oia,G,LE VILLAGE,
300049004,00033,30004900400033,O,1990-02-15,NN,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4X,NAF1993,O,,,0,,,,,,
301817649,00017,30181764900017,O,1975-01-01,NN,,,2014-10-10T19:24:55,true,4,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
305959165,00013,30595916500013,O,,,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
307699066,00014,30769906600014,O,,,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
307699140,00017,30769914000017,O,,NN,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1991-11-17,F,,,,,49.04,NAP,N,,,0,,,,,,
309713410,00020,30971341000020,O,2011-05-15,,,,2015-05-22T19:33:40,true,2,,2,B,RUE,DE SAINT PAUL,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.89Z,NAFRev2,N,0.75827,49.410882,0.86,housenumber,2bis Rue de Saint-Paul 27350 Hauville,27316_0420_00002_bis,G,2BIS RUE DE SAINT PAUL,
310115910,00021,31011591000021,O,1985-07-01,NN,,,2008-01-04T19:58:59,true,3,,,,,ST PAUL,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.75637,49.411766,0.7,street,Rue de Saint-Paul 27350 Hauville,27316_0420,G,RUE DE SAINT PAUL,
310507199,00019,31050719900019,O,,NN,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
311654925,00016,31165492500016,O,,,,,,true,1,,,,,LA MARE BILLON,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.04,NAP,N,0.793602,49.400212,0.93,street,Rue de la Mare Billon 27350 Hauville,27316_0310,G,RUE DE LA MARE BILLON,
312939853,00015,31293985300015,O,1900-01-01,NN,,,,true,4,,,,CHE,DES DEMOISELLES,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,45.3F,NAF1993,N,0.765897,49.395887,0.61,street,Rue Demoiselle 27350 Hauville,27316_0180,G,RUE DEMOISELLE,
313673832,00017,31367383200017,O,,NN,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
316682541,00016,31668254100016,O,,NN,,,,true,1,,,,,LA NEUVILLE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,51.20,NAP,N,0.748572,49.373637,0.94,street,La Neuville 27350 Hauville,27316_c4lddl,G,LA NEUVILLE,
317137883,00029,31713788300029,O,,,,,,true,1,,,,,LA NEUVILLE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.748572,49.373637,0.94,street,La Neuville 27350 Hauville,27316_c4lddl,G,LA NEUVILLE,
318967122,00025,31896712200025,O,1999-03-01,NN,,,,true,1,,5,,RUE,DEMOISELLE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,45.2J,NAF1993,O,0.765772,49.395629,0.95,housenumber,5 Rue Demoiselle 27350 Hauville,27316_0180_00005,G,5 RUE DEMOISELLE,
319924130,00036,31992413000036,O,1980-09-30,,,,2008-01-04T18:08:22,false,3,,,,,L'EGLISE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,0.770815,49.397423,0.93,street,Place de l’Eglise 27350 Hauville,27316_0190,G,PLACE DE L EGLISE,
321361289,00010,32136128900010,O,1980-04-15,NN,,,2008-11-07T00:37:34,true,3,,,,,LA SENTE DEMOISELLE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.1G,NAFRev1,N,0.765897,49.395887,0.61,street,Rue Demoiselle 27350 Hauville,27316_0180,G,RUE DEMOISELLE,
322030677,00015,32203067700015,O,1981-07-01,NN,,,2018-04-26T08:45:16,false,5,,,,,LE BOURDONNE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,01.50Z,NAFRev2,O,0.744815,49.410874,0.79,street,Rue du Bourdonne 27350 Hauville,27316_0100,G,RUE DU BOURDONNE,
322030677,00023,32203067700023,O,2018-03-30,,,,2021-12-09T04:10:27,true,1,,13,,RTE,DU LANDIN,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,01.50Z,NAFRev2,N,0.77848,49.39859,0.84,housenumber,13 Route du Landin 27350 Hauville,27316_0290_00013,G,13 ROUTE DU LANDIN,
323593863,00018,32359386300018,O,,NN,,,,true,1,,,,,LE BOSC LAMBERT,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,0.77065,49.402856,0.82,street,Rue du Bosc Lambert 27350 Hauville,27316_0070,G,RUE DU BOSC LAMBERT,
324763606,00021,32476360600021,O,2006-06-13,,,,2022-05-24T12:06:19,false,3,,11,,RUE,DU MONT GIGNARD,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA TRIBU DU VENT,,,,01.49Z,NAFRev2,N,0.775217,49.408224,0.95,housenumber,11 Rue du Mont Gignard 27350 Hauville,27316_0360_00011,G,11 RUE DU MONT GIGNARD,
324895838,00039,32489583800039,O,,,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,59.08,NAP,N,,,0,,,,,,
327764320,00021,32776432000021,O,,,,,,true,1,,,,HAM,DU BOURDONNE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,0.744815,49.410874,0.94,street,Rue du Bourdonne 27350 Hauville,27316_0100,G,RUE DU BOURDONNE,
328909684,00016,32890968400016,O,,NN,,,,true,1,,,,,SAINT PAUL,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,0.75637,49.411766,0.93,street,Rue de Saint-Paul 27350 Hauville,27316_0420,G,RUE DE SAINT PAUL,
330474214,00013,33047421400013,O,1984-07-01,,,,2008-11-07T00:48:56,false,3,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
330745936,00014,33074593600014,O,,NN,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
332879493,00010,33287949300010,O,1985-07-01,NN,,,2012-07-28T11:02:03,true,4,,,,,LA SAVALLERIE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.43Z,NAFRev2,N,0.767027,49.411328,0.93,street,Rue de la Savallerie 27350 Hauville,27316_0440,G,RUE DE LA SAVALLERIE,
333085686,00017,33308568600017,O,1985-06-26,NN,,,2008-01-04T20:34:18,true,3,,,,,MAIRIE DE HAUVILLE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.796892,49.402321,0.74,street,Route de la Mailleraye 27350 Hauville,27316_0297,G,ROUTE DE LA MAILLERAYE,
334840998,00010,33484099800010,O,,NN,,,,true,1,,,,RUE,ADAM,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.768343,49.402707,0.95,street,Rue Adam 27350 Hauville,27316_0010,G,RUE ADAM,
340847813,00011,34084781300011,O,,,,,,true,1,,,,,LA FONTENAYE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,77.12,NAP,N,0.756176,49.392551,0.93,street,Rue de la Fontenaye 27350 Hauville,27316_0210,G,RUE DE LA FONTENAYE,
340927854,00018,34092785400018,O,1987-03-27,NN,,,,false,3,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
341846780,00011,34184678000011,O,,,,,,true,1,,,,HAM,DU BOURDONNE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,0.744815,49.410874,0.94,street,Rue du Bourdonne 27350 Hauville,27316_0100,G,RUE DU BOURDONNE,
343354197,00018,34335419700018,O,1988-02-01,NN,,,2008-01-04T22:14:37,true,3,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
343599890,00013,34359989000013,O,,NN,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
344334420,00041,34433442000041,O,2005-01-04,,,,2021-02-23T10:59:22,true,2,,12,,RUE,SAINT PAUL,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.75624,49.41181,0.94,housenumber,12 Rue de Saint-Paul 27350 Hauville,27316_0420_00012,G,12 RUE DE SAINT PAUL,
345121594,00013,34512159400013,O,1988-06-01,NN,,,2021-06-18T08:49:30,true,4,,,,LD,ST PAUL,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,68.20A,NAFRev2,N,0.75637,49.411766,0.7,street,Rue de Saint-Paul 27350 Hauville,27316_0420,G,RUE DE SAINT PAUL,
347855926,00015,34785592600015,O,,NN,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
348484353,00019,34848435300019,O,1988-10-19,01,2020,,2022-08-29T09:30:34,true,4,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
350299335,00017,35029933500017,O,1989-04-14,NN,,,2018-12-05T13:59:15,false,7,,,,,HAUVILLE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,64.20Z,NAFRev2,O,0.768308,49.395813,0.94,municipality,Hauville,27316,G,HAUVILLE,
352385777,00094,35238577700094,O,2012-06-02,,,,2016-09-27T04:32:58,true,2,,4,,IMP,DEMOISELLE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.89Z,NAFRev2,N,0.76572,49.394819,0.83,housenumber,4 Impasse Demoiselle 27350 Hauville,27316_0181_00004,G,4 IMPASSE DEMOISELLE,
353139389,00012,35313938900012,O,1990-02-01,NN,,,2017-05-04T01:31:29,true,5,,,,HAM,DE LA FERGANTERIE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.81Z,NAFRev2,O,0.783201,49.388629,0.93,street,Rue de la Ferganterie 27350 Hauville,27316_0200,G,RUE DE LA FERGANTERIE,
353156409,00065,35315640900065,O,2012-05-01,,,,2014-01-28T08:41:05,true,2,,,,RTE,DE LA HAYE AUBREE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,96.09Z,NAFRev2,N,0.762648,49.396529,0.87,street,Route de la Haye Aubrée 27350 Hauville,27316_0260,G,ROUTE DE LA HAYE AUBREE,
353917305,00016,35391730500016,O,,NN,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000232,01359,35600023201359,O,1991-01-01,NN,,,,false,3,,,,PL,DE L EGLISE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2001-10-08,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,0.770815,49.397423,0.83,street,Place de l’Eglise 27350 Hauville,27316_0190,G,PLACE DE L EGLISE,
378821292,00018,37882129200018,O,1990-07-02,NN,,,2008-11-08T00:34:42,true,4,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
381443399,00013,38144339900013,O,,NN,,,,true,1,,,,,LA VALADE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.781671,49.401616,0.84,street,Rue de la Vallade 27350 Hauville,27316_0470,G,RUE DE LA VALLADE,
383647443,00019,38364744300019,O,1991-11-14,NN,,,2011-04-29T09:43:14,false,4,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2011-03-12,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385771001,00018,38577100100018,O,,NN,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,62.43,NAP,N,,,0,,,,,,
386570949,00019,38657094900019,O,,,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.08,NAP,N,,,0,,,,,,
386770093,00014,38677009300014,O,,,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
387280191,00017,38728019100017,O,,,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
387501059,00019,38750105900019,O,1992-03-04,NN,,,2008-01-04T22:55:24,true,3,,,,HAM,ST PAUL,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.75637,49.411766,0.7,street,Rue de Saint-Paul 27350 Hauville,27316_0420,G,RUE DE SAINT PAUL,
388353435,00018,38835343500018,O,1992-07-06,01,2019,,2021-10-27T08:15:45,true,4,,,,RUE,DEMOISELLE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,0.765897,49.395887,0.95,street,Rue Demoiselle 27350 Hauville,27316_0180,G,RUE DEMOISELLE,
388788192,00036,38878819200036,O,2020-10-06,,,,2021-02-23T11:14:45,true,1,,7,,RUE,DES JANVIERS,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,70.22Z,NAFRev2,N,0.750736,49.402175,0.95,housenumber,7 Rue des Janviers 27350 Hauville,27316_0270_00007,G,7 RUE DES JANVIERS,
390010619,00018,39001061900018,O,1992-09-29,NN,,,2008-01-04T23:33:26,true,3,,,,,LE VALADE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.781671,49.401616,0.65,street,Rue de la Vallade 27350 Hauville,27316_0470,G,RUE DE LA VALLADE,
390429256,00022,39042925600022,O,1994-11-04,NN,,,,false,3,,,,,MONT BENARD,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,72.1Z,NAF1993,O,0.749235,49.393041,0.55,street,Rue Bénard 27350 Hauville,27316_0040,G,RUE BENARD,
391165560,00015,39116556000015,O,1986-01-01,NN,,,2007-01-18T09:33:18,true,3,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391165669,00014,39116566900014,O,,,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391165867,00014,39116586700014,O,1983-01-01,NN,,,2006-10-28T01:42:01,true,3,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391166808,00017,39116680800017,O,,NN,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392117495,00052,39211749500052,O,2008-09-01,00,2019,,2021-10-27T08:19:57,false,2,,1,,RUE,DE LA FONTENAYE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,49.41B,NAFRev2,O,0.756649,49.392999,0.94,housenumber,1 Rue de la Fontenaye 27350 Hauville,27316_0210_00001,G,1 RUE DE LA FONTENAYE,
393112446,00017,39311244600017,O,,NN,,,,true,1,,,,,LE BOURDONNE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,0.744815,49.410874,0.79,street,Rue du Bourdonne 27350 Hauville,27316_0100,G,RUE DU BOURDONNE,
393319330,00030,39331933000030,O,2005-01-01,,,,2008-07-23T14:58:42,true,3,,6,,RUE,DE BROTONNE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,93.29Z,NAFRev2,N,0.754062,49.388247,0.95,housenumber,6 Rue de Brotonne 27350 Hauville,27316_0110_00006,G,6 RUE DE BROTONNE,
394759880,00013,39475988000013,O,1993-01-01,NN,,,2014-01-11T12:50:09,true,4,,,,RUE,ADAM,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,0.768343,49.402707,0.95,street,Rue Adam 27350 Hauville,27316_0010,G,RUE ADAM,
398034355,00022,39803435500022,O,2018-09-01,,,,2021-10-19T08:53:15,true,3,,2,B,RUE,SAINT PAUL,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,46.73A,NAFRev2,N,0.75827,49.410882,0.85,housenumber,2bis Rue de Saint-Paul 27350 Hauville,27316_0420_00002_bis,G,2BIS RUE DE SAINT PAUL,
398842708,00024,39884270800024,O,1997-10-15,NN,,,2008-01-04T18:57:44,true,3,,,,RUE,MARE JOUAS,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.745534,49.408585,0.87,street,Rue de la Mare Jouas 27350 Hauville,27316_0330,G,RUE DE LA MARE JOUAS,
399887314,00033,39988731400033,O,1998-06-01,NN,,,2014-07-08T01:29:11,true,4,,1,,CHE,DU VALDELEUX,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,96.02A,NAFRev2,N,0.760827,49.381133,0.84,housenumber,1 Chemin du Valdeleux 27350 Hauville,27316_0460_00001,G,1 CHEMIN DU VALDELEUX,
400025425,00036,40002542500036,O,1999-06-01,NN,,4333ZZ,2022-08-12T03:50:08,true,10,,4,,RUE,ADAM,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,43.32A,NAFRev2,N,0.769567,49.401261,0.95,housenumber,4 Rue Adam 27350 Hauville,27316_0010_00004,G,4 RUE ADAM,
401708854,00013,40170885400013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,0.770815,49.397423,0.83,street,Place de l’Eglise 27350 Hauville,27316_0190,G,PLACE DE L EGLISE,
402067193,00019,40206719300019,O,1995-07-10,NN,,,,false,4,,,,,STE DEMOISELLE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,0.765897,49.395887,0.76,street,Rue Demoiselle 27350 Hauville,27316_0180,G,RUE DEMOISELLE,
403538929,00015,40353892900015,O,1996-02-01,NN,,,2008-11-08T01:15:46,true,3,,,,RTE,DU PONT DE BROTONNE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,60.2E,NAFRev1,N,0.753499,49.38875,0.57,street,Rue de Brotonne 27350 Hauville,27316_0110,G,RUE DE BROTONNE,
404272684,00014,40427268400014,O,1994-11-07,NN,,,2008-01-04T20:38:03,true,3,,,,,LA SAVALLERIE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.767027,49.411328,0.93,street,Rue de la Savallerie 27350 Hauville,27316_0440,G,RUE DE LA SAVALLERIE,
404664518,00010,40466451800010,O,1983-12-31,NN,,,2008-01-04T20:43:53,true,3,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404664526,00013,40466452600013,O,,NN,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404664534,00017,40466453400017,O,1979-12-31,NN,,,2022-01-12T04:37:00,true,4,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404664542,00010,40466454200010,O,1989-12-31,NN,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404664559,00014,40466455900014,O,1980-01-01,NN,,,,true,4,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404664567,00017,40466456700017,O,1991-12-31,NN,,,2008-01-04T20:43:53,true,3,LE BOURDONNAIS,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.744815,49.410874,0.58,street,Rue du Bourdonne 27350 Hauville,27316_0100,D,RUE DU BOURDONNE,
404664575,00010,40466457500010,O,1994-01-01,NN,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404664583,00014,40466458300014,O,1994-09-29,NN,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404664591,00017,40466459100017,O,1995-01-01,NN,,,2008-01-04T20:43:53,true,3,VILLAGE DE L'EGLISE,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.769322,49.397474,0.42,street,Le Village 27350 Hauville,27316_dj2oia,D,LE VILLAGE,
404687097,00018,40468709700018,O,1996-04-01,NN,,,,true,1,,,,RUE,DE LA MARETTE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.4C,NAF1993,O,0.760311,49.388504,0.94,street,Rue de la Marette 27350 Hauville,27316_0340,G,RUE DE LA MARETTE,
404749905,00018,40474990500018,O,1993-09-29,NN,,,2016-08-24T11:32:58,true,4,,,,,LES ROUSSELINS,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,01.42Z,NAFRev2,N,0.761971,49.411651,0.81,street,Rue des Rousselins 27350 Hauville,27316_0400,G,RUE DES ROUSSELINS,
405310095,00014,40531009500014,O,1996-04-22,NN,,,2008-01-04T20:53:26,true,3,CHEZ MR ET MME ALAIN ZOLLI,,,RUE,DE LA HAYE AUBREE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.762648,49.396529,0.83,street,Route de la Haye Aubrée 27350 Hauville,27316_0260,G,ROUTE DE LA HAYE AUBREE,
407494137,00018,40749413700018,O,1996-03-01,NN,,,2019-01-09T16:24:31,true,5,,,,,MAIRIE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
407919299,00013,40791929900013,O,1988-12-31,NN,,,2008-01-04T21:01:39,true,3,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
407919307,00014,40791930700014,O,,NN,,,,true,1,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407989961,00013,40798996100013,O,1989-12-31,NN,,,2008-01-04T21:02:37,true,3,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410220404,00017,41022040400017,O,1996-12-13,NN,,,2011-07-10T05:10:20,true,5,,,,,LA NEUVILLE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.50Z,NAFRev2,O,0.748572,49.373637,0.94,street,La Neuville 27350 Hauville,27316_c4lddl,G,LA NEUVILLE,
410344071,00015,41034407100015,O,1997-01-01,,,,2007-01-18T09:38:56,true,3,,,,,LA CROIX AUX MOINES,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,01.2G,NAF1993,N,0.741873,49.395841,0.45,street,Rue de la Croix de l’Orme 27350 Hauville,27316_0175,G,RUE DE LA CROIX DE L ORME,
411729312,00016,41172931200016,O,1997-01-01,NN,,,2008-01-04T22:03:17,true,3,,,,,LA RUE BENARD,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.749235,49.393041,0.77,street,Rue Bénard 27350 Hauville,27316_0040,G,RUE BENARD,
413525221,00011,41352522100011,O,1997-08-20,NN,,,2008-01-04T22:34:39,true,3,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414508564,00013,41450856400013,O,1997-10-24,NN,,,2021-09-04T11:57:12,true,3,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414613554,00016,41461355400016,O,1997-12-02,NN,,,,false,4,,,,RTE,DE ROUTOT,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,72.2Z,NAF1993,O,0.757108,49.388615,0.83,street,Route de Routot 27350 Hauville,27316_0410,G,ROUTE DE ROUTOT,
414856823,00011,41485682300011,O,1997-12-16,NN,,,,false,4,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
414943589,00047,41494358900047,O,2020-10-01,,,0162ZP,2021-02-23T11:37:23,true,1,,6,,RUE,DE BROTONNE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.62Z,NAFRev2,N,0.754062,49.388247,0.95,housenumber,6 Rue de Brotonne 27350 Hauville,27316_0110_00006,G,6 RUE DE BROTONNE,
418286597,00012,41828659700012,O,1998-02-01,,,,2007-01-18T09:40:19,true,3,,,,,CROIX AUX MOINES,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2G,NAF1993,N,0.741873,49.395841,0.36,street,Rue de la Croix de l’Orme 27350 Hauville,27316_0175,G,RUE DE LA CROIX DE L ORME,
418421657,00010,41842165700010,O,1998-04-14,,,,,true,1,,,,LD,BONNE MARE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,0.747216,49.383002,0.52,street,Route de la Mare Mande 27350 Hauville,27316_0350,G,ROUTE DE LA MARE MANDE,
419131453,00013,41913145300013,O,1998-05-15,NN,,,2022-06-18T08:32:20,true,3,,,,,,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421519885,00022,42151988500022,O,2005-12-01,,,,2014-07-08T01:57:08,false,3,,,,RES,DU CORMIER,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,33.12Z,NAFRev2,O,0.759666,49.396761,0.82,street,Residence du Cormier 27350 Hauville,27316_A171,G,RESIDENCE DU CORMIER,
422438259,00026,42243825900026,O,2001-04-01,NN,,4321AB,2015-03-17T00:56:02,true,4,,7,,RUE,DE LA NEUVILLE,27350,HAUVILLE,,,27316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.757692,49.383603,0.95,housenumber,7 Rue de la Neuville 27350 Hauville,27316_0380_00007,G,7 RUE DE LA NEUVILLE,