siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702732,00018,21270273200018,O,1983-03-01,02,2018,,2020-08-25T10:16:28,true,3,,35,,,ST DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.0822346,43.7082784,0.89,poi.spring,source st Denis Lamanon,https://osm.org/node/410491042,G,,
212702732,00026,21270273200026,O,1983-12-21,NN,,,,false,4,,35,,RUE,SAINT-DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2001-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.401944,48.982521,0.93,housenumber,35 Rue Saint Denis 27120 Gadencourt,27273_0017_00035,G,35 RUE SAINT DENIS,
262703838,00017,26270383800017,O,1995-12-25,NN,,,2016-07-23T12:29:19,true,3,MAIRIE,35,,RUE,ST DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.401944,48.982521,0.82,housenumber,35 Rue Saint Denis 27120 Gadencourt,27273_0017_00035,G,35 RUE SAINT DENIS,
301422143,00034,30142214300034,O,1988-03-01,NN,,,2006-10-26T23:52:04,false,5,,,,,ZONE D ACTIVITE,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,O,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
304617608,00027,30461760800027,O,1985-09-01,NN,,,2011-04-08T08:12:56,false,5,ZONE D ACTIVITE,,,RTE,DE PACY,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,1.393427,48.98945,0.78,street,Route de Pacy 27120 Gadencourt,27273_0044,G,ROUTE DE PACY,
309389377,00016,30938937700016,O,1977-01-01,NN,,,2011-04-28T00:12:58,false,4,,11,,RUE,DES QUATRE VENTS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,45.2V,NAF1993,O,2.6229508,50.5445598,0.9,poi,Rue des Quatre Vents (Pont) Annezin,https://osm.org/way/151869664,G,,
309389377,00024,30938937700024,O,2008-02-01,,,4399CZ,2019-09-24T16:48:52,true,3,,11,B,RUE,DES QUATRE VENTS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,DUVAL MICHEL MACONNERIE,43.99C,NAFRev2,N,2.6229508,50.5445598,0.9,poi,Rue des Quatre Vents (Pont) Annezin,https://osm.org/way/151869664,G,,
317582211,00023,31758221100023,O,,NN,,,,true,1,,,,,,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
318742434,00018,31874243400018,O,,NN,,,,true,1,,48,,RUE,ST DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,1.402301,48.9832,0.82,housenumber,48 Rue Saint Denis 27120 Gadencourt,27273_0017_00048,G,48 RUE SAINT DENIS,
320031800,00024,32003180000024,O,2004-07-01,NN,,,2008-01-05T19:22:06,true,3,,3,,SEN,DES PRUNIERS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320838261,00016,32083826100016,O,1981-01-01,NN,,,2008-11-07T00:36:53,true,4,ZONE ARTISANALE,71,,,ZA,27120,GADENCOURT,,BP 60,27273,,,,,,,,,,,,,,,,,,,2006-12-17,F,,,,,21.2A,NAFRev1,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
322605858,00016,32260585800016,O,,,,,,true,1,,13,,RUE,SAINT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.08,NAP,N,1.40284,48.979239,0.93,housenumber,13 Rue Saint Denis 27120 Gadencourt,27273_0017_00013,G,13 RUE SAINT DENIS,
322641606,00023,32264160600023,O,1986-04-10,NN,,,2008-11-07T00:39:04,false,4,,,,,ZONE INDUSTRIELLE,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,25.2H,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325160463,00015,32516046300015,O,,,,,,true,1,,51,,RUE,SAINT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.400873,48.985967,0.93,housenumber,51 Rue Saint Denis 27120 Gadencourt,27273_0017_00051,G,51 RUE SAINT DENIS,
326624459,00011,32662445900011,O,,,,,,true,1,,,,,,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,74.03,NAP,N,,,0,,,,,,
328451919,00034,32845191900034,O,2001-07-01,NN,,,2008-01-04T19:38:57,false,5,ZI,,,,,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,N,,,0,,,,,,
328750955,00028,32875095500028,O,2001-12-31,NN,,,2008-01-04T19:42:06,false,3,,25,,RUE,SA1INT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.403806,48.980789,0.81,housenumber,25 Rue Saint Denis 27120 Gadencourt,27273_0017_00025,G,25 RUE SAINT DENIS,
331447987,00016,33144798700016,O,,NN,,,,true,1,,11,,RUE,SAINT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.403654,48.978858,0.93,housenumber,11 Rue Saint Denis 27120 Gadencourt,27273_0017_00011,G,11 RUE SAINT DENIS,
333573988,00016,33357398800016,O,1985-08-12,NN,,,,true,3,,,,CHE,DEPARTEMENTAL 71,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
338577042,00017,33857704200017,O,,NN,,,,true,1,,34,,RUE,ST DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,55.70,NAP,N,1.403606,48.98149,0.82,housenumber,34 Rue Saint Denis 27120 Gadencourt,27273_0017_00034,G,34 RUE SAINT DENIS,
340217298,00017,34021729800017,O,1986-12-01,NN,,,2007-01-18T09:23:21,true,3,,,,,,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341449791,00019,34144979100019,O,,NN,,,,true,1,,26,,RUE,ST DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,92.3D,NAF1993,N,1.404115,48.980194,0.82,housenumber,26 Rue Saint Denis 27120 Gadencourt,27273_0017_00026,G,26 RUE SAINT DENIS,
344793195,00019,34479319500019,O,1988-04-01,01,2018,4399CZ,2020-08-25T10:42:14,true,6,,6,,RUE,DES QUATRE VENTS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,N,2.6229508,50.5445598,0.9,poi,Rue des Quatre Vents (Pont) Annezin,https://osm.org/way/151869664,G,,
351887187,00026,35188718700026,O,2002-07-19,NN,,,2018-10-19T04:38:11,true,3,,,,,ZONE INDUSTRIELLE,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
351955943,00060,35195594300060,O,2015-01-01,,,5610CQ,2017-01-05T10:54:43,false,2,,,,,ZA DE GADENCOURT,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2015-12-10,F,LE P'ETIT BOULANGER QUI VIENT DE BR,,,LE P'ETIT BOULANGER QUI VIENT DE BRETAGNE,47.81Z,NAFRev2,N,1.408673,48.977003,0.76,street,Le Chemin de l'Ile 27120 Gadencourt,27273_b004,G,LE CHEMIN DE L ILE,
378508709,00011,37850870900011,O,,NN,,,2007-01-18T09:28:45,true,1,,,,,,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381217348,00014,38121734800014,O,,NN,,,,true,1,,,,IMP,DU CLOS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,1.401383,48.985164,0.78,street,Impasse du Clos 27120 Gadencourt,27273_0005,G,IMPASSE DU CLOS,
381728286,00026,38172828600026,O,2011-05-01,,,,2021-02-23T11:10:08,true,1,,56,,RUE,DE SAINT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,93.29Z,NAFRev2,N,1.40079,48.986159,0.86,housenumber,56 Rue Saint Denis 27120 Gadencourt,27273_0017_00056,G,56 RUE SAINT DENIS,
382088334,00042,38208833400042,O,2006-10-01,NN,,,2011-12-20T19:47:48,true,4,,,,RTE,DE PACY,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,1.393427,48.98945,0.78,street,Route de Pacy 27120 Gadencourt,27273_0044,G,ROUTE DE PACY,
383099660,00037,38309966000037,O,2006-01-01,,,,2008-11-08T00:42:39,true,3,ZA DE GADENCOURT,,,RTE,DE PACY,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,33.20C,NAFRev2,N,1.393427,48.98945,0.78,street,Route de Pacy 27120 Gadencourt,27273_0044,G,ROUTE DE PACY,
383891249,00013,38389124900013,O,1991-12-11,NN,,,2012-03-20T15:44:17,true,4,,11,,RES,LA CROIX MARTHE,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,1.40503,48.975855,0.76,housenumber,11 La Croix Marthe 27120 Gadencourt,27273_b015_00011,G,11 LA CROIX MARTHE,
384352381,00022,38435238100022,O,1997-01-01,NN,,,2008-11-08T00:45:02,true,4,ZA,,,,,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
384846036,00026,38484603600026,O,2002-01-01,NN,,,2008-04-25T00:22:47,false,3,,70,,RUE,SAINT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.398228,48.98751,0.93,housenumber,70 Rue Saint Denis 27120 Gadencourt,27273_0017_00070,G,70 RUE SAINT DENIS,
385389986,00014,38538998600014,O,1992-05-11,NN,,,2008-11-08T00:47:02,false,4,,,,,ZONE D ACTIVITE,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.1J,NAF1993,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
389502931,00014,38950293100014,O,,NN,,,,true,1,,15,,RUE,CROIX MARTHE,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2A,NAF1993,N,1.404869,48.974745,0.71,housenumber,15 La Croix Marthe 27120 Gadencourt,27273_b015_00015,G,15 LA CROIX MARTHE,
389666447,00021,38966644700021,O,2007-01-01,,,,2008-11-08T00:51:13,false,2,,56,,RUE,SAINT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,93.0D,NAFRev1,N,1.40079,48.986159,0.93,housenumber,56 Rue Saint Denis 27120 Gadencourt,27273_0017_00056,G,56 RUE SAINT DENIS,
389737321,00031,38973732100031,O,2008-02-01,NN,,,2014-07-08T01:16:37,false,2,ZA LA RONCETTE BATIMENT D1,,,RUE,CD 71,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
390295699,00016,39029569900016,O,,NN,,,,true,1,,18,,RES,DE LA CROIX MARTHE,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
390799229,00039,39079922900039,O,2008-10-01,,,5819ZP,2021-02-23T11:16:41,true,1,ZA DE GADENCOURT,,,RUE,DE PACY,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,18.13Z,NAFRev2,O,1.393427,48.98945,0.71,street,Route de Pacy 27120 Gadencourt,27273_0044,G,ROUTE DE PACY,
391195294,00015,39119529400015,O,1993-04-30,,,,,false,3,,,,,ZONE ARTISANALE,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,74.8D,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
391508769,00018,39150876900018,O,,,,,,true,1,,21,,RES,DE LA CROIX MARTHE,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
394053748,00015,39405374800015,O,1994-03-01,NN,,2511ZZ,2015-03-17T00:40:57,true,6,ZA,,,,LA RONCETTE,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,43.32B,NAFRev2,O,1.398977,48.98832,0.93,street,La Roncette 27120 Gadencourt,27273_19bftf,G,LA RONCETTE,
394561179,00018,39456117900018,O,1994-03-01,NN,,,2006-11-25T12:23:56,true,1,,,,,Z A LA RONCETTE,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,74.1J,NAF1993,N,1.398977,48.98832,0.73,street,La Roncette 27120 Gadencourt,27273_19bftf,G,LA RONCETTE,
398658096,00019,39865809600019,O,1994-10-01,NN,,,2008-11-08T01:05:10,false,4,ZA,,,,,27120,GADENCOURT,,BP 46,27273,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
404860512,00015,40486051200015,O,1996-04-15,NN,,,2008-11-08T01:17:50,false,4,ZONE ARTISANALE,,,,,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
411406531,00011,41140653100011,O,1997-03-17,,,,,true,1,,2,,IMP,DU DOUE,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,52.6E,NAF1993,N,1.402663,48.982551,0.8,housenumber,2 Impasse du Doue 27120 Gadencourt,27273_0007_00002,G,2 IMPASSE DU DOUE,
414608885,00037,41460888500037,O,2000-01-04,NN,,,2008-09-26T20:24:24,true,5,ZONE D'ACTIVITE,,,,ZONE D ACTIVITE,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
415086131,00026,41508613100026,O,2012-07-01,02,2018,4332AA,2020-08-25T10:42:35,true,2,ZA DE GADENCOURT,,,RTE,DE PACY,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,43.32A,NAFRev2,O,1.393427,48.98945,0.78,street,Route de Pacy 27120 Gadencourt,27273_0044,G,ROUTE DE PACY,
420235038,00015,42023503800015,O,1998-09-21,NN,,,2008-01-04T23:48:54,true,3,,5,T,RUE,SAINT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.403195,48.978079,0.81,housenumber,5 ter Rue Saint Denis 27120 Gadencourt,27273_0017_00005_ter,G,5 TER RUE SAINT DENIS,
420892903,00022,42089290300022,O,2018-10-04,,,,2021-02-23T11:42:04,true,1,,27,,RUE,SAINT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,68.20A,NAFRev2,N,1.40369,48.981094,0.93,housenumber,27 Rue Saint Denis 27120 Gadencourt,27273_0017_00027,G,27 RUE SAINT DENIS,
430486753,00014,43048675300014,O,2000-04-01,00,2018,4399CZ,2020-08-25T10:19:05,true,5,,11,B,RUE,DES QUATRE VENTS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,41.20A,NAFRev2,N,2.6229508,50.5445598,0.9,poi,Rue des Quatre Vents (Pont) Annezin,https://osm.org/way/151869664,G,,
430941666,00017,43094166600017,O,1968-01-01,NN,,,2008-01-05T01:57:31,true,3,,22,,RUE,ST DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.40361,48.979349,0.82,housenumber,22 Rue Saint Denis 27120 Gadencourt,27273_0017_00022,G,22 RUE SAINT DENIS,
433612405,00012,43361240500012,O,2000-10-18,NN,,,2008-01-04T19:07:39,true,3,,,,LD,LES CHENES,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.9241679,44.2153367,0.9,poi.hotel,Hôtel Les Chênes Sisteron,https://osm.org/way/90949539,G,,
434332839,00019,43433283900019,O,2001-01-12,NN,,,2006-11-25T17:14:59,true,3,,,,,,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
438452286,00026,43845228600026,O,2014-01-02,NN,,1610AQ,2016-04-26T02:58:50,false,2,,,,,ZA DE GADENCOURT,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,BOIS DE CHAUFFAGE D'HECOURT,47.78B,NAFRev2,O,1.408673,48.977003,0.76,street,Le Chemin de l'Ile 27120 Gadencourt,27273_b004,G,LE CHEMIN DE L ILE,
440530384,00013,44053038400013,O,2001-12-28,NN,,,2010-04-18T09:21:14,true,5,,70,,RUE,SAINT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,O,1.398228,48.98751,0.93,housenumber,70 Rue Saint Denis 27120 Gadencourt,27273_0017_00070,G,70 RUE SAINT DENIS,
441816865,00014,44181686500014,O,1992-01-01,NN,,,,true,4,,,,,,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
442512646,00039,44251264600039,O,2008-02-09,,,,2017-02-13T02:42:43,true,2,,12,,RUE,DES 4 VENTS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,85.51Z,NAFRev2,N,1.399416,48.982925,0.93,housenumber,12 Rue des 4 Vents 27120 Gadencourt,27273_0013_00012,G,12 RUE DES 4 VENTS,
442768933,00040,44276893300040,O,2019-07-11,,,,2019-07-15T10:58:26,true,1,ZA DE GADENCOURT,2,,RTE,DE PACY,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,JP AUTO,45.11Z,NAFRev2,N,1.393727,48.98848,0.8,housenumber,2 Route de Pacy 27120 Gadencourt,27273_0044_00002,G,2 ROUTE DE PACY,
444842017,00014,44484201700014,O,2003-01-14,NN,,,2008-11-08T02:21:31,false,3,,2,,SEN,AUX PRUNIERS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2007-05-09,F,,,,,72.5Z,NAFRev1,N,1.403216,48.980172,0.84,housenumber,2 Sente aux Pruniers 27120 Gadencourt,27273_0011_00002,G,2 SENTE AUX PRUNIERS,
448028126,00036,44802812600036,O,2013-02-27,,,4399CZ,2020-10-21T19:34:51,false,2,,1,,IMP,DES CHAMPS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2017-02-14,F,BAT CAMILLE,,,,43.91B,NAFRev2,N,1.403217,48.980553,0.82,housenumber,1 Impasse des Champs 27120 Gadencourt,27273_337eyl_00001,G,1 IMPASSE DES CHAMPS,
449595750,00026,44959575000026,O,2001-01-01,NN,,,2019-12-17T03:50:57,true,7,,28,,RUE,SAINT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.31Z,NAFRev2,N,1.403981,48.98049,0.93,housenumber,28 Rue Saint Denis 27120 Gadencourt,27273_0017_00028,G,28 RUE SAINT DENIS,
450150677,00018,45015067700018,O,2003-09-15,NN,,,2006-10-31T23:55:55,true,3,,3,,IMP,DU CLOS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,01.4B,NAFRev1,N,1.40098,48.985257,0.8,housenumber,3 Impasse du Clos 27120 Gadencourt,27273_0005_00003,G,3 IMPASSE DU CLOS,
450867387,00026,45086738700026,O,2005-01-01,,,,2008-03-13T10:05:05,false,3,,42,,RUE,SAINT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,71.12B,NAFRev2,N,1.402889,48.982188,0.93,housenumber,42 Rue Saint Denis 27120 Gadencourt,27273_0017_00042,G,42 RUE SAINT DENIS,
450991062,00024,45099106200024,O,2007-10-01,NN,,,2021-02-23T13:34:05,true,5,ZA - CD 71,,,RTE,DE PACY,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,33.20B,NAFRev2,O,1.393427,48.98945,0.78,street,Route de Pacy 27120 Gadencourt,27273_0044,G,ROUTE DE PACY,
451355515,00011,45135551500011,O,2003-12-10,02,2018,4222ZB,2021-02-10T08:38:39,true,4,ZONE D'ACTIVITE,,,,,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,,,0,,,,,,
451355515,00029,45135551500029,O,2007-05-01,,,,2014-07-08T02:43:33,false,3,,,,RTE,DE PACY,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,42.22Z,NAFRev2,O,1.393427,48.98945,0.78,street,Route de Pacy 27120 Gadencourt,27273_0044,G,ROUTE DE PACY,
478608144,00042,47860814400042,O,2013-08-02,,,,2018-01-11T19:35:48,true,2,,1,,,SENTE AUX PRUNIERS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,59.11A,NAFRev2,N,1.403611,48.980124,0.93,housenumber,1 Sente aux Pruniers 27120 Gadencourt,27273_0011_00001,G,1 SENTE AUX PRUNIERS,
479198137,00024,47919813700024,O,2016-01-01,,,,2021-02-23T13:41:33,true,1,,1,,,SENTE AUX PRUNIERS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.31Z,NAFRev2,N,1.403611,48.980124,0.93,housenumber,1 Sente aux Pruniers 27120 Gadencourt,27273_0011_00001,G,1 SENTE AUX PRUNIERS,
480903616,00013,48090361600013,O,2005-01-02,NN,,,2015-05-14T06:34:58,true,2,,21,,,RESIDENCE DE LA CROIX MART,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.3794689,45.4082153,0.74,poi.social_facility,Résidence de la Croix de l'Orme (Service social) Saint-Étienne,https://osm.org/way/63340926,G,,
481825362,00017,48182536200017,O,2005-04-01,,,,2013-06-05T04:24:24,true,2,,58,B,RUE,SAINT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,74.8A,NAFRev1,O,1.400527,48.986638,0.8,housenumber,58 bis Rue Saint Denis 27120 Gadencourt,27273_0017_00058_bis,G,58 BIS RUE SAINT DENIS,
482086477,00023,48208647700023,O,2007-04-01,12,2018,,2021-02-23T13:46:05,true,2,,,,,ZA DE GADENCOURT,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,1.408673,48.977003,0.76,street,Le Chemin de l'Ile 27120 Gadencourt,27273_b004,G,LE CHEMIN DE L ILE,
482389814,00013,48238981400013,O,2005-03-21,,,,2008-01-05T21:49:38,true,2,,,,CHE,RURAL DE L'ISLE,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.5597578,47.5216516,0.81,poi.track,Chemin rural de l'Isle-sur-le-Doubs Courchaton,https://osm.org/way/160315439,G,,
484890025,00014,48489002500014,O,2005-01-01,,,,2016-12-06T15:08:16,true,4,,28,,RUE,SAINT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,47.59A,NAFRev2,N,1.403981,48.98049,0.93,housenumber,28 Rue Saint Denis 27120 Gadencourt,27273_0017_00028,G,28 RUE SAINT DENIS,
489110452,00039,48911045200039,O,2013-08-01,,,,2021-02-23T13:54:06,true,1,,3,,RUE,DE LA CROIX MARTHE,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,71.12B,NAFRev2,N,3.055024,48.0438836,0.71,poi.track,Rue de la Croix Saint-Marc (Chemin) Courtenay,https://osm.org/way/110683496,G,,
489134619,00019,48913461900019,O,2006-03-13,NN,,,2008-04-26T19:12:11,false,3,,14,,RUE,ST DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2006-11-13,F,ACHN,,,,52.4H,NAFRev1,N,1.403712,48.978964,0.82,housenumber,14 Rue Saint Denis 27120 Gadencourt,27273_0017_00014,G,14 RUE SAINT DENIS,
491366647,00015,49136664700015,O,2006-08-07,NN,,4321AB,2021-02-23T13:57:38,true,4,ZONE ARTISANALE DE GADENCOURT,,,RTE,DE PACY,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,43.21A,NAFRev2,O,1.393427,48.98945,0.78,street,Route de Pacy 27120 Gadencourt,27273_0044,G,ROUTE DE PACY,
492281142,00017,49228114200017,O,2006-11-01,,,,2015-06-11T04:23:00,false,3,,,,,ZONE ARTISANALE,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
492765946,00016,49276594600016,O,2006-11-02,NN,,2562BZ,2015-03-17T01:33:01,true,3,ZONE D'ACTIVITE,,,,D 71,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,33.20A,NAFRev2,O,,,0,,,,,,
497835033,00018,49783503300018,O,2007-05-02,NN,,,2018-09-29T12:48:34,true,3,,45,,RUE,SAINT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,1.402095,48.984726,0.93,housenumber,45 Rue Saint Denis 27120 Gadencourt,27273_0017_00045,G,45 RUE SAINT DENIS,
497876383,00033,49787638300033,O,2017-09-14,,,,2021-02-23T14:05:24,true,1,,45,,RUE,SAINT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,01.42Z,NAFRev2,N,1.402095,48.984726,0.93,housenumber,45 Rue Saint Denis 27120 Gadencourt,27273_0017_00045,G,45 RUE SAINT DENIS,
497993550,00019,49799355000019,O,2007-04-27,,,,2011-01-24T20:05:59,true,3,,59,,RUE,SAINT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,70.10Z,NAFRev2,N,1.40019,48.986852,0.93,housenumber,59 Rue Saint Denis 27120 Gadencourt,27273_0017_00059,G,59 RUE SAINT DENIS,
498365196,00019,49836519600019,O,2007-03-31,,,,2008-01-05T00:53:25,false,2,,4,,IMP,DU CLOS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,1.400274,48.985094,0.8,housenumber,4 Impasse du Clos 27120 Gadencourt,27273_0005_00004,G,4 IMPASSE DU CLOS,
502795602,00015,50279560200015,O,2008-02-01,,,,2008-02-27T08:07:22,true,1,,11,,RUE,DES QUATRE VENTS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,2.6229508,50.5445598,0.9,poi,Rue des Quatre Vents (Pont) Annezin,https://osm.org/way/151869664,G,,
503420465,00018,50342046500018,O,2008-03-01,NN,,,2014-07-10T01:15:59,true,2,,74,,RUE,SAINT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41A,NAFRev2,O,1.397442,48.987454,0.93,housenumber,74 Rue Saint Denis 27120 Gadencourt,27273_0017_00074,G,74 RUE SAINT DENIS,
505348474,00014,50534847400014,O,2008-07-01,,,,2013-11-14T19:22:30,true,2,,,,CHE,RURAL DE L'ISLE,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.99Z,NAFRev2,N,6.5597578,47.5216516,0.81,poi.track,Chemin rural de l'Isle-sur-le-Doubs Courchaton,https://osm.org/way/160315439,G,,
513511030,00019,51351103000019,O,2009-07-01,NN,,,2017-05-04T05:25:14,false,4,,72,,RUE,SAINT DENIS,27120,GADENCOURT,,,27273,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,49.41A,NAFRev2,O,1.397906,48.987535,0.93,housenumber,72 Rue Saint Denis 27120 Gadencourt,27273_0017_00072,G,72 RUE SAINT DENIS,