siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001969,00012,21300196900012,O,1983-03-01,02,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.53615,44.088407,0.34,street,Chemin de Vacaresse 30330 Le Pin,30196_0035,D,CHEMIN DE VACARESSE,
213001969,00020,21300196900020,O,1983-12-21,01,2020,,2022-08-29T09:06:42,false,4,,,,PL,VIGNASSE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.540287,44.090152,0.78,street,Place de la Vignasse 30330 Le Pin,30196_0036,G,PLACE DE LA VIGNASSE,
213001969,00038,21300196900038,O,1996-01-01,NN,,,2008-01-04T18:30:29,false,3,SERVICE ASSAINISSEMENT,,,,HOTEL DE VILLE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263001919,00012,26300191900012,O,1986-01-06,NN,,,2016-07-23T12:17:02,true,5,,,,,MAIRIE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273001313,00017,27300131300017,O,,,,,,true,1,,,,,HOTEL DE VILLE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302010400,00059,30201040000059,O,2002-07-04,NN,,4334ZC,2015-03-18T00:59:07,true,4,,,,QUA,COMBE DE ROBIN,30330,LE PIN,,CIDEX 5851,30196,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,4.534746,44.08793,0.79,street,Chemin de la Combe de Robin 30330 Le Pin,30196_0009,G,CHEMIN DE LA COMBE DE ROBIN,
306511163,00033,30651116300033,O,2008-10-01,,,,2021-02-23T10:37:28,false,1,,,,,LA CARRIERETTE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.21Z,NAFRev2,N,4.540833,44.090904,0.92,street,Rue de la Carrierette 30330 Le Pin,30196_0006,G,RUE DE LA CARRIERETTE,
315712224,00015,31571222400015,O,,,,,,true,1,,,,LD,PALISSE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.04,NAP,N,4.532132,44.095197,0.91,street,Chemin du Mas Palisse 30330 Le Pin,30196_0026,G,CHEMIN DU MAS PALISSE,
317169274,00014,31716927400014,O,1979-01-01,NN,,,2008-01-04T20:51:11,true,3,,,,,SALLE DE LA MAIRIE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.7252864,47.0564887,0.9,poi.community_centre,Salle de la mairie (Salle des fêtes) Saint-Lumine-de-Coutais,https://osm.org/way/72243817,G,,
318228541,00013,31822854100013,O,,NN,,,2022-01-18T08:47:48,true,1,,,,LD,LE VILLAGE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,4.541165,44.090076,0.41,street,Passage du Four 30330 Le Pin,30196_0014,G,PASSAGE DU FOUR,
324625763,00010,32462576300010,O,1900-01-01,,,,2011-05-03T00:12:56,false,2,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
325005742,00011,32500574200011,O,1900-01-01,NN,,,2011-04-28T00:21:39,false,3,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325227015,00048,32522701500048,O,2013-12-02,,,,2016-02-23T04:19:51,true,2,APPART DU HAUT PLACE DU 19 MARS,,,,LE VILLAGE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,XANADU ATELIERS,95.24Z,NAFRev2,N,4.541165,44.090076,0.41,street,Passage du Four 30330 Le Pin,30196_0014,G,PASSAGE DU FOUR,
328982418,00019,32898241800019,O,,NN,,,,true,1,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,,,0,,,,,,
330223959,00041,33022395900041,O,2020-09-01,,,,2021-02-23T10:50:46,true,1,,39,,CHE,DES PRES,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.81Z,NAFRev2,N,4.537042,44.089483,0.82,housenumber,39 Chemin des Près 30330 Le Pin,30196_0032_00039,G,39 CHEMIN DES PRES,
331021832,00042,33102183200042,O,2022-11-07,,,,2022-11-15T04:10:28,false,1,,184,,CHE,DE LA CROISETTE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2022-11-07,A,LA ROBE POURPRE,,,,01.21Z,NAFRev2,N,4.543328,44.092238,0.87,housenumber,184 Chemin de la Croisette 30330 Le Pin,30196_0010_00184,G,184 CHEMIN DE LA CROISETTE,
331263590,00027,33126359000027,O,,NN,,,,true,1,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,54.10,NAP,N,,,0,,,,,,
331436634,00017,33143663400017,O,,NN,,,,true,1,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
338234909,00012,33823490900012,O,1986-07-07,NN,,,,true,1,,,,,COMBE DE ROBIN,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.5D,NAF1993,N,4.534746,44.08793,0.93,street,Chemin de la Combe de Robin 30330 Le Pin,30196_0009,G,CHEMIN DE LA COMBE DE ROBIN,
341064368,00010,34106436800010,O,1987-04-20,NN,,4331ZB,2021-12-09T04:20:09,true,6,,,,QUA,PIE COUGUIEU,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
347771867,00012,34777186700012,O,1988-03-02,NN,,,,false,3,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
351595574,00028,35159557400028,O,2021-06-01,,,,2021-05-17T13:36:31,true,1,,13,,,LE GRAND CHEMIN,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20A,NAFRev2,N,4.541355,44.089487,0.95,housenumber,13 Le Grand Chemin 30330 Le Pin,30196_cv4blq_00013,G,13 LE GRAND CHEMIN,
351844063,00013,35184406300013,O,,NN,,,,true,1,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,1989-12-09,F,,,,,84.12,NAP,N,,,0,,,,,,
353056203,00014,35305620300014,O,1990-01-02,NN,,,,true,4,,,,,,30330,LE PIN,,CIDEX 5851,30196,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
353478589,00016,35347858900016,O,1990-01-01,NN,,,2016-01-12T00:13:28,true,3,,,,,LE GRAND CHEMIN,30330,LE PIN,,CIDEX 5820,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.541355,44.089487,0.95,street,Le Grand Chemin 30330 Le Pin,30196_cv4blq,G,LE GRAND CHEMIN,
380843060,00019,38084306000019,O,1991-01-01,NN,,,2010-11-29T10:55:03,true,4,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383289154,00056,38328915400056,O,2012-11-01,NN,,4399CZ,2016-04-26T02:16:40,false,3,,,,CHE,DE VACARESSE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,43.99C,NAFRev2,O,4.53615,44.088407,0.84,street,Chemin de Vacaresse 30330 Le Pin,30196_0035,G,CHEMIN DE VACARESSE,
385072269,00017,38507226900017,O,1992-04-21,NN,,,,true,4,,,,,LES PRES,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,02.0B,NAFRev1,N,4.53728,44.089213,0.8,street,Chemin des Près 30330 Le Pin,30196_0032,G,CHEMIN DES PRES,
391834066,00014,39183406600014,O,1993-01-01,NN,,,2008-01-04T23:57:32,true,3,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
392891917,00016,39289191700016,O,1992-01-01,NN,,,2008-01-05T00:10:06,true,3,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395049562,00014,39504956200014,O,1989-01-01,NN,,,2008-01-04T18:19:09,true,3,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399612829,00040,39961282900040,O,2009-06-10,,,,2021-02-23T11:23:26,true,1,,,,CHE,DES VIGNETTES,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,43.21A,NAFRev2,N,4.541437,44.090791,0.83,street,Chemin des Vignettes 30330 Le Pin,30196_0037,G,CHEMIN DES VIGNETTES,
400448783,00029,40044878300029,O,2010-07-26,,,,2012-08-04T13:12:24,true,2,CHEMIN DE VACCARES - QUARTIER DES PRES,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2011-10-05,F,MARYJOE,,,,47.89Z,NAFRev2,N,,,0,,,,,,
400774220,00026,40077422000026,O,2000-07-10,,,,2011-05-03T00:21:24,false,2,,,,QUAI,LES PARRANS,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,,,,4.541779,44.091648,0.5,street,Chemin des Parans 30330 Le Pin,30196_0028,G,CHEMIN DES PARANS,
400774220,00034,40077422000034,O,2009-02-15,,,,2012-11-09T00:59:13,true,2,,,,CHE,DU MAS D'AGATHE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,82.19Z,NAFRev2,N,4.543886,44.090903,0.8,street,Chemin du Mas de l’Agathe 30330 Le Pin,30196_0024,G,CHEMIN DU MAS DE L AGATHE,
400799011,00012,40079901100012,O,1987-01-01,NN,,,2008-01-04T19:35:22,true,3,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400908372,00016,40090837200016,O,1989-01-01,NN,,,2008-01-04T19:37:23,true,3,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400908778,00014,40090877800014,O,1993-01-01,NN,,,2008-01-04T19:37:25,true,3,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400948832,00029,40094883200029,O,2019-07-15,,,4399CZ,2021-02-23T11:24:56,true,1,,,,PL,DU 19 MARS 1962,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,43.99C,NAFRev2,N,4.540011,44.090272,0.84,street,Place du 19 Mars 1962 30330 Le Pin,30196_oktbkz,G,PLACE DU 19 MARS 1962,
404292872,00011,40429287200011,O,1996-01-01,NN,,,2011-05-18T06:37:05,true,4,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409982345,00053,40998234500053,O,2007-11-01,,,,2010-03-22T02:45:46,false,3,,,,CHE,DE VACARESSE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90D,NAFRev2,N,4.53615,44.088407,0.84,street,Chemin de Vacaresse 30330 Le Pin,30196_0035,G,CHEMIN DE VACARESSE,
412220600,00016,41222060000016,O,1994-01-01,NN,,,2006-04-11T07:05:43,true,3,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412659856,00014,41265985600014,O,1994-12-24,NN,,,2010-02-03T05:30:47,true,4,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
413212788,00017,41321278800017,O,1997-01-01,NN,,,2008-01-04T22:30:16,true,3,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415127596,00013,41512759600013,O,1996-01-01,NN,,,2010-02-08T14:42:42,true,4,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2009-05-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415160449,00013,41516044900013,O,1995-10-01,,,,,false,3,,,,QUAI,LES PARRONS,30330,LE PIN,,BP 5760,30196,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418785986,00013,41878598600013,O,1984-12-31,NN,,,2016-01-12T00:20:06,true,4,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418790382,00018,41879038200018,O,1984-12-31,NN,,,2008-01-04T23:26:43,true,3,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418790390,00011,41879039000011,O,1982-12-31,NN,,,2006-10-28T04:38:23,true,3,,,,,LE PIN,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,01.2G,NAFRev1,N,4.541475,44.091171,0.93,municipality,Le Pin,30196,G,LE PIN,
418790408,00011,41879040800011,O,1988-12-31,,,,2006-01-20T06:49:38,true,3,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
421050071,00016,42105007100016,O,1986-12-31,NN,,,2011-05-04T00:18:12,true,5,ROUTE D'UZES,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,01.61Z,NAFRev2,N,4.535063,44.090261,0.94,street,Route d’Uzès 30330 Le Pin,30196_v61g3m,D,ROUTE D UZES,
421050089,00018,42105008900018,O,1991-01-01,NN,,,2012-07-28T14:02:39,true,4,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421050097,00011,42105009700011,O,1991-01-01,NN,,,2007-04-03T10:34:04,false,3,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
421050105,00012,42105010500012,O,1996-12-31,NN,,,2010-04-18T08:06:12,true,3,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421050113,00016,42105011300016,O,1991-01-01,NN,,,,true,1,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
421074899,00012,42107489900012,O,,,,,,true,1,,,,,CEDEX 5700,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
423178797,00019,42317879700019,O,1998-01-01,NN,,,2006-06-02T14:41:02,true,3,,,,,LES PARRANS,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,70.2B,NAF1993,N,4.541779,44.091648,0.69,street,Chemin des Parans 30330 Le Pin,30196_0028,G,CHEMIN DES PARANS,
423952092,00017,42395209200017,O,1996-12-31,NN,,,2008-01-05T00:47:27,true,3,,,,,LA FONT BASSE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.54102,44.089753,0.41,street,Carrière Basse 30330 Le Pin,30196_7jrstw,G,CARRIERE BASSE,
423952092,00025,42395209200025,O,2017-01-01,,,,2017-08-03T10:38:45,false,1,,,,RUE,DE LA CLAIRE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.541701,44.090012,0.94,street,Rue de la Claire 30330 Le Pin,30196_0008,G,RUE DE LA CLAIRE,
428340723,00017,42834072300017,O,1989-01-01,NN,,,2006-10-31T00:36:25,true,4,CHEZ MME BRUGUIER MARTHE,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
428341184,00011,42834118400011,O,1991-01-01,NN,,,2008-01-05T01:25:46,true,3,,,,,QUARTIER LE COUGNAS,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428342448,00019,42834244800019,O,1982-01-01,NN,,,2008-10-17T09:02:01,true,4,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
428342455,00014,42834245500014,O,1973-01-01,NN,,,2008-01-05T01:25:47,true,3,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428342463,00018,42834246300018,O,1979-01-01,NN,,,2017-02-06T14:31:35,true,3,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429002744,00010,42900274400010,O,2000-01-01,NN,,,2013-10-03T08:14:42,true,3,,,,RTE,D'UZES,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.535063,44.090261,0.77,street,Route d’Uzès 30330 Le Pin,30196_v61g3m,G,ROUTE D UZES,
430823302,00012,43082330200012,O,1991-01-01,NN,,,,true,1,,,,,LE VILLAGE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.3Z,NAF1993,N,4.541165,44.090076,0.41,street,Passage du Four 30330 Le Pin,30196_0014,G,PASSAGE DU FOUR,
430823609,00010,43082360900010,O,1973-01-01,NN,,,2012-07-28T16:01:39,true,4,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431387281,00022,43138728100022,O,2011-08-01,,,,2011-08-18T09:07:11,true,1,,,,CHE,GRANDE AIRE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,90.01Z,NAFRev2,N,4.540558,44.091547,0.82,street,Chemin de la Grande Aire 30330 Le Pin,30196_0020,G,CHEMIN DE LA GRANDE AIRE,
433067378,00011,43306737800011,O,2000-09-11,NN,,,2008-01-05T20:56:57,true,3,HEINE ERNEST  VICTOR,,,CHE,DE L'ANCIENNE GARE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.544069,44.089423,0.86,street,Chemin de l’Ancienne Gare 30330 Le Pin,30196_0002,G,CHEMIN DE L ANCIENNE GARE,
433294030,00013,43329403000013,O,2000-10-16,NN,,,2015-05-14T05:40:41,true,3,M. PALISSE PATRICK,,,CHE,DE LA CROISETTE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.54278,44.092141,0.85,street,Chemin de la Croisette 30330 Le Pin,30196_0010,G,CHEMIN DE LA CROISETTE,
434112066,00015,43411206600015,O,2001-01-02,NN,,,2008-11-08T02:00:08,false,4,,,,CHE,DU MAS D'AGATHE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2002-10-01,F,ENTREPRISE SUISSE,,,,74.7Z,NAF1993,N,4.543886,44.090903,0.8,street,Chemin du Mas de l’Agathe 30330 Le Pin,30196_0024,G,CHEMIN DU MAS DE L AGATHE,
434386876,00016,43438687600016,O,2001-01-01,NN,,,2009-09-24T05:09:06,true,3,,,,CHE,DE LA CROISETTE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.54278,44.092141,0.85,street,Chemin de la Croisette 30330 Le Pin,30196_0010,G,CHEMIN DE LA CROISETTE,
443033931,00017,44303393100017,O,2002-03-16,NN,,,2007-03-04T06:29:17,true,3,,,,,,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2007-01-17,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
444849731,00013,44484973100013,O,2003-01-16,NN,,,2014-07-08T02:29:33,true,6,,,,CHE,DE VACARESSE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,43.22A,NAFRev2,N,4.53615,44.088407,0.84,street,Chemin de Vacaresse 30330 Le Pin,30196_0035,G,CHEMIN DE VACARESSE,
452322043,00012,45232204300012,O,2004-02-01,NN,,,2017-03-20T09:12:34,false,4,,,,,MAS PALISSE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.21Z,NAFRev2,N,4.532132,44.095197,0.92,street,Chemin du Mas Palisse 30330 Le Pin,30196_0026,G,CHEMIN DU MAS PALISSE,
485344220,00010,48534422000010,O,2005-10-01,NN,,,2018-05-17T11:32:04,true,3,,,,CHE,DU FOUR A CHAUX,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,4.535167,44.089099,0.85,street,Chemin du Four à Chaux 30330 Le Pin,30196_0038,G,CHEMIN DU FOUR A CHAUX,
488427030,00017,48842703000017,O,2006-01-01,01,2020,,2022-08-29T09:20:26,true,3,,,,CHE,DU MAS DE L'AGATHE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-04-04,A,,,,,77.32Z,NAFRev2,O,4.543886,44.090903,0.9,street,Chemin du Mas de l’Agathe 30330 Le Pin,30196_0024,G,CHEMIN DU MAS DE L AGATHE,
493703888,00013,49370388800013,O,2006-12-02,,,,2019-04-09T15:39:11,true,2,,,,PL,DE LA VIGRANE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.540287,44.090152,0.57,street,Place de la Vignasse 30330 Le Pin,30196_0036,G,PLACE DE LA VIGNASSE,
498556927,00016,49855692700016,O,2007-05-06,,,,2014-07-10T00:52:23,false,3,,,,CHE,GARONNE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,23.41Z,NAFRev2,N,4.537928,44.09007,0.78,street,Chemin de la Garonne 30330 Le Pin,30196_0015,G,CHEMIN DE LA GARONNE,
500629571,00018,50062957100018,O,2006-10-02,,,,2012-09-18T09:29:02,true,3,,,,,CHEMIN DES AIRES,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2012-07-14,F,,,,,01.21Z,NAFRev2,N,4.541054,44.09133,0.94,street,Chemin des Aires 30330 Le Pin,30196_0001,G,CHEMIN DES AIRES,
504869512,00013,50486951200013,O,2008-04-25,,,,2020-09-16T11:58:46,false,2,,,,,MAS PALISSE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,68.20B,NAFRev2,N,4.532132,44.095197,0.92,street,Chemin du Mas Palisse 30330 Le Pin,30196_0026,G,CHEMIN DU MAS PALISSE,
508663390,00021,50866339000021,O,2011-01-19,,,4932ZA,2017-05-16T14:42:34,true,2,,,,CHE,DES VIGNETTES,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2012-05-02,F,TAXI DE LA TAVE,,,,49.32Z,NAFRev2,N,4.541437,44.090791,0.83,street,Chemin des Vignettes 30330 Le Pin,30196_0037,G,CHEMIN DES VIGNETTES,
510470412,00014,51047041200014,O,2009-03-01,01,2020,4932ZA,2022-08-29T09:13:54,true,3,LE VILLAGE,,,,GRAND RUE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2010-12-14,A,TAXI PROVENCE TOURS,,,,49.32Z,NAFRev2,O,4.540238,44.09074,0.94,street,Grand Rue 30330 Le Pin,30196_0018,G,GRAND RUE,
511135295,00026,51113529500026,O,2011-06-01,,,4334ZB,2015-03-18T01:27:59,true,2,PLACE DE LA GARONNE,6,,LOT,LES JARDINS DE SIMONE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,43.34Z,NAFRev2,N,4.542742,44.088865,0.42,street,Chemin des Jardins 30330 Le Pin,30196_fnxhxi,G,CHEMIN DES JARDINS,
513686634,00017,51368663400017,O,2009-07-01,,,,2019-01-02T11:57:26,true,2,,,,CHE,DU FOUR A CHAUX,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,74.90B,NAFRev2,N,4.535167,44.089099,0.85,street,Chemin du Four à Chaux 30330 Le Pin,30196_0038,G,CHEMIN DU FOUR A CHAUX,
513943878,00019,51394387800019,O,2009-07-20,,,,2012-07-12T09:39:08,true,2,,,,CHE,DU MAS DE PALISSE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2012-02-25,F,,,,,01.21Z,NAFRev2,N,4.532132,44.095197,0.72,street,Chemin du Mas Palisse 30330 Le Pin,30196_0026,G,CHEMIN DU MAS PALISSE,
515266955,00019,51526695500019,O,2009-10-10,,,,2018-01-11T04:00:01,true,2,,,,CHE,DE LA CROISETTE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,96.02B,NAFRev2,N,4.54278,44.092141,0.85,street,Chemin de la Croisette 30330 Le Pin,30196_0010,G,CHEMIN DE LA CROISETTE,
515328409,00013,51532840900013,O,2009-10-06,,,,2022-09-09T04:06:53,false,2,,,,,CHEMIN DU GOUR DES CANARDS,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78B,NAFRev2,N,4.539784,44.089285,0.94,street,Chemin du Gour des Canards 30330 Le Pin,30196_0017,G,CHEMIN DU GOUR DES CANARDS,
515328409,00021,51532840900021,O,2022-08-01,,,,2022-09-09T04:06:53,true,1,,,,,MESSEIRAN,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2022-08-01,A,MAISON PAGEZI,,,,01.21Z,NAFRev2,N,,,0,,,,,,
518113881,00016,51811388100016,O,2009-10-24,,,,2018-02-07T04:22:45,true,3,CIDEX 5730,,,PL,DE LA VIGNASSE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,95.29Z,NAFRev2,N,4.540287,44.090152,0.84,street,Place de la Vignasse 30330 Le Pin,30196_0036,G,PLACE DE LA VIGNASSE,
518939061,00017,51893906100017,O,2009-12-15,,,,2014-11-18T15:03:49,true,1,,,,QUA,LES PRES,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,55.20Z,NAFRev2,N,4.53728,44.089213,0.54,street,Chemin des Près 30330 Le Pin,30196_0032,G,CHEMIN DES PRES,
519918429,00019,51991842900019,O,2010-01-05,,,4322BA,2015-03-18T00:27:33,true,1,,,,CHE,DE VACARESSE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,43.22B,NAFRev2,N,4.53615,44.088407,0.84,street,Chemin de Vacaresse 30330 Le Pin,30196_0035,G,CHEMIN DE VACARESSE,
519941348,00012,51994134800012,O,2010-01-01,,,,2010-02-03T08:22:50,true,1,,,,CHE,DE LA COMBE DE ROBIN,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,4.534746,44.08793,0.9,street,Chemin de la Combe de Robin 30330 Le Pin,30196_0009,G,CHEMIN DE LA COMBE DE ROBIN,
520612300,00019,52061230000019,O,2010-02-15,NN,,,2017-03-01T04:04:05,true,4,,,,CHE,DES PARANS,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,71.12B,NAFRev2,N,4.541779,44.091648,0.81,street,Chemin des Parans 30330 Le Pin,30196_0028,G,CHEMIN DES PARANS,
521701375,00045,52170137500045,O,2016-07-01,,,,2022-12-06T14:23:57,true,1,,105,,CHE,DES PRES,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,4.537528,44.088955,0.83,housenumber,105 Chemin des Près 30330 Le Pin,30196_0032_00105,G,105 CHEMIN DES PRES,
521780742,00016,52178074200016,O,2010-04-01,,,,2012-11-10T02:03:18,true,1,,,,PL,DU 19 MARS,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,86.90F,NAFRev2,N,4.540011,44.090272,0.8,street,Place du 19 Mars 1962 30330 Le Pin,30196_oktbkz,G,PLACE DU 19 MARS 1962,
529613580,00016,52961358000016,O,2011-02-11,,,,2012-02-01T04:38:25,true,2,,,,CHE,DE LA COMBE DE ROBIN,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,4.534746,44.08793,0.9,street,Chemin de la Combe de Robin 30330 Le Pin,30196_0009,G,CHEMIN DE LA COMBE DE ROBIN,
534858576,00026,53485857600026,O,2016-11-04,,,,2021-11-11T08:42:15,false,2,,,,CHE,DE LA CROISETTE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,46.19B,NAFRev2,N,4.54278,44.092141,0.85,street,Chemin de la Croisette 30330 Le Pin,30196_0010,G,CHEMIN DE LA CROISETTE,
534968078,00012,53496807800012,O,2011-04-03,,,,2012-12-17T03:34:54,true,2,,,,RUE,DE LA CLAIRE,30330,LE PIN,,,30196,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03A,NAFRev2,N,4.541701,44.090012,0.94,street,Rue de la Claire 30330 Le Pin,30196_0008,G,RUE DE LA CLAIRE,